createdAt,value
2018-04-17T00:00:30.793Z,0.00
2018-04-17T00:01:30.679Z,0.00
2018-04-17T00:02:30.700Z,0.00
2018-04-17T00:03:30.630Z,0.00
2018-04-17T00:04:30.717Z,0.00
2018-04-17T00:05:30.584Z,0.00
2018-04-17T00:06:30.561Z,0.00
2018-04-17T00:07:30.634Z,0.00
2018-04-17T00:08:30.510Z,0.00
2018-04-17T00:09:30.541Z,0.00
2018-04-17T00:10:30.465Z,0.00
2018-04-17T00:11:30.439Z,0.00
2018-04-17T00:12:30.413Z,0.00
2018-04-17T00:13:30.468Z,0.00
2018-04-17T00:14:30.367Z,0.00
2018-04-17T00:15:30.369Z,0.00
2018-04-17T00:16:30.317Z,0.00
2018-04-17T00:17:30.381Z,0.00
2018-04-17T00:18:30.268Z,0.00
2018-04-17T00:19:30.292Z,0.00
2018-04-17T00:20:30.224Z,0.00
2018-04-17T00:21:30.302Z,0.00
2018-04-17T00:22:30.173Z,0.00
2018-04-17T00:23:30.213Z,0.00
2018-04-17T00:24:30.130Z,0.00
2018-04-17T00:25:30.121Z,0.00
2018-04-17T00:26:30.076Z,0.00
2018-04-17T00:27:30.135Z,0.00
2018-04-17T00:28:30.029Z,0.00
2018-04-17T00:29:30.045Z,0.00
2018-04-17T00:30:29.979Z,0.00
2018-04-17T00:31:30.059Z,0.00
2018-04-17T00:32:29.928Z,0.00
2018-04-17T00:33:29.963Z,0.00
2018-04-17T00:34:29.885Z,0.00
2018-04-17T00:35:29.876Z,0.00
2018-04-17T00:36:29.831Z,0.00
2018-04-17T00:37:29.888Z,0.00
2018-04-17T00:38:29.785Z,0.00
2018-04-17T00:39:29.799Z,0.00
2018-04-17T00:40:29.740Z,0.00
2018-04-17T00:41:29.712Z,0.00
2018-04-17T00:42:29.686Z,0.00
2018-04-17T00:43:29.665Z,0.00
2018-04-17T00:44:29.641Z,0.00
2018-04-17T00:45:29.629Z,0.00
2018-04-17T00:46:29.594Z,0.00
2018-04-17T00:47:29.646Z,0.00
2018-04-17T00:48:29.542Z,0.00
2018-04-17T00:49:29.559Z,0.00
2018-04-17T00:50:29.495Z,0.00
2018-04-17T00:51:29.471Z,0.00
2018-04-17T00:52:29.468Z,0.00
2018-04-17T00:53:29.421Z,0.00
2018-04-17T00:54:29.485Z,0.00
2018-04-17T00:55:29.374Z,0.00
2018-04-17T00:56:29.348Z,0.00
2018-04-17T00:57:29.324Z,0.00
2018-04-17T00:58:29.299Z,0.00
2018-04-17T00:59:29.275Z,0.00
2018-04-17T01:00:29.318Z,0.00
2018-04-17T01:01:29.324Z,0.00
2018-04-17T01:02:29.201Z,0.00
2018-04-17T01:03:29.176Z,0.00
2018-04-17T01:04:29.153Z,0.00
2018-04-17T01:05:29.141Z,0.00
2018-04-17T01:06:29.104Z,0.00
2018-04-17T01:07:29.159Z,0.00
2018-04-17T01:08:29.054Z,0.00
2018-04-17T01:09:29.066Z,0.00
2018-04-17T01:10:29.008Z,0.00
2018-04-17T01:11:29.079Z,0.00
2018-04-17T01:12:28.957Z,0.00
2018-04-17T01:13:28.933Z,0.00
2018-04-17T01:14:28.911Z,0.00
2018-04-17T01:15:28.900Z,0.00
2018-04-17T01:16:28.905Z,0.00
2018-04-17T01:17:28.833Z,0.00
2018-04-17T01:18:28.810Z,0.00
2018-04-17T01:19:28.783Z,0.00
2018-04-17T01:20:28.830Z,0.00
2018-04-17T01:21:28.739Z,0.00
2018-04-17T01:22:28.737Z,0.00
2018-04-17T01:23:28.690Z,0.00
2018-04-17T01:24:28.750Z,0.00
2018-04-17T01:25:28.637Z,0.00
2018-04-17T01:26:28.613Z,0.00
2018-04-17T01:27:28.667Z,0.00
2018-04-17T01:28:28.567Z,0.00
2018-04-17T01:29:28.577Z,0.00
2018-04-17T01:30:28.516Z,0.00
2018-04-17T01:31:28.489Z,0.00
2018-04-17T01:32:28.493Z,0.00
2018-04-17T01:33:28.439Z,0.00
2018-04-17T01:34:28.507Z,0.00
2018-04-17T01:35:28.390Z,0.00
2018-04-17T01:36:28.419Z,0.00
2018-04-17T01:37:28.337Z,0.00
2018-04-17T01:38:28.437Z,0.00
2018-04-17T01:39:28.290Z,0.00
2018-04-17T01:40:28.342Z,0.00
2018-04-17T01:41:28.248Z,0.00
2018-04-17T01:42:28.254Z,0.00
2018-04-17T01:43:28.194Z,0.00
2018-04-17T01:44:28.272Z,0.00
2018-04-17T01:45:28.143Z,0.00
2018-04-17T01:46:28.118Z,0.00
2018-04-17T01:47:28.094Z,0.00
2018-04-17T01:48:28.068Z,0.00
2018-04-17T01:49:28.046Z,0.00
2018-04-17T01:50:28.093Z,0.00
2018-04-17T01:51:28.011Z,0.00
2018-04-17T01:52:28.054Z,0.00
2018-04-17T01:53:27.947Z,0.00
2018-04-17T01:54:28.020Z,0.00
2018-04-17T01:55:27.896Z,0.00
2018-04-17T01:56:27.877Z,0.00
2018-04-17T01:57:27.849Z,0.00
2018-04-17T01:58:27.841Z,0.00
2018-04-17T01:59:27.799Z,0.00
2018-04-17T02:00:27.859Z,0.00
2018-04-17T02:01:27.860Z,0.00
2018-04-17T02:02:27.728Z,0.00
2018-04-17T02:03:27.703Z,0.00
2018-04-17T02:04:27.676Z,0.00
2018-04-17T02:05:27.680Z,0.00
2018-04-17T02:06:27.624Z,0.00
2018-04-17T02:07:27.691Z,0.00
2018-04-17T02:08:27.577Z,0.00
2018-04-17T02:09:27.601Z,0.00
2018-04-17T02:10:27.527Z,0.00
2018-04-17T02:11:27.614Z,0.00
2018-04-17T02:12:27.473Z,0.00
2018-04-17T02:13:27.533Z,0.00
2018-04-17T02:14:27.425Z,0.00
2018-04-17T02:15:27.434Z,0.00
2018-04-17T02:16:27.377Z,0.00
2018-04-17T02:17:27.447Z,0.00
2018-04-17T02:18:27.328Z,0.00
2018-04-17T02:19:27.357Z,0.00
2018-04-17T02:20:27.277Z,0.00
2018-04-17T02:21:27.252Z,0.00
2018-04-17T02:22:27.276Z,0.00
2018-04-17T02:23:27.200Z,0.00
2018-04-17T02:24:27.287Z,0.00
2018-04-17T02:25:27.153Z,0.00
2018-04-17T02:26:27.197Z,0.00
2018-04-17T02:27:27.100Z,0.00
2018-04-17T02:28:27.109Z,0.00
2018-04-17T02:29:27.058Z,0.00
2018-04-17T02:30:27.120Z,0.00
2018-04-17T02:31:27.033Z,0.00
2018-04-17T02:32:26.978Z,0.00
2018-04-17T02:33:27.040Z,0.00
2018-04-17T02:34:26.926Z,0.00
2018-04-17T02:35:26.945Z,0.00
2018-04-17T02:36:26.917Z,0.00
2018-04-17T02:37:26.959Z,0.00
2018-04-17T02:38:26.826Z,0.00
2018-04-17T02:39:26.871Z,0.00
2018-04-17T02:40:26.780Z,0.00
2018-04-17T02:41:26.778Z,0.00
2018-04-17T02:42:26.721Z,0.00
2018-04-17T02:43:26.790Z,0.00
2018-04-17T02:44:26.676Z,0.00
2018-04-17T02:45:26.700Z,0.00
2018-04-17T02:46:26.706Z,0.00
2018-04-17T02:47:26.601Z,0.00
2018-04-17T02:48:26.618Z,0.00
2018-04-17T02:49:26.553Z,0.00
2018-04-17T02:50:26.630Z,0.00
2018-04-17T02:51:26.533Z,0.00
2018-04-17T02:52:26.478Z,0.00
2018-04-17T02:53:26.548Z,0.00
2018-04-17T02:54:26.426Z,0.00
2018-04-17T02:55:26.458Z,0.00
2018-04-17T02:56:26.374Z,0.00
2018-04-17T02:57:26.369Z,0.00
2018-04-17T02:58:26.322Z,0.00
2018-04-17T02:59:26.382Z,0.00
2018-04-17T03:00:26.273Z,0.00
2018-04-17T03:01:26.247Z,0.00
2018-04-17T03:02:26.297Z,0.00
2018-04-17T03:03:26.195Z,0.00
2018-04-17T03:04:26.209Z,0.00
2018-04-17T03:05:26.152Z,0.00
2018-04-17T03:06:26.120Z,0.00
2018-04-17T03:07:26.094Z,0.00
2018-04-17T03:08:26.129Z,0.00
2018-04-17T03:09:26.047Z,0.00
2018-04-17T03:10:26.039Z,0.00
2018-04-17T03:11:25.994Z,0.00
2018-04-17T03:12:26.055Z,0.00
2018-04-17T03:13:25.943Z,0.00
2018-04-17T03:14:25.962Z,0.00
2018-04-17T03:15:25.890Z,0.00
2018-04-17T03:16:25.868Z,0.00
2018-04-17T03:17:25.876Z,0.00
2018-04-17T03:18:25.814Z,0.00
2018-04-17T03:19:25.887Z,0.00
2018-04-17T03:20:25.765Z,0.00
2018-04-17T03:21:25.805Z,0.00
2018-04-17T03:22:25.714Z,0.00
2018-04-17T03:23:25.708Z,0.00
2018-04-17T03:24:25.663Z,0.00
2018-04-17T03:25:25.722Z,0.00
2018-04-17T03:26:25.727Z,0.00
2018-04-17T03:27:25.591Z,0.00
2018-04-17T03:28:25.637Z,0.00
2018-04-17T03:29:25.539Z,0.00
2018-04-17T03:30:25.549Z,0.00
2018-04-17T03:31:25.486Z,0.00
2018-04-17T03:32:25.559Z,0.00
2018-04-17T03:33:25.434Z,0.00
2018-04-17T03:34:25.470Z,0.00
2018-04-17T03:35:25.380Z,0.00
2018-04-17T03:36:25.378Z,0.00
2018-04-17T03:37:25.332Z,0.00
2018-04-17T03:38:25.408Z,0.00
2018-04-17T03:39:25.278Z,0.00
2018-04-17T03:40:25.301Z,0.00
2018-04-17T03:41:25.231Z,0.00
2018-04-17T03:42:25.314Z,0.00
2018-04-17T03:43:25.186Z,0.00
2018-04-17T03:44:25.223Z,0.00
2018-04-17T03:45:25.130Z,0.00
2018-04-17T03:46:25.137Z,0.00
2018-04-17T03:47:25.079Z,0.00
2018-04-17T03:48:25.146Z,0.00
2018-04-17T03:49:25.025Z,0.00
2018-04-17T03:50:25.061Z,0.00
2018-04-17T03:51:25.060Z,0.00
2018-04-17T03:52:24.948Z,0.00
2018-04-17T03:53:24.975Z,0.00
2018-04-17T03:54:24.899Z,0.00
2018-04-17T03:55:24.983Z,0.00
2018-04-17T03:56:24.845Z,0.00
2018-04-17T03:57:24.893Z,0.00
2018-04-17T03:58:24.796Z,0.00
2018-04-17T03:59:24.806Z,0.00
2018-04-17T04:00:24.745Z,0.00
2018-04-17T04:01:24.723Z,0.00
2018-04-17T04:02:24.696Z,0.00
2018-04-17T04:03:24.724Z,0.00
2018-04-17T04:04:24.641Z,0.00
2018-04-17T04:05:24.636Z,0.00
2018-04-17T04:06:24.591Z,0.00
2018-04-17T04:07:24.649Z,0.00
2018-04-17T04:08:24.538Z,0.00
2018-04-17T04:09:24.558Z,0.00
2018-04-17T04:10:24.488Z,0.00
2018-04-17T04:11:24.462Z,0.00
2018-04-17T04:12:24.435Z,0.00
2018-04-17T04:13:24.482Z,0.00
2018-04-17T04:14:24.385Z,0.00
2018-04-17T04:15:24.391Z,0.00
2018-04-17T04:16:24.336Z,0.00
2018-04-17T04:17:24.408Z,0.00
2018-04-17T04:18:24.283Z,0.00
2018-04-17T04:19:24.313Z,0.00
2018-04-17T04:20:24.232Z,0.00
2018-04-17T04:21:24.207Z,0.00
2018-04-17T04:22:24.229Z,0.00
2018-04-17T04:23:24.158Z,0.00
2018-04-17T04:24:24.242Z,0.00
2018-04-17T04:25:24.107Z,0.00
2018-04-17T04:26:24.152Z,0.00
2018-04-17T04:27:24.056Z,0.00
2018-04-17T04:28:24.060Z,0.00
2018-04-17T04:29:24.000Z,0.00
2018-04-17T04:30:24.079Z,0.00
2018-04-17T04:31:23.948Z,0.00
2018-04-17T04:32:23.986Z,0.00
2018-04-17T04:33:23.897Z,0.00
2018-04-17T04:34:23.895Z,0.00
2018-04-17T04:35:23.847Z,0.00
2018-04-17T04:36:23.819Z,0.00
2018-04-17T04:37:23.794Z,0.00
2018-04-17T04:38:23.818Z,0.00
2018-04-17T04:39:23.743Z,0.00
2018-04-17T04:40:23.833Z,0.00
2018-04-17T04:41:23.694Z,5.63
2018-04-17T04:42:23.747Z,5.63
2018-04-17T04:43:23.640Z,5.63
2018-04-17T04:44:23.654Z,5.63
2018-04-17T04:45:23.590Z,5.63
2018-04-17T04:46:23.566Z,5.63
2018-04-17T04:47:23.562Z,5.63
2018-04-17T04:48:23.513Z,5.63
2018-04-17T04:49:23.585Z,5.63
2018-04-17T04:50:23.461Z,5.63
2018-04-17T04:51:23.434Z,5.63
2018-04-17T04:52:23.497Z,11.25
2018-04-17T04:53:23.384Z,11.25
2018-04-17T04:54:23.356Z,11.25
2018-04-17T04:55:23.413Z,11.25
2018-04-17T04:56:23.315Z,11.25
2018-04-17T04:57:23.325Z,11.25
2018-04-17T04:58:23.255Z,11.25
2018-04-17T04:59:23.336Z,11.25
2018-04-17T05:00:23.205Z,11.25
2018-04-17T05:01:23.246Z,16.88
2018-04-17T05:02:23.155Z,16.88
2018-04-17T05:03:23.156Z,16.88
2018-04-17T05:04:23.101Z,16.88
2018-04-17T05:05:23.168Z,16.88
2018-04-17T05:06:23.053Z,16.88
2018-04-17T05:07:23.080Z,16.88
2018-04-17T05:08:23.000Z,16.88
2018-04-17T05:09:22.988Z,16.88
2018-04-17T05:10:22.950Z,22.50
2018-04-17T05:11:22.920Z,22.50
2018-04-17T05:12:22.894Z,22.50
2018-04-17T05:13:22.913Z,22.50
2018-04-17T05:14:22.842Z,22.50
2018-04-17T05:15:22.924Z,22.50
2018-04-17T05:16:22.790Z,22.50
2018-04-17T05:17:22.835Z,22.50
2018-04-17T05:18:22.739Z,22.50
2018-04-17T05:19:22.743Z,28.13
2018-04-17T05:20:22.688Z,28.13
2018-04-17T05:21:22.664Z,28.13
2018-04-17T05:22:22.639Z,28.13
2018-04-17T05:23:22.666Z,28.13
2018-04-17T05:24:22.587Z,28.13
2018-04-17T05:25:22.579Z,28.13
2018-04-17T05:26:22.583Z,28.13
2018-04-17T05:27:22.511Z,28.13
2018-04-17T05:28:22.600Z,28.13
2018-04-17T05:29:22.456Z,33.75
2018-04-17T05:30:22.507Z,33.75
2018-04-17T05:31:22.512Z,33.75
2018-04-17T05:32:22.380Z,33.75
2018-04-17T05:33:22.423Z,33.75
2018-04-17T05:34:22.328Z,33.75
2018-04-17T05:35:22.335Z,33.75
2018-04-17T05:36:22.338Z,33.75
2018-04-17T05:37:22.250Z,33.75
2018-04-17T05:38:22.248Z,39.38
2018-04-17T05:39:22.196Z,39.38
2018-04-17T05:40:22.260Z,39.38
2018-04-17T05:41:22.165Z,39.38
2018-04-17T05:42:22.173Z,39.38
2018-04-17T05:43:22.097Z,39.38
2018-04-17T05:44:22.183Z,39.38
2018-04-17T05:45:22.046Z,39.38
2018-04-17T05:46:22.094Z,39.38
2018-04-17T05:47:21.993Z,39.38
2018-04-17T05:48:22.004Z,45.00
2018-04-17T05:49:21.947Z,45.00
2018-04-17T05:50:22.018Z,45.00
2018-04-17T05:51:21.890Z,45.00
2018-04-17T05:52:21.937Z,45.00
2018-04-17T05:53:21.839Z,45.00
2018-04-17T05:54:21.838Z,45.00
2018-04-17T05:55:21.787Z,45.00
2018-04-17T05:56:21.850Z,45.00
2018-04-17T05:57:21.736Z,45.00
2018-04-17T05:58:21.761Z,45.00
2018-04-17T05:59:21.689Z,50.63
2018-04-17T06:00:21.774Z,50.63
2018-04-17T06:01:21.635Z,50.63
2018-04-17T06:02:21.685Z,50.63
2018-04-17T06:03:21.587Z,50.63
2018-04-17T06:04:21.596Z,50.63
2018-04-17T06:05:21.538Z,50.63
2018-04-17T06:06:21.612Z,50.63
2018-04-17T06:07:21.493Z,50.63
2018-04-17T06:08:21.518Z,50.63
2018-04-17T06:09:21.433Z,56.25
2018-04-17T06:10:21.428Z,56.25
2018-04-17T06:11:21.383Z,56.25
2018-04-17T06:12:21.443Z,56.25
2018-04-17T06:13:21.343Z,56.25
2018-04-17T06:14:21.353Z,56.25
2018-04-17T06:15:21.278Z,56.25
2018-04-17T06:16:21.252Z,56.25
2018-04-17T06:17:21.228Z,56.25
2018-04-17T06:18:21.271Z,56.25
2018-04-17T06:19:21.179Z,56.25
2018-04-17T06:20:21.184Z,56.25
2018-04-17T06:21:21.129Z,61.88
2018-04-17T06:22:21.195Z,61.88
2018-04-17T06:23:21.119Z,61.88
2018-04-17T06:24:21.104Z,61.88
2018-04-17T06:25:21.029Z,61.88
2018-04-17T06:26:21.005Z,61.88
2018-04-17T06:27:20.980Z,61.88
2018-04-17T06:28:21.023Z,61.88
2018-04-17T06:29:20.931Z,61.88
2018-04-17T06:30:20.936Z,61.88
2018-04-17T06:31:20.881Z,67.50
2018-04-17T06:32:20.947Z,67.50
2018-04-17T06:33:20.828Z,67.50
2018-04-17T06:34:20.858Z,67.50
2018-04-17T06:35:20.780Z,67.50
2018-04-17T06:36:20.755Z,67.50
2018-04-17T06:37:20.727Z,67.50
2018-04-17T06:38:20.781Z,67.50
2018-04-17T06:39:20.679Z,67.50
2018-04-17T06:40:20.691Z,67.50
2018-04-17T06:41:20.669Z,67.50
2018-04-17T06:42:20.703Z,67.50
2018-04-17T06:43:20.577Z,67.50
2018-04-17T06:44:20.614Z,67.50
2018-04-17T06:45:20.532Z,67.50
2018-04-17T06:46:20.641Z,73.13
2018-04-17T06:47:20.495Z,73.13
2018-04-17T06:48:20.540Z,73.13
2018-04-17T06:49:20.433Z,73.13
2018-04-17T06:50:20.450Z,73.13
2018-04-17T06:51:20.387Z,73.13
2018-04-17T06:52:20.458Z,73.13
2018-04-17T06:53:20.335Z,73.13
2018-04-17T06:54:20.316Z,73.13
2018-04-17T06:55:20.374Z,73.13
2018-04-17T06:56:20.261Z,78.75
2018-04-17T06:57:20.287Z,78.75
2018-04-17T06:58:20.217Z,78.75
2018-04-17T06:59:20.296Z,78.75
2018-04-17T07:00:20.162Z,78.75
2018-04-17T07:01:20.208Z,78.75
2018-04-17T07:02:20.115Z,78.75
2018-04-17T07:03:20.168Z,78.75
2018-04-17T07:04:20.069Z,78.75
2018-04-17T07:05:20.157Z,78.75
2018-04-17T07:06:20.021Z,78.75
2018-04-17T07:07:20.041Z,84.38
2018-04-17T07:08:19.972Z,84.38
2018-04-17T07:09:20.053Z,84.38
2018-04-17T07:10:19.921Z,84.38
2018-04-17T07:11:19.961Z,84.38
2018-04-17T07:12:19.875Z,84.38
2018-04-17T07:13:19.863Z,84.38
2018-04-17T07:14:19.828Z,90.00
2018-04-17T07:15:19.883Z,90.00
2018-04-17T07:16:19.891Z,90.00
2018-04-17T07:17:19.754Z,90.00
2018-04-17T07:18:19.803Z,90.00
2018-04-17T07:19:19.706Z,90.00
2018-04-17T07:20:19.711Z,90.00
2018-04-17T07:21:19.661Z,90.00
2018-04-17T07:22:19.724Z,95.63
2018-04-17T07:23:19.610Z,95.63
2018-04-17T07:24:19.594Z,95.63
2018-04-17T07:25:19.644Z,95.63
2018-04-17T07:26:19.541Z,95.63
2018-04-17T07:27:19.551Z,95.63
2018-04-17T07:28:19.493Z,101.25
2018-04-17T07:29:19.468Z,95.63
2018-04-17T07:30:19.474Z,101.25
2018-04-17T07:31:19.424Z,101.25
2018-04-17T07:32:19.481Z,101.25
2018-04-17T07:33:19.375Z,101.25
2018-04-17T07:34:19.356Z,101.25
2018-04-17T07:35:19.395Z,101.25
2018-04-17T07:36:19.402Z,101.25
2018-04-17T07:37:19.284Z,101.25
2018-04-17T07:38:19.312Z,106.88
2018-04-17T07:39:19.232Z,106.88
2018-04-17T07:40:19.233Z,106.88
2018-04-17T07:41:19.231Z,106.88
2018-04-17T07:42:19.163Z,106.88
2018-04-17T07:43:19.244Z,112.50
2018-04-17T07:44:19.116Z,112.50
2018-04-17T07:45:19.157Z,112.50
2018-04-17T07:46:19.070Z,106.88
2018-04-17T07:47:19.068Z,106.88
2018-04-17T07:48:19.024Z,106.88
2018-04-17T07:49:19.002Z,112.50
2018-04-17T07:50:19.085Z,112.50
2018-04-17T07:51:18.986Z,112.50
2018-04-17T07:52:18.930Z,112.50
2018-04-17T07:53:19.004Z,112.50
2018-04-17T07:54:18.885Z,118.13
2018-04-17T07:55:18.912Z,118.13
2018-04-17T07:56:18.835Z,118.13
2018-04-17T07:57:18.921Z,118.13
2018-04-17T07:58:18.793Z,118.13
2018-04-17T07:59:18.828Z,118.13
2018-04-17T08:00:18.746Z,123.75
2018-04-17T08:01:18.722Z,123.75
2018-04-17T08:02:18.701Z,123.75
2018-04-17T08:03:18.781Z,123.75
2018-04-17T08:04:18.653Z,129.38
2018-04-17T08:05:18.664Z,129.38
2018-04-17T08:06:18.613Z,129.38
2018-04-17T08:07:18.675Z,135.00
2018-04-17T08:08:18.569Z,135.00
2018-04-17T08:09:18.546Z,140.63
2018-04-17T08:10:18.590Z,135.00
2018-04-17T08:11:18.604Z,135.00
2018-04-17T08:12:18.475Z,135.00
2018-04-17T08:13:18.505Z,135.00
2018-04-17T08:14:18.431Z,135.00
2018-04-17T08:15:18.516Z,135.00
2018-04-17T08:16:18.384Z,140.63
2018-04-17T08:17:18.430Z,140.63
2018-04-17T08:18:18.343Z,140.63
2018-04-17T08:19:18.319Z,140.63
2018-04-17T08:20:18.347Z,140.63
2018-04-17T08:21:18.278Z,140.63
2018-04-17T08:22:18.357Z,140.63
2018-04-17T08:23:18.228Z,140.63
2018-04-17T08:24:18.209Z,135.00
2018-04-17T08:25:18.276Z,140.63
2018-04-17T08:26:18.162Z,140.63
2018-04-17T08:27:18.185Z,140.63
2018-04-17T08:28:18.117Z,146.25
2018-04-17T08:29:18.196Z,146.25
2018-04-17T08:30:18.086Z,151.88
2018-04-17T08:31:18.053Z,151.88
2018-04-17T08:32:18.030Z,151.88
2018-04-17T08:33:18.119Z,151.88
2018-04-17T08:34:17.987Z,157.50
2018-04-17T08:35:18.030Z,157.50
2018-04-17T08:36:17.944Z,157.50
2018-04-17T08:37:17.939Z,157.50
2018-04-17T08:38:17.903Z,157.50
2018-04-17T08:39:17.956Z,163.13
2018-04-17T08:40:17.858Z,163.13
2018-04-17T08:41:17.862Z,163.13
2018-04-17T08:42:17.817Z,163.13
2018-04-17T08:43:17.875Z,163.13
2018-04-17T08:44:17.773Z,163.13
2018-04-17T08:45:17.784Z,168.75
2018-04-17T08:46:17.728Z,168.75
2018-04-17T08:47:17.809Z,168.75
2018-04-17T08:48:17.688Z,168.75
2018-04-17T08:49:17.667Z,168.75
2018-04-17T08:50:17.716Z,174.38
2018-04-17T08:51:17.723Z,174.38
2018-04-17T08:52:17.604Z,174.38
2018-04-17T08:53:17.631Z,180.00
2018-04-17T08:54:17.562Z,180.00
2018-04-17T08:55:17.645Z,180.00
2018-04-17T08:56:17.548Z,180.00
2018-04-17T08:57:17.499Z,185.63
2018-04-17T08:58:17.566Z,185.63
2018-04-17T08:59:17.450Z,196.88
2018-04-17T09:00:17.473Z,196.88
2018-04-17T09:01:17.480Z,185.63
2018-04-17T09:02:17.394Z,180.00
2018-04-17T09:03:17.389Z,180.00
2018-04-17T09:04:17.348Z,196.88
2018-04-17T09:05:17.461Z,202.50
2018-04-17T09:06:17.306Z,208.13
2018-04-17T09:07:17.313Z,213.75
2018-04-17T09:08:17.270Z,213.75
2018-04-17T09:09:17.242Z,213.75
2018-04-17T09:10:17.334Z,213.75
2018-04-17T09:11:17.237Z,208.13
2018-04-17T09:12:17.183Z,208.13
2018-04-17T09:13:17.243Z,208.13
2018-04-17T09:14:17.142Z,208.13
2018-04-17T09:15:17.155Z,213.75
2018-04-17T09:16:17.098Z,219.38
2018-04-17T09:17:17.163Z,225.00
2018-04-17T09:18:17.059Z,230.63
2018-04-17T09:19:17.038Z,230.63
2018-04-17T09:20:17.080Z,236.25
2018-04-17T09:21:16.999Z,236.25
2018-04-17T09:22:16.991Z,241.88
2018-04-17T09:23:16.958Z,247.50
2018-04-17T09:24:17.005Z,253.13
2018-04-17T09:25:16.925Z,253.13
2018-04-17T09:26:16.896Z,253.13
2018-04-17T09:27:16.892Z,253.13
2018-04-17T09:28:16.925Z,253.13
2018-04-17T09:29:16.859Z,253.13
2018-04-17T09:30:16.838Z,253.13
2018-04-17T09:31:16.795Z,241.88
2018-04-17T09:32:16.849Z,236.25
2018-04-17T09:33:16.789Z,236.25
2018-04-17T09:34:16.738Z,241.88
2018-04-17T09:35:16.766Z,247.50
2018-04-17T09:36:16.772Z,253.13
2018-04-17T09:37:16.679Z,258.75
2018-04-17T09:38:16.685Z,264.38
2018-04-17T09:39:16.641Z,286.88
2018-04-17T09:40:16.696Z,258.75
2018-04-17T09:41:16.704Z,264.38
2018-04-17T09:42:16.586Z,264.38
2018-04-17T09:43:16.612Z,264.38
2018-04-17T09:44:16.553Z,264.38
2018-04-17T09:45:16.624Z,275.63
2018-04-17T09:46:16.528Z,270.00
2018-04-17T09:47:16.486Z,275.63
2018-04-17T09:48:16.540Z,270.00
2018-04-17T09:49:16.444Z,275.63
2018-04-17T09:50:16.555Z,270.00
2018-04-17T09:51:16.462Z,270.00
2018-04-17T09:52:16.399Z,270.00
2018-04-17T09:53:16.472Z,275.63
2018-04-17T09:54:16.357Z,270.00
2018-04-17T09:55:16.382Z,270.00
2018-04-17T09:56:16.389Z,281.25
2018-04-17T09:57:16.307Z,281.25
2018-04-17T09:58:16.404Z,286.88
2018-04-17T09:59:16.266Z,286.88
2018-04-17T10:00:16.304Z,286.88
2018-04-17T10:01:16.243Z,275.63
2018-04-17T10:02:16.322Z,275.63
2018-04-17T10:03:16.210Z,281.25
2018-04-17T10:04:16.224Z,286.88
2018-04-17T10:05:16.238Z,292.50
2018-04-17T10:06:16.138Z,292.50
2018-04-17T10:07:16.148Z,292.50
2018-04-17T10:08:16.102Z,298.13
2018-04-17T10:09:16.089Z,292.50
2018-04-17T10:10:16.066Z,292.50
2018-04-17T10:11:16.072Z,292.50
2018-04-17T10:12:16.034Z,292.50
2018-04-17T10:13:16.079Z,292.50
2018-04-17T10:14:15.999Z,292.50
2018-04-17T10:15:15.990Z,292.50
2018-04-17T10:16:15.958Z,292.50
2018-04-17T10:17:16.029Z,292.50
2018-04-17T10:18:15.926Z,292.50
2018-04-17T10:19:16.017Z,286.88
2018-04-17T10:20:15.888Z,286.88
2018-04-17T10:21:15.930Z,286.88
2018-04-17T10:22:15.855Z,286.88
2018-04-17T10:23:15.937Z,286.88
2018-04-17T10:24:15.821Z,292.50
2018-04-17T10:25:15.848Z,292.50
2018-04-17T10:26:15.785Z,286.88
2018-04-17T10:27:15.859Z,286.88
2018-04-17T10:28:15.756Z,286.88
2018-04-17T10:29:15.772Z,286.88
2018-04-17T10:30:15.720Z,292.50
2018-04-17T10:31:15.782Z,298.13
2018-04-17T10:32:15.687Z,298.13
2018-04-17T10:33:15.693Z,303.75
2018-04-17T10:34:15.677Z,309.38
2018-04-17T10:35:15.705Z,303.75
2018-04-17T10:36:15.612Z,309.38
2018-04-17T10:37:15.618Z,309.38
2018-04-17T10:38:15.581Z,309.38
2018-04-17T10:39:15.632Z,309.38
2018-04-17T10:40:15.555Z,309.38
2018-04-17T10:41:15.646Z,303.75
2018-04-17T10:42:15.515Z,298.13
2018-04-17T10:43:15.557Z,303.75
2018-04-17T10:44:15.482Z,315.00
2018-04-17T10:45:15.571Z,320.63
2018-04-17T10:46:15.451Z,326.25
2018-04-17T10:47:15.476Z,337.50
2018-04-17T10:48:15.416Z,337.50
2018-04-17T10:49:15.482Z,331.88
2018-04-17T10:50:15.386Z,331.88
2018-04-17T10:51:15.402Z,331.88
2018-04-17T10:52:15.350Z,331.88
2018-04-17T10:53:15.410Z,331.88
2018-04-17T10:54:15.324Z,331.88
2018-04-17T10:55:15.323Z,331.88
2018-04-17T10:56:15.288Z,331.88
2018-04-17T10:57:16.362Z,326.25
2018-04-17T10:58:15.254Z,326.25
2018-04-17T10:59:15.344Z,326.25
2018-04-17T11:00:15.228Z,331.88
2018-04-17T11:01:15.256Z,326.25
2018-04-17T11:02:15.194Z,331.88
2018-04-17T11:03:15.286Z,331.88
2018-04-17T11:04:15.161Z,331.88
2018-04-17T11:05:15.177Z,326.25
2018-04-17T11:06:15.134Z,326.25
2018-04-17T11:07:15.188Z,331.88
2018-04-17T11:08:15.102Z,326.25
2018-04-17T11:09:15.103Z,326.25
2018-04-17T11:10:15.078Z,326.25
2018-04-17T11:11:15.112Z,326.25
2018-04-17T11:12:15.041Z,331.88
2018-04-17T11:13:15.136Z,331.88
2018-04-17T11:14:14.999Z,337.50
2018-04-17T11:15:15.038Z,331.88
2018-04-17T11:16:14.990Z,337.50
2018-04-17T11:17:15.046Z,337.50
2018-04-17T11:18:14.946Z,337.50
2018-04-17T11:19:14.958Z,337.50
2018-04-17T11:20:14.915Z,337.50
2018-04-17T11:21:14.969Z,337.50
2018-04-17T11:22:14.887Z,331.88
2018-04-17T11:23:15.005Z,337.50
2018-04-17T11:24:14.854Z,331.88
2018-04-17T11:25:14.892Z,331.88
2018-04-17T11:26:14.831Z,337.50
2018-04-17T11:27:14.906Z,331.88
2018-04-17T11:28:14.785Z,331.88
2018-04-17T11:29:14.816Z,337.50
2018-04-17T11:30:14.762Z,337.50
2018-04-17T11:31:14.829Z,337.50
2018-04-17T11:32:14.734Z,343.13
2018-04-17T11:33:14.738Z,343.13
2018-04-17T11:34:14.699Z,343.13
2018-04-17T11:35:14.752Z,343.13
2018-04-17T11:36:14.677Z,343.13
2018-04-17T11:37:14.767Z,348.75
2018-04-17T11:38:14.649Z,348.75
2018-04-17T11:39:14.677Z,354.38
2018-04-17T11:40:14.616Z,343.13
2018-04-17T11:41:14.686Z,315.00
2018-04-17T11:42:14.591Z,337.50
2018-04-17T11:43:14.595Z,348.75
2018-04-17T11:44:14.562Z,348.75
2018-04-17T11:45:14.608Z,343.13
2018-04-17T11:46:14.531Z,343.13
2018-04-17T11:47:14.620Z,354.38
2018-04-17T11:48:14.498Z,348.75
2018-04-17T11:49:14.532Z,354.38
2018-04-17T11:50:14.467Z,348.75
2018-04-17T11:51:14.548Z,343.13
2018-04-17T11:52:14.445Z,337.50
2018-04-17T11:53:14.457Z,326.25
2018-04-17T11:54:14.412Z,326.25
2018-04-17T11:55:14.470Z,331.88
2018-04-17T11:56:14.384Z,326.25
2018-04-17T11:57:14.481Z,326.25
2018-04-17T11:58:14.348Z,331.88
2018-04-17T11:59:14.394Z,326.25
2018-04-17T12:00:14.318Z,331.88
2018-04-17T12:01:14.404Z,309.38
2018-04-17T12:02:14.293Z,315.00
2018-04-17T12:03:14.316Z,315.00
2018-04-17T12:04:14.265Z,326.25
2018-04-17T12:05:14.333Z,309.38
2018-04-17T12:06:14.234Z,315.00
2018-04-17T12:07:14.236Z,326.25
2018-04-17T12:08:14.199Z,343.13
2018-04-17T12:09:14.252Z,348.75
2018-04-17T12:10:14.175Z,365.63
2018-04-17T12:11:14.267Z,348.75
2018-04-17T12:12:14.143Z,343.13
2018-04-17T12:13:14.183Z,303.75
2018-04-17T12:14:14.115Z,292.50
2018-04-17T12:15:14.182Z,309.38
2018-04-17T12:16:14.085Z,337.50
2018-04-17T12:17:14.091Z,354.38
2018-04-17T12:18:14.064Z,348.75
2018-04-17T12:19:14.107Z,360.00
2018-04-17T12:20:14.026Z,348.75
2018-04-17T12:21:14.122Z,331.88
2018-04-17T12:22:13.996Z,337.50
2018-04-17T12:23:14.028Z,320.63
2018-04-17T12:24:13.966Z,343.13
2018-04-17T12:25:14.043Z,343.13
2018-04-17T12:26:13.938Z,343.13
2018-04-17T12:27:13.947Z,337.50
2018-04-17T12:28:13.912Z,331.88
2018-04-17T12:29:13.963Z,337.50
2018-04-17T12:30:13.883Z,343.13
2018-04-17T12:31:13.978Z,337.50
2018-04-17T12:32:13.852Z,331.88
2018-04-17T12:33:13.892Z,326.25
2018-04-17T12:34:13.826Z,315.00
2018-04-17T12:35:13.895Z,298.13
2018-04-17T12:36:13.795Z,309.38
2018-04-17T12:37:13.809Z,320.63
2018-04-17T12:38:13.771Z,309.38
2018-04-17T12:39:13.817Z,309.38
2018-04-17T12:40:13.738Z,309.38
2018-04-17T12:41:13.829Z,315.00
2018-04-17T12:42:13.713Z,309.38
2018-04-17T12:43:13.740Z,315.00
2018-04-17T12:44:13.684Z,315.00
2018-04-17T12:45:13.750Z,315.00
2018-04-17T12:46:13.654Z,315.00
2018-04-17T12:47:13.662Z,315.00
2018-04-17T12:48:13.624Z,309.38
2018-04-17T12:49:13.674Z,303.75
2018-04-17T12:50:13.600Z,309.38
2018-04-17T12:51:13.688Z,286.88