createdAt,value
2019-02-06T00:01:37.907Z,217.90
2019-02-06T00:04:09.925Z,159.10
2019-02-06T00:06:40.271Z,105.13
2019-02-06T00:09:11.695Z,226.03
2019-02-06T00:11:40.645Z,177.63
2019-02-06T00:14:09.556Z,94.00
2019-02-06T00:16:38.478Z,186.87
2019-02-06T00:19:07.607Z,102.20
2019-02-06T00:21:37.048Z,87.90
2019-02-06T00:24:05.911Z,93.53
2019-02-06T00:26:34.735Z,245.55
2019-02-06T00:29:03.662Z,185.83
2019-02-06T00:31:34.097Z,103.27
2019-02-06T00:34:02.937Z,76.10
2019-02-06T00:36:32.418Z,131.27
2019-02-06T00:39:01.268Z,76.13
2019-02-06T00:41:30.144Z,94.73
2019-02-06T00:43:59.027Z,67.37
2019-02-06T00:46:29.332Z,96.87
2019-02-06T00:48:58.163Z,75.27
2019-02-06T00:51:30.357Z,70.83
2019-02-06T00:53:59.218Z,65.20
2019-02-06T00:56:28.035Z,116.33
2019-02-06T00:58:56.949Z,96.10
2019-02-06T01:01:27.270Z,121.80
2019-02-06T01:03:56.127Z,223.97
2019-02-06T01:08:53.846Z,89.13
2019-02-06T01:11:24.166Z,60.03
2019-02-06T01:13:53.006Z,79.43
2019-02-06T01:16:21.913Z,102.50
2019-02-06T01:18:50.727Z,80.63
2019-02-06T01:21:19.570Z,89.67
2019-02-06T01:23:51.051Z,76.60
2019-02-06T01:26:25.219Z,52.57
2019-02-06T01:28:55.800Z,88.60
2019-02-06T01:31:26.610Z,76.50
2019-02-06T01:33:55.453Z,60.30
2019-02-06T01:36:24.838Z,68.40
2019-02-06T01:38:53.694Z,76.87
2019-02-06T01:41:22.626Z,52.67
2019-02-06T01:43:51.554Z,97.27
2019-02-06T01:46:20.402Z,61.63
2019-02-06T01:48:49.265Z,85.03
2019-02-06T01:51:18.135Z,57.77
2019-02-06T01:53:50.064Z,47.07
2019-02-06T01:56:18.942Z,46.53
2019-02-06T01:58:47.846Z,52.07
2019-02-06T02:01:16.723Z,62.73
2019-02-06T02:03:45.586Z,76.10
2019-02-06T02:06:14.565Z,110.70
2019-02-06T02:08:45.153Z,69.20
2019-02-06T02:11:14.017Z,74.53
2019-02-06T02:13:42.944Z,94.90
2019-02-06T02:16:11.785Z,81.70
2019-02-06T02:18:40.612Z,74.47
2019-02-06T02:21:09.596Z,120.73
2019-02-06T02:23:38.780Z,73.45
2019-02-06T02:26:07.628Z,113.43
2019-02-06T02:28:36.510Z,62.03
2019-02-06T02:31:06.907Z,71.07
2019-02-06T02:33:35.754Z,71.37
2019-02-06T02:36:15.193Z,91.33
2019-02-06T02:38:37.463Z,77.83
2019-02-06T02:41:06.338Z,80.50
2019-02-06T02:43:36.841Z,114.90
2019-02-06T02:46:05.714Z,101.70
2019-02-06T02:48:34.565Z,76.57
2019-02-06T02:51:03.437Z,76.87
2019-02-06T02:53:32.764Z,79.93
2019-02-06T02:56:03.293Z,81.50
2019-02-06T02:58:32.185Z,113.27
2019-02-06T03:01:02.597Z,88.73
2019-02-06T03:03:45.317Z,100.70
2019-02-06T03:06:27.131Z,191.37
2019-02-06T03:08:44.753Z,70.93
2019-02-06T03:11:15.609Z,82.20
2019-02-06T03:13:44.226Z,65.50
2019-02-06T03:16:14.528Z,63.77
2019-02-06T03:18:43.426Z,77.83
2019-02-06T03:21:12.264Z,65.93
2019-02-06T03:23:41.108Z,64.77
2019-02-06T03:26:10.019Z,70.10
2019-02-06T03:28:40.342Z,67.07
2019-02-06T03:31:09.177Z,87.07
2019-02-06T03:33:38.502Z,52.00
2019-02-06T03:36:07.844Z,58.23
2019-02-06T03:38:38.152Z,89.40
2019-02-06T03:41:07.134Z,86.25
2019-02-06T03:43:36.017Z,104.40
2019-02-06T03:46:06.690Z,89.00
2019-02-06T03:48:35.510Z,97.53
2019-02-06T03:51:04.922Z,79.93
2019-02-06T03:53:33.775Z,83.60
2019-02-06T03:56:02.648Z,85.37
2019-02-06T03:58:31.540Z,84.07
2019-02-06T04:01:01.827Z,77.47
2019-02-06T04:03:30.717Z,76.13
2019-02-06T04:06:00.079Z,87.53
2019-02-06T04:08:29.014Z,76.17
2019-02-06T04:10:57.862Z,65.27
2019-02-06T04:13:28.178Z,66.57
2019-02-06T04:15:57.037Z,50.03
2019-02-06T04:18:25.957Z,55.33
2019-02-06T04:20:54.798Z,52.40
2019-02-06T04:23:23.669Z,51.37
2019-02-06T04:25:53.737Z,70.25
2019-02-06T04:28:22.625Z,64.33
2019-02-06T04:30:52.575Z,53.27
2019-02-06T04:33:21.478Z,67.40
2019-02-06T04:35:50.320Z,72.17
2019-02-06T04:38:20.710Z,81.93
2019-02-06T04:40:49.638Z,69.23
2019-02-06T04:43:18.462Z,73.77
2019-02-06T04:45:47.298Z,71.07
2019-02-06T04:48:16.284Z,79.80
2019-02-06T04:50:45.094Z,71.67
2019-02-06T04:53:14.314Z,95.57
2019-02-06T04:55:43.321Z,89.03
2019-02-06T04:58:12.204Z,87.90
2019-02-06T05:00:44.165Z,80.17
2019-02-06T05:03:13.145Z,90.85
2019-02-06T05:05:44.103Z,65.60
2019-02-06T05:08:13.042Z,65.23
2019-02-06T05:10:42.110Z,66.93
2019-02-06T05:13:11.009Z,69.80
2019-02-06T05:15:39.980Z,80.37
2019-02-06T05:18:08.848Z,91.00
2019-02-06T05:20:39.002Z,90.67
2019-02-06T05:23:09.094Z,71.17
2019-02-06T05:25:38.010Z,93.67
2019-02-06T05:28:07.127Z,86.80
2019-02-06T05:30:36.027Z,114.30
2019-02-06T05:33:05.122Z,111.23
2019-02-06T05:35:33.985Z,108.27
2019-02-06T05:38:02.847Z,95.27
2019-02-06T05:40:37.686Z,83.67
2019-02-06T05:43:13.183Z,115.85
2019-02-06T05:45:42.063Z,80.77
2019-02-06T05:48:10.938Z,100.20
2019-02-06T05:50:39.754Z,103.60
2019-02-06T05:53:10.929Z,87.13
2019-02-06T05:55:39.917Z,101.07
2019-02-06T05:58:08.770Z,81.27
2019-02-06T06:00:39.469Z,75.53
2019-02-06T06:03:09.933Z,86.13
2019-02-06T06:05:40.127Z,92.90
2019-02-06T06:08:09.377Z,92.47
2019-02-06T06:10:38.267Z,89.63
2019-02-06T06:13:07.349Z,100.83
2019-02-06T06:15:36.219Z,94.10
2019-02-06T06:18:05.223Z,87.62
2019-02-06T06:20:35.685Z,82.10
2019-02-06T06:23:04.609Z,72.77
2019-02-06T06:25:33.480Z,98.43
2019-02-06T06:28:02.349Z,101.60
2019-02-06T06:30:31.240Z,103.97
2019-02-06T06:33:04.611Z,90.67
2019-02-06T06:35:33.456Z,102.23
2019-02-06T06:38:02.873Z,86.67
2019-02-06T06:40:31.972Z,90.87
2019-02-06T06:43:00.832Z,83.07
2019-02-06T06:45:32.236Z,78.27
2019-02-06T06:48:01.079Z,93.53
2019-02-06T06:50:29.946Z,80.03
2019-02-06T06:53:03.271Z,72.57
2019-02-06T06:55:36.927Z,79.80
2019-02-06T06:58:03.339Z,90.07
2019-02-06T07:00:34.392Z,114.65
2019-02-06T07:03:03.225Z,95.13
2019-02-06T07:05:32.123Z,80.43
2019-02-06T07:08:09.342Z,76.97
2019-02-06T07:10:32.131Z,70.07
2019-02-06T07:13:00.995Z,94.83
2019-02-06T07:15:33.096Z,93.60
2019-02-06T07:18:01.949Z,63.27
2019-02-06T07:20:30.883Z,77.77
2019-02-06T07:23:00.172Z,69.90
2019-02-06T07:25:29.026Z,81.23
2019-02-06T07:27:57.874Z,71.73
2019-02-06T07:30:32.343Z,81.57
2019-02-06T07:33:01.172Z,71.10
2019-02-06T07:35:30.113Z,71.03
2019-02-06T07:37:59.511Z,70.83
2019-02-06T07:40:29.923Z,68.20
2019-02-06T07:42:58.776Z,78.43
2019-02-06T07:45:29.417Z,80.30
2019-02-06T07:47:58.297Z,66.17
2019-02-06T07:50:34.758Z,54.53
2019-02-06T07:53:03.616Z,56.57
2019-02-06T07:55:38.361Z,54.80
2019-02-06T07:58:08.658Z,62.10
2019-02-06T08:00:43.582Z,55.97
2019-02-06T08:03:12.632Z,58.70
2019-02-06T08:05:42.701Z,109.33
2019-02-06T08:08:11.579Z,88.33
2019-02-06T08:10:40.532Z,111.60
2019-02-06T08:13:09.437Z,77.40
2019-02-06T08:15:38.374Z,105.23
2019-02-06T08:18:08.387Z,124.00
2019-02-06T08:20:37.564Z,124.50
2019-02-06T08:23:06.473Z,83.37
2019-02-06T08:25:35.364Z,88.03
2019-02-06T08:28:05.248Z,81.27
2019-02-06T08:30:39.371Z,75.27
2019-02-06T08:33:11.142Z,85.93
2019-02-06T08:35:40.315Z,63.63
2019-02-06T08:38:10.797Z,70.03
2019-02-06T08:40:41.196Z,72.87
2019-02-06T08:43:10.053Z,61.03
2019-02-06T08:45:39.786Z,70.13
2019-02-06T08:48:09.014Z,59.60
2019-02-06T08:50:37.899Z,59.13
2019-02-06T08:53:06.798Z,52.47
2019-02-06T08:55:41.221Z,56.73
2019-02-06T08:58:10.095Z,57.70
2019-02-06T09:00:44.860Z,60.63
2019-02-06T09:03:13.708Z,71.02
2019-02-06T09:05:42.613Z,61.20
2019-02-06T09:08:13.091Z,67.23
2019-02-06T09:10:41.924Z,62.40
2019-02-06T09:13:12.027Z,67.47
2019-02-06T09:15:42.501Z,63.00
2019-02-06T09:18:11.446Z,76.73
2019-02-06T09:20:41.270Z,68.07
2019-02-06T09:23:10.284Z,55.57
2019-02-06T09:25:39.354Z,65.53
2019-02-06T09:28:08.271Z,54.20
2019-02-06T09:30:37.174Z,54.50
2019-02-06T09:33:06.652Z,59.53
2019-02-06T09:35:35.507Z,56.90
2019-02-06T09:38:04.604Z,60.37
2019-02-06T09:40:33.465Z,64.87
2019-02-06T09:43:02.433Z,63.95
2019-02-06T09:45:31.303Z,60.43
2019-02-06T09:48:01.211Z,60.23
2019-02-06T09:50:33.046Z,50.67
2019-02-06T09:53:06.834Z,58.83
2019-02-06T09:55:39.976Z,52.27
2019-02-06T09:58:08.930Z,54.27
2019-02-06T10:00:39.275Z,63.17
2019-02-06T10:03:18.194Z,62.90
2019-02-06T10:05:46.788Z,67.17
2019-02-06T10:08:15.779Z,69.83
2019-02-06T10:10:46.246Z,62.17
2019-02-06T10:13:16.617Z,68.23
2019-02-06T10:15:45.858Z,58.73
2019-02-06T10:18:14.852Z,71.45
2019-02-06T10:20:49.378Z,64.87
2019-02-06T10:23:18.308Z,64.43
2019-02-06T10:25:47.653Z,58.43
2019-02-06T10:28:16.530Z,70.60
2019-02-06T10:30:47.612Z,102.83
2019-02-06T10:33:18.641Z,74.30
2019-02-06T10:35:46.978Z,73.63
2019-02-06T10:38:40.348Z,62.63
2019-02-06T10:41:05.128Z,74.10
2019-02-06T10:43:35.901Z,63.97
2019-02-06T10:46:04.502Z,75.73
2019-02-06T10:48:33.380Z,62.63
2019-02-06T10:51:03.852Z,68.43
2019-02-06T10:53:32.673Z,72.17
2019-02-06T10:56:02.466Z,83.60
2019-02-06T10:58:31.289Z,71.03
2019-02-06T11:01:00.830Z,76.20
2019-02-06T11:03:29.735Z,65.10
2019-02-06T11:05:59.896Z,81.53
2019-02-06T11:08:28.803Z,68.70
2019-02-06T11:10:58.188Z,81.67
2019-02-06T11:13:27.111Z,74.60
2019-02-06T11:15:55.963Z,71.87
2019-02-06T11:18:27.649Z,89.97
2019-02-06T11:20:56.550Z,87.63
2019-02-06T11:23:25.514Z,92.73
2019-02-06T11:25:54.929Z,84.13
2019-02-06T11:28:23.963Z,78.63
2019-02-06T11:30:52.807Z,81.80
2019-02-06T11:33:21.762Z,85.83
2019-02-06T11:35:50.610Z,93.57
2019-02-06T11:38:19.452Z,85.33
2019-02-06T11:40:48.597Z,104.92
2019-02-06T11:43:17.859Z,90.67
2019-02-06T11:45:46.724Z,113.13
2019-02-06T11:48:19.097Z,93.70
2019-02-06T11:50:48.011Z,95.67
2019-02-06T11:53:19.395Z,75.20
2019-02-06T11:55:49.074Z,74.43
2019-02-06T11:58:19.427Z,87.87
2019-02-06T12:00:50.046Z,76.47
2019-02-06T12:03:22.000Z,71.50
2019-02-06T12:05:49.488Z,78.07
2019-02-06T12:08:18.350Z,88.17
2019-02-06T12:10:49.328Z,81.27
2019-02-06T12:13:18.597Z,83.17
2019-02-06T12:15:47.491Z,74.70
2019-02-06T12:18:16.585Z,75.73
2019-02-06T12:20:45.966Z,82.93
2019-02-06T12:23:16.774Z,78.13
2019-02-06T12:25:46.385Z,80.30
2019-02-06T12:28:15.279Z,79.80
2019-02-06T12:30:45.040Z,80.70
2019-02-06T12:33:16.504Z,81.63
2019-02-06T12:35:46.382Z,82.37
2019-02-06T12:38:15.516Z,75.27
2019-02-06T12:40:46.096Z,82.07
2019-02-06T12:43:15.044Z,75.53
2019-02-06T12:45:44.036Z,81.83
2019-02-06T12:48:13.055Z,80.10
2019-02-06T12:50:42.167Z,78.10
2019-02-06T12:53:11.620Z,78.73
2019-02-06T12:55:42.034Z,85.03
2019-02-06T12:58:11.576Z,85.63
2019-02-06T13:00:45.132Z,103.47
2019-02-06T13:03:14.613Z,123.17
2019-02-06T13:05:43.860Z,119.03
2019-02-06T13:08:13.088Z,112.20
2019-02-06T13:10:42.559Z,139.60
2019-02-06T13:13:11.982Z,166.17
2019-02-06T13:15:47.232Z,150.70
2019-02-06T13:18:15.523Z,146.60
2019-02-06T13:20:45.070Z,142.97
2019-02-06T13:23:14.759Z,132.53
2019-02-06T13:25:44.469Z,133.63
2019-02-06T13:28:16.665Z,138.03
2019-02-06T13:30:47.663Z,139.23
2019-02-06T13:33:17.214Z,148.90
2019-02-06T13:35:46.742Z,127.47
2019-02-06T13:38:16.592Z,122.30
2019-02-06T13:40:46.270Z,113.83
2019-02-06T13:43:16.018Z,115.13
2019-02-06T13:45:50.547Z,118.60
2019-02-06T13:48:20.150Z,112.13
2019-02-06T13:50:50.069Z,101.47
2019-02-06T13:53:19.977Z,136.97
2019-02-06T13:55:53.387Z,127.93
2019-02-06T13:58:23.648Z,123.70
2019-02-06T14:00:53.594Z,124.10
2019-02-06T14:03:23.631Z,104.80
2019-02-06T14:05:53.736Z,118.20
2019-02-06T14:08:23.637Z,123.17
2019-02-06T14:11:00.129Z,115.43
2019-02-06T14:13:25.378Z,105.90
2019-02-06T14:15:55.555Z,96.83
2019-02-06T14:18:25.432Z,99.73
2019-02-06T14:21:09.438Z,90.07
2019-02-06T14:23:54.031Z,86.70
2019-02-06T14:26:29.908Z,101.82
2019-02-06T14:29:22.347Z,73.63
2019-02-06T14:32:09.834Z,68.57
2019-02-06T14:35:13.894Z,75.30
2019-02-06T14:38:02.824Z,74.03
2019-02-06T14:40:48.678Z,76.27
2019-02-06T14:43:37.882Z,65.30
2019-02-06T14:46:25.626Z,77.20
2019-02-06T14:49:14.848Z,82.17
2019-02-06T14:52:21.494Z,75.47
2019-02-06T14:55:09.347Z,78.77
2019-02-06T14:57:53.977Z,90.67
2019-02-06T15:00:59.478Z,97.73
2019-02-06T15:03:46.241Z,85.77
2019-02-06T15:06:35.721Z,100.67
2019-02-06T15:09:24.370Z,99.67
2019-02-06T15:12:12.120Z,141.35
2019-02-06T15:14:46.057Z,108.97
2019-02-06T15:17:34.100Z,118.27
2019-02-06T15:20:09.656Z,107.07
2019-02-06T15:22:51.563Z,100.00
2019-02-06T15:25:27.139Z,117.97
2019-02-06T15:28:16.115Z,112.87
2019-02-06T15:31:05.378Z,104.93
2019-02-06T15:33:56.519Z,101.23
2019-02-06T15:36:48.639Z,99.73
2019-02-06T15:39:23.119Z,100.47
2019-02-06T15:41:58.758Z,97.13
2019-02-06T15:44:30.502Z,91.37
2019-02-06T15:47:07.198Z,95.10
2019-02-06T15:49:57.895Z,110.17
2019-02-06T15:52:41.636Z,95.40
2019-02-06T15:55:44.882Z,102.30
2019-02-06T15:58:29.868Z,105.63
2019-02-06T16:01:37.276Z,114.40
2019-02-06T16:04:19.835Z,121.10
2019-02-06T16:06:52.955Z,119.27
2019-02-06T16:09:28.591Z,123.30
2019-02-06T16:12:05.475Z,119.67
2019-02-06T16:14:53.936Z,110.80
2019-02-06T16:17:32.651Z,106.40
2019-02-06T16:20:34.015Z,117.07
2019-02-06T16:23:19.018Z,119.27
2019-02-06T16:26:06.718Z,116.27
2019-02-06T16:28:54.607Z,123.43
2019-02-06T16:32:12.486Z,155.65
2019-02-06T16:37:43.623Z,144.33
2019-02-06T16:40:29.521Z,139.00
2019-02-06T16:43:26.382Z,137.43
2019-02-06T16:46:15.823Z,117.70
2019-02-06T16:49:15.634Z,124.77
2019-02-06T16:51:57.912Z,117.87
2019-02-06T16:54:49.219Z,124.17
2019-02-06T16:57:31.159Z,112.57
2019-02-06T17:00:18.652Z,152.17
2019-02-06T17:03:14.680Z,122.70
2019-02-06T17:05:49.860Z,136.57
2019-02-06T17:08:43.161Z,147.67
2019-02-06T17:11:40.259Z,136.55
2019-02-06T17:14:20.333Z,188.60
2019-02-06T17:17:15.269Z,101.80
2019-02-06T17:20:11.761Z,123.23
2019-02-06T17:22:49.568Z,175.63
2019-02-06T17:58:32.144Z,126.60
2019-02-06T18:01:18.066Z,147.27
2019-02-06T18:03:48.297Z,150.72
2019-02-06T18:06:23.634Z,155.23
2019-02-06T18:09:19.945Z,130.50
2019-02-06T18:11:52.293Z,133.90
2019-02-06T18:14:23.849Z,134.67
2019-02-06T18:17:00.276Z,147.80
2019-02-06T18:19:33.164Z,141.40
2019-02-06T18:22:11.802Z,151.80
2019-02-06T18:24:46.118Z,154.27
2019-02-06T18:27:30.209Z,157.97
2019-02-06T18:32:51.715Z,151.80
2019-02-06T18:35:24.852Z,158.53
2019-02-06T18:37:54.983Z,139.37
2019-02-06T18:40:29.353Z,138.77
2019-02-06T18:43:47.547Z,144.97
2019-02-06T18:45:37.447Z,141.07
2019-02-06T18:48:14.618Z,147.33
2019-02-06T18:50:46.220Z,138.43
2019-02-06T18:53:17.470Z,140.73
2019-02-06T18:55:48.242Z,140.40
2019-02-06T18:58:18.692Z,134.80
2019-02-06T19:00:47.636Z,126.77
2019-02-06T19:03:22.637Z,160.63
2019-02-06T19:05:54.557Z,156.67
2019-02-06T19:08:23.515Z,150.43
2019-02-06T19:10:52.729Z,156.43
2019-02-06T19:13:22.586Z,172.90
2019-02-06T19:15:56.567Z,144.73
2019-02-06T19:18:23.625Z,126.87
2019-02-06T19:20:52.496Z,107.03
2019-02-06T19:23:23.348Z,102.77
2019-02-06T19:26:00.063Z,79.00
2019-02-06T19:28:28.965Z,77.10
2019-02-06T19:30:57.890Z,71.10
2019-02-06T19:33:29.071Z,68.43
2019-02-06T19:36:04.453Z,60.90
2019-02-06T19:55:59.600Z,33.03
2019-02-06T19:58:34.391Z,30.23
2019-02-06T20:01:09.509Z,27.67
2019-02-06T20:03:38.418Z,26.67
2019-02-06T20:06:07.437Z,21.73
2019-02-06T20:08:36.351Z,24.07
2019-02-06T20:11:46.420Z,22.43
2019-02-06T20:14:15.447Z,23.77
2019-02-06T20:16:44.341Z,17.47
2019-02-06T20:19:13.309Z,16.80
2019-02-06T20:21:42.710Z,19.13
2019-02-06T20:24:11.723Z,19.10
2019-02-06T20:26:40.548Z,16.93
2019-02-06T20:29:09.539Z,15.80
2019-02-06T20:31:40.626Z,16.00
2019-02-06T20:34:09.163Z,16.10
2019-02-06T20:36:38.224Z,16.00
2019-02-06T20:39:08.207Z,18.17
2019-02-06T20:41:37.182Z,16.50
2019-02-06T20:44:06.458Z,17.33
2019-02-06T20:46:36.642Z,20.27
2019-02-06T20:49:08.058Z,18.10
2019-02-06T20:51:36.955Z,23.13
2019-02-06T20:54:06.170Z,17.63
2019-02-06T20:56:35.045Z,17.50
2019-02-06T20:59:04.203Z,15.57
2019-02-06T21:01:33.041Z,18.80
2019-02-06T21:04:01.921Z,21.37
2019-02-06T21:06:30.798Z,18.73
2019-02-06T21:08:59.640Z,18.80
2019-02-06T21:11:29.090Z,18.47
2019-02-06T21:13:57.969Z,18.53
2019-02-06T21:16:26.832Z,18.23
2019-02-06T21:18:55.677Z,21.03
2019-02-06T21:21:30.923Z,23.47
2019-02-06T21:24:04.254Z,23.13
2019-02-06T21:26:34.905Z,20.93
2019-02-06T21:29:03.730Z,20.07
2019-02-06T21:31:32.597Z,21.70
2019-02-06T21:34:01.600Z,23.27
2019-02-06T21:36:30.470Z,20.57
2019-02-06T21:39:02.492Z,22.47
2019-02-06T21:41:31.382Z,23.70
2019-02-06T21:44:04.019Z,21.63
2019-02-06T21:46:32.972Z,23.37
2019-02-06T21:49:01.809Z,21.87
2019-02-06T21:51:32.432Z,21.93
2019-02-06T21:54:02.990Z,23.13
2019-02-06T21:56:31.830Z,25.27
2019-02-06T21:59:00.674Z,28.67
2019-02-06T22:01:29.604Z,26.33
2019-02-06T22:03:58.459Z,24.23
2019-02-06T22:06:27.335Z,26.03
2019-02-06T22:08:56.617Z,23.40
2019-02-06T22:11:25.466Z,22.95
2019-02-06T22:13:55.475Z,28.63
2019-02-06T22:16:24.600Z,25.17
2019-02-06T22:18:59.610Z,25.10
2019-02-06T22:21:24.245Z,25.30
2019-02-06T22:23:53.620Z,22.40
2019-02-06T22:26:23.480Z,20.63
2019-02-06T22:28:52.355Z,20.57
2019-02-06T22:31:22.840Z,21.57
2019-02-06T22:33:53.136Z,24.23
2019-02-06T22:36:22.067Z,20.50
2019-02-06T22:38:51.273Z,20.03
2019-02-06T22:41:20.156Z,18.63
2019-02-06T22:43:49.036Z,17.13
2019-02-06T22:46:21.295Z,20.67
2019-02-06T22:48:50.065Z,17.73
2019-02-06T22:51:18.897Z,19.00
2019-02-06T22:53:48.238Z,19.37
2019-02-06T22:56:17.036Z,17.27
2019-02-06T22:58:45.947Z,19.53
2019-02-06T23:01:30.093Z,16.60
2019-02-06T23:03:58.955Z,16.77
2019-02-06T23:06:27.794Z,19.95
2019-02-06T23:08:56.677Z,19.20
2019-02-06T23:11:25.548Z,16.27
2019-02-06T23:13:54.378Z,19.07
2019-02-06T23:16:28.689Z,16.67
2019-02-06T23:18:57.616Z,16.67
2019-02-06T23:21:26.491Z,17.57
2019-02-06T23:23:56.515Z,17.20
2019-02-06T23:26:25.345Z,14.53
2019-02-06T23:28:55.800Z,17.27
2019-02-06T23:31:25.420Z,15.20
2019-02-06T23:34:08.298Z,16.50
2019-02-06T23:36:37.249Z,14.70
2019-02-06T23:39:08.997Z,14.77
2019-02-06T23:41:48.157Z,15.33
2019-02-06T23:44:28.327Z,15.53
2019-02-06T23:46:47.876Z,11.73
2019-02-06T23:49:16.995Z,14.50
2019-02-06T23:51:45.871Z,14.07
2019-02-06T23:54:24.495Z,14.47
2019-02-06T23:56:53.841Z,12.33
2019-02-06T23:59:22.697Z,10.87
