createdAt,value
2019-03-16T00:00:25.534Z,10.98
2019-03-16T00:02:55.007Z,10.99
2019-03-16T00:05:24.572Z,10.99
2019-03-16T00:07:54.290Z,11.00
2019-03-16T00:10:23.932Z,10.99
2019-03-16T00:12:53.483Z,10.99
2019-03-16T00:15:23.047Z,10.99
2019-03-16T00:17:52.507Z,11.01
2019-03-16T00:20:22.011Z,11.00
2019-03-16T00:22:51.496Z,11.02
2019-03-16T00:25:20.975Z,11.01
2019-03-16T00:27:50.475Z,11.00
2019-03-16T00:30:19.950Z,10.98
2019-03-16T00:32:49.443Z,10.98
2019-03-16T00:35:18.899Z,10.96
2019-03-16T00:37:48.404Z,10.97
2019-03-16T00:40:18.018Z,10.97
2019-03-16T00:42:47.505Z,10.98
2019-03-16T00:45:17.008Z,10.98
2019-03-16T00:47:46.614Z,10.99
2019-03-16T00:50:16.323Z,10.97
2019-03-16T00:52:45.783Z,10.97
2019-03-16T00:55:15.262Z,10.96
2019-03-16T00:57:44.818Z,10.98
2019-03-16T01:00:18.907Z,10.97
2019-03-16T01:02:48.363Z,10.98
2019-03-16T01:05:17.942Z,10.99
2019-03-16T01:07:47.461Z,10.98
2019-03-16T01:10:17.079Z,10.99
2019-03-16T01:12:46.600Z,10.97
2019-03-16T01:15:16.144Z,10.93
2019-03-16T01:17:45.662Z,10.91
2019-03-16T01:20:15.335Z,10.89
2019-03-16T01:22:44.833Z,10.85
2019-03-16T01:25:14.435Z,10.85
2019-03-16T01:27:44.004Z,10.80
2019-03-16T01:30:16.669Z,10.78
2019-03-16T01:32:46.263Z,10.73
2019-03-16T01:35:15.889Z,10.70
2019-03-16T01:37:45.402Z,10.67
2019-03-16T01:40:14.975Z,10.64
2019-03-16T01:42:44.416Z,10.61
2019-03-16T01:45:14.043Z,10.59
2019-03-16T01:47:43.581Z,10.56
2019-03-16T01:50:15.631Z,10.56
2019-03-16T01:52:45.123Z,10.54
2019-03-16T01:55:14.694Z,10.53
2019-03-16T01:57:44.223Z,10.51
2019-03-16T02:00:15.792Z,10.47
2019-03-16T02:02:55.221Z,10.46
2019-03-16T02:05:19.298Z,10.44
2019-03-16T02:07:48.767Z,10.42
2019-03-16T02:10:18.340Z,10.39
2019-03-16T02:12:47.900Z,10.39
2019-03-16T02:15:17.580Z,10.38
2019-03-16T02:17:47.040Z,10.36
2019-03-16T02:20:16.593Z,10.36
2019-03-16T02:22:46.154Z,10.35
2019-03-16T02:25:15.702Z,10.34
2019-03-16T02:27:45.178Z,10.34
2019-03-16T02:30:14.738Z,10.35
2019-03-16T02:32:44.209Z,10.34
2019-03-16T02:35:13.734Z,10.35
2019-03-16T02:37:43.219Z,10.35
2019-03-16T02:40:13.016Z,10.36
2019-03-16T02:42:42.510Z,10.37
2019-03-16T02:45:12.326Z,10.37
2019-03-16T02:47:41.805Z,10.37
2019-03-16T02:50:12.848Z,10.37
2019-03-16T02:52:42.322Z,10.37
2019-03-16T02:55:12.148Z,10.37
2019-03-16T02:57:41.696Z,10.36
2019-03-16T03:00:35.048Z,10.37
2019-03-16T03:03:04.788Z,10.36
2019-03-16T03:05:34.256Z,10.36
2019-03-16T03:08:03.767Z,10.35
2019-03-16T03:10:33.234Z,10.35
2019-03-16T03:13:02.693Z,10.36
2019-03-16T03:15:32.194Z,10.36
2019-03-16T03:18:01.724Z,10.35
2019-03-16T03:20:31.223Z,10.35
2019-03-16T03:23:00.764Z,10.35
2019-03-16T03:25:30.261Z,10.35
2019-03-16T03:27:59.725Z,10.35
2019-03-16T03:30:29.246Z,10.33
2019-03-16T03:32:58.691Z,10.35
2019-03-16T03:35:29.455Z,10.36
2019-03-16T03:37:59.228Z,10.36
2019-03-16T03:40:28.755Z,10.38
2019-03-16T03:42:58.181Z,10.38
2019-03-16T03:45:27.681Z,10.39
2019-03-16T03:47:57.170Z,10.40
2019-03-16T03:50:26.733Z,10.40
2019-03-16T03:52:56.288Z,10.41
2019-03-16T03:55:25.836Z,10.40
2019-03-16T03:57:55.294Z,10.41
2019-03-16T04:00:24.799Z,10.41
2019-03-16T04:02:54.450Z,10.40
2019-03-16T04:05:23.990Z,10.40
2019-03-16T04:07:53.523Z,10.39
2019-03-16T04:10:23.008Z,10.39
2019-03-16T04:12:52.569Z,10.39
2019-03-16T04:15:22.058Z,10.39
2019-03-16T04:17:51.527Z,10.40
2019-03-16T04:20:20.994Z,10.40
2019-03-16T04:22:50.488Z,10.41
2019-03-16T04:25:19.946Z,10.43
2019-03-16T04:27:49.484Z,10.43
2019-03-16T04:30:19.054Z,10.43
2019-03-16T04:32:48.520Z,10.44
2019-03-16T04:35:18.057Z,10.45
2019-03-16T04:37:47.565Z,10.44
2019-03-16T04:40:17.170Z,10.43
2019-03-16T04:42:46.729Z,10.43
2019-03-16T04:45:16.241Z,10.42
2019-03-16T04:47:45.707Z,10.43
2019-03-16T04:50:15.264Z,10.43
2019-03-16T04:52:44.736Z,10.44
2019-03-16T04:55:14.365Z,10.45
2019-03-16T04:57:43.831Z,10.45
2019-03-16T05:00:15.030Z,10.47
2019-03-16T05:02:44.567Z,10.47
2019-03-16T05:05:14.212Z,10.48
2019-03-16T05:07:43.671Z,10.49
2019-03-16T05:10:13.580Z,10.51
2019-03-16T05:12:43.216Z,10.51
2019-03-16T05:15:12.829Z,10.53
2019-03-16T05:17:42.314Z,10.53
2019-03-16T05:20:13.199Z,10.55
2019-03-16T05:22:42.656Z,10.56
2019-03-16T05:25:12.957Z,10.57
2019-03-16T05:27:42.445Z,10.58
2019-03-16T05:30:14.591Z,10.60
2019-03-16T05:32:44.158Z,10.62
2019-03-16T05:35:13.663Z,10.62
2019-03-16T05:37:43.136Z,10.63
2019-03-16T05:40:12.856Z,10.64
2019-03-16T05:42:42.389Z,10.65
2019-03-16T05:45:12.021Z,10.64
2019-03-16T05:47:41.592Z,10.63
2019-03-16T05:50:15.253Z,10.62
2019-03-16T05:52:44.748Z,10.63
2019-03-16T05:55:14.308Z,10.62
2019-03-16T05:57:43.817Z,10.63
2019-03-16T06:00:15.609Z,10.63
2019-03-16T06:02:45.155Z,10.63
2019-03-16T06:05:14.664Z,10.64
2019-03-16T06:07:44.167Z,10.64
2019-03-16T06:10:14.177Z,10.64
2019-03-16T06:12:46.480Z,10.66
2019-03-16T06:15:15.134Z,10.66
2019-03-16T06:17:44.690Z,10.66
2019-03-16T06:20:15.293Z,10.66
2019-03-16T06:22:44.906Z,10.67
2019-03-16T06:25:14.683Z,10.68
2019-03-16T06:27:44.234Z,10.69
2019-03-16T06:30:15.738Z,10.69
2019-03-16T06:32:45.353Z,10.69
2019-03-16T06:35:24.638Z,10.70
2019-03-16T06:37:46.328Z,10.73
2019-03-16T06:40:15.823Z,10.74
2019-03-16T06:42:45.394Z,10.74
2019-03-16T06:45:15.070Z,10.75
2019-03-16T06:47:44.535Z,10.75
2019-03-16T06:50:16.409Z,10.77
2019-03-16T06:52:45.889Z,10.78
2019-03-16T06:55:15.528Z,10.79
2019-03-16T06:57:45.047Z,10.79
2019-03-16T07:00:18.453Z,10.80
2019-03-16T07:02:47.946Z,10.80
2019-03-16T07:05:21.907Z,10.80
2019-03-16T07:07:48.788Z,10.81
2019-03-16T07:10:18.265Z,10.82
2019-03-16T07:12:47.760Z,10.83
2019-03-16T07:15:17.729Z,10.85
2019-03-16T07:17:47.262Z,10.87
2019-03-16T07:20:17.162Z,10.89
2019-03-16T07:22:46.669Z,10.91
2019-03-16T07:25:16.114Z,10.96
2019-03-16T07:27:45.680Z,10.99
2019-03-16T07:30:15.887Z,11.04
2019-03-16T07:32:45.381Z,11.08
2019-03-16T07:35:14.924Z,11.13
2019-03-16T07:37:44.498Z,11.19
2019-03-16T07:40:15.427Z,11.25
2019-03-16T07:42:44.938Z,11.31
2019-03-16T07:45:14.684Z,11.37
2019-03-16T07:47:44.144Z,11.45
2019-03-16T07:50:14.812Z,11.53
2019-03-16T07:52:44.335Z,11.62
2019-03-16T07:55:13.948Z,11.71
2019-03-16T07:57:43.408Z,11.79
2019-03-16T08:00:15.992Z,11.87
2019-03-16T08:02:45.534Z,11.95
2019-03-16T08:05:18.807Z,12.02
2019-03-16T08:07:46.450Z,12.09
2019-03-16T08:10:16.046Z,12.13
2019-03-16T08:12:45.550Z,12.18
2019-03-16T08:15:15.266Z,12.22
2019-03-16T08:17:44.728Z,12.27
2019-03-16T08:20:14.476Z,12.32
2019-03-16T08:22:43.970Z,12.35
2019-03-16T08:25:13.619Z,12.38
2019-03-16T08:27:53.625Z,12.42
2019-03-16T08:30:14.394Z,12.44
2019-03-16T08:32:45.568Z,12.48
2019-03-16T08:35:15.155Z,12.51
2019-03-16T08:37:44.684Z,12.54
2019-03-16T08:40:14.241Z,12.56
2019-03-16T08:42:43.734Z,12.57
2019-03-16T08:45:13.305Z,12.59
2019-03-16T08:47:42.823Z,12.60
2019-03-16T08:50:13.361Z,12.62
2019-03-16T08:52:42.838Z,12.64
2019-03-16T08:55:12.466Z,12.64
2019-03-16T08:57:41.963Z,12.64
2019-03-16T09:00:14.356Z,12.63
2019-03-16T09:02:43.828Z,12.64
2019-03-16T09:05:13.516Z,12.62
2019-03-16T09:07:43.086Z,12.61
2019-03-16T09:10:12.724Z,12.61
2019-03-16T09:12:53.914Z,12.61
2019-03-16T09:15:17.298Z,12.61
2019-03-16T09:17:46.777Z,12.61
2019-03-16T09:20:16.248Z,12.62
2019-03-16T09:22:45.741Z,12.64
2019-03-16T09:25:15.267Z,12.64
2019-03-16T09:27:44.788Z,12.67
2019-03-16T09:30:17.376Z,12.69
2019-03-16T09:32:46.910Z,12.71
2019-03-16T09:35:16.422Z,12.73
2019-03-16T09:37:45.972Z,12.75
2019-03-16T09:40:15.479Z,12.77
2019-03-16T09:42:44.965Z,12.81
2019-03-16T09:45:14.902Z,12.87
2019-03-16T09:47:44.465Z,12.92
2019-03-16T09:50:16.751Z,12.97
2019-03-16T09:52:46.493Z,13.00
2019-03-16T09:55:16.047Z,13.04
2019-03-16T09:57:45.521Z,13.05
2019-03-16T10:00:19.358Z,13.07
2019-03-16T10:02:48.886Z,13.09
2019-03-16T10:05:18.466Z,13.12
2019-03-16T10:07:47.940Z,13.13
2019-03-16T10:10:17.570Z,13.15
2019-03-16T10:12:47.067Z,13.17
2019-03-16T10:15:16.601Z,13.22
2019-03-16T10:17:46.153Z,13.22
2019-03-16T10:20:16.060Z,13.26
2019-03-16T10:22:45.567Z,13.29
2019-03-16T10:25:15.109Z,13.34
2019-03-16T10:27:47.386Z,13.36
2019-03-16T10:30:16.882Z,13.40
2019-03-16T10:32:46.383Z,13.42
2019-03-16T10:35:15.844Z,13.44
2019-03-16T10:37:45.353Z,13.45
2019-03-16T10:40:15.474Z,13.47
2019-03-16T10:42:44.970Z,13.48
2019-03-16T10:45:14.800Z,13.48
2019-03-16T10:47:44.259Z,13.49
2019-03-16T10:50:14.738Z,13.50
2019-03-16T10:52:44.302Z,13.50
2019-03-16T10:55:13.907Z,13.52
2019-03-16T10:57:43.393Z,13.56
2019-03-16T11:00:15.709Z,13.58
2019-03-16T11:02:45.260Z,13.62
2019-03-16T11:05:14.870Z,13.65
2019-03-16T11:07:44.421Z,13.69
2019-03-16T11:10:14.959Z,13.72
2019-03-16T11:12:44.434Z,13.76
2019-03-16T11:15:14.864Z,13.78
2019-03-16T11:17:44.326Z,13.81
2019-03-16T11:20:20.263Z,13.81
2019-03-16T11:22:49.752Z,13.82
2019-03-16T11:25:19.290Z,13.81
2019-03-16T11:27:48.881Z,13.83
2019-03-16T11:30:19.307Z,13.83
2019-03-16T11:32:48.790Z,13.86
2019-03-16T11:35:18.375Z,13.89
2019-03-16T11:37:47.840Z,13.93
2019-03-16T11:40:18.828Z,13.96
2019-03-16T11:42:48.368Z,13.99
2019-03-16T11:45:17.868Z,14.00
2019-03-16T11:47:47.427Z,14.03
2019-03-16T11:50:17.069Z,14.01
2019-03-16T11:52:46.688Z,14.04
2019-03-16T11:55:16.256Z,14.06
2019-03-16T11:57:45.738Z,14.07
2019-03-16T12:00:18.150Z,14.08
2019-03-16T12:02:47.614Z,14.09
2019-03-16T12:05:17.195Z,14.10
2019-03-16T12:07:46.655Z,14.09
2019-03-16T12:10:16.747Z,14.11
2019-03-16T12:12:46.223Z,14.09
2019-03-16T12:15:16.151Z,14.08
2019-03-16T12:17:45.700Z,14.07
2019-03-16T12:20:18.291Z,14.07
2019-03-16T12:22:48.303Z,14.06
2019-03-16T12:25:17.889Z,14.06
2019-03-16T12:27:47.394Z,14.04
2019-03-16T12:30:17.359Z,14.03
2019-03-16T12:32:46.880Z,14.04
2019-03-16T12:35:16.460Z,14.05
2019-03-16T12:37:46.094Z,14.06
2019-03-16T12:40:16.406Z,14.08
2019-03-16T12:42:45.887Z,14.08
2019-03-16T12:45:20.754Z,14.06
2019-03-16T12:47:50.341Z,14.10
2019-03-16T12:50:19.946Z,14.07
2019-03-16T12:52:49.554Z,14.05
2019-03-16T12:55:19.101Z,14.05
2019-03-16T12:57:48.636Z,14.03
2019-03-16T13:00:21.504Z,14.01
2019-03-16T13:02:50.985Z,14.01
2019-03-16T13:05:20.606Z,13.99
2019-03-16T13:07:50.059Z,13.99
2019-03-16T13:10:20.675Z,13.99
2019-03-16T13:12:50.184Z,13.97
2019-03-16T13:15:19.734Z,13.96
2019-03-16T13:17:49.205Z,13.95
2019-03-16T13:20:18.837Z,13.94
2019-03-16T13:22:48.420Z,13.94
2019-03-16T13:25:17.969Z,13.93
2019-03-16T13:27:47.514Z,13.92
2019-03-16T13:30:20.160Z,13.91
2019-03-16T13:32:49.822Z,13.90
2019-03-16T13:35:19.352Z,13.88
2019-03-16T13:37:48.975Z,13.88
2019-03-16T13:40:19.414Z,13.86
2019-03-16T13:42:48.918Z,13.85
2019-03-16T13:45:18.392Z,13.86
2019-03-16T13:47:47.853Z,13.86
2019-03-16T13:50:19.289Z,13.87
2019-03-16T13:52:49.127Z,13.86
2019-03-16T13:55:20.826Z,13.86
2019-03-16T13:57:50.335Z,13.87
2019-03-16T14:00:21.207Z,13.88
2019-03-16T14:02:50.700Z,13.89
2019-03-16T14:05:20.242Z,13.90
2019-03-16T14:07:49.765Z,13.88
2019-03-16T14:10:25.734Z,13.89
2019-03-16T14:12:55.213Z,13.88
2019-03-16T14:15:24.711Z,13.89
2019-03-16T14:17:54.203Z,13.88
2019-03-16T14:20:23.975Z,13.88
2019-03-16T14:22:53.769Z,13.88
2019-03-16T14:25:23.343Z,13.87
2019-03-16T14:27:52.851Z,13.90
2019-03-16T14:30:40.542Z,13.92
2019-03-16T14:32:54.054Z,13.95
2019-03-16T14:35:23.607Z,13.99
2019-03-16T14:37:53.147Z,14.04
2019-03-16T14:40:23.095Z,14.08
2019-03-16T14:42:52.675Z,14.12
2019-03-16T14:45:22.429Z,14.16
2019-03-16T14:47:52.059Z,14.18
2019-03-16T14:50:26.760Z,14.20
2019-03-16T14:52:56.306Z,14.21
2019-03-16T14:55:25.777Z,14.22
2019-03-16T14:57:55.419Z,14.23
2019-03-16T15:00:37.241Z,14.22
2019-03-16T15:02:56.300Z,14.22
2019-03-16T15:05:25.790Z,14.23
2019-03-16T15:07:55.302Z,14.23
2019-03-16T15:10:24.812Z,14.22
2019-03-16T15:12:54.365Z,14.19
2019-03-16T15:15:23.840Z,14.16
2019-03-16T15:17:53.488Z,14.16
2019-03-16T15:20:22.950Z,14.13
2019-03-16T15:22:53.661Z,14.12
2019-03-16T15:25:23.219Z,14.13
2019-03-16T15:27:52.727Z,14.13
2019-03-16T15:30:23.032Z,14.16
2019-03-16T15:32:52.539Z,14.18
2019-03-16T15:35:22.153Z,14.19
2019-03-16T15:37:51.653Z,14.22
2019-03-16T15:40:21.237Z,14.23
2019-03-16T15:42:50.742Z,14.26
2019-03-16T15:45:28.489Z,14.26
2019-03-16T15:47:57.981Z,14.29
2019-03-16T15:50:29.006Z,14.32
2019-03-16T15:52:58.500Z,14.35
2019-03-16T15:55:28.005Z,14.37
2019-03-16T15:58:07.524Z,14.39
2019-03-16T16:00:28.814Z,14.39
2019-03-16T16:02:58.276Z,14.40
2019-03-16T16:05:27.855Z,14.39
2019-03-16T16:07:57.318Z,14.39
2019-03-16T16:10:26.825Z,14.39
2019-03-16T16:12:56.345Z,14.38
2019-03-16T16:15:25.899Z,14.38
2019-03-16T16:17:55.380Z,14.36
2019-03-16T16:20:24.870Z,14.35
2019-03-16T16:22:54.362Z,14.33
2019-03-16T16:25:24.013Z,14.33
2019-03-16T16:27:53.642Z,14.32
2019-03-16T16:30:23.516Z,14.30
2019-03-16T16:32:53.090Z,14.28
2019-03-16T16:35:22.576Z,14.27
2019-03-16T16:37:52.136Z,14.27
2019-03-16T16:40:22.031Z,14.25
2019-03-16T16:42:51.579Z,14.24
2019-03-16T16:45:21.135Z,14.23
2019-03-16T16:47:50.702Z,14.21
2019-03-16T16:50:25.512Z,14.19
2019-03-16T16:52:55.952Z,14.16
2019-03-16T16:55:25.439Z,14.14
2019-03-16T16:57:54.925Z,14.11
2019-03-16T17:00:26.974Z,14.07
2019-03-16T17:02:56.485Z,14.05
2019-03-16T17:05:26.016Z,14.01
2019-03-16T17:07:55.580Z,14.01
2019-03-16T17:10:25.115Z,13.98
2019-03-16T17:12:54.633Z,13.97
2019-03-16T17:15:25.225Z,13.95
2019-03-16T17:17:54.814Z,13.94
2019-03-16T17:20:24.379Z,13.93
2019-03-16T17:22:53.956Z,13.91
2019-03-16T17:25:23.461Z,13.90
2019-03-16T17:27:54.435Z,13.89
2019-03-16T17:30:30.080Z,13.88
2019-03-16T17:32:59.689Z,13.87
2019-03-16T17:35:29.220Z,13.86
2019-03-16T17:37:58.687Z,13.85
2019-03-16T17:40:28.210Z,13.83
2019-03-16T17:42:57.693Z,13.82
2019-03-16T17:45:27.272Z,13.79
2019-03-16T17:47:56.750Z,13.80
2019-03-16T17:50:26.247Z,13.78
2019-03-16T17:52:55.811Z,13.77
2019-03-16T17:55:25.331Z,13.76
2019-03-16T17:57:54.910Z,13.76
2019-03-16T18:00:24.421Z,13.74
2019-03-16T18:02:53.954Z,13.73
2019-03-16T18:05:23.441Z,13.72
2019-03-16T18:07:52.918Z,13.70
2019-03-16T18:10:22.421Z,13.68
2019-03-16T18:12:51.941Z,13.66
2019-03-16T18:15:22.122Z,13.64
2019-03-16T18:17:51.698Z,13.63
2019-03-16T18:20:21.387Z,13.61
2019-03-16T18:22:50.884Z,13.60
2019-03-16T18:25:20.453Z,13.58
2019-03-16T18:27:49.944Z,13.56
2019-03-16T18:30:21.518Z,13.55
2019-03-16T18:32:51.107Z,13.54
2019-03-16T18:35:20.715Z,13.51
2019-03-16T18:37:50.288Z,13.49
2019-03-16T18:40:19.990Z,13.48
2019-03-16T18:42:49.522Z,13.47
2019-03-16T18:45:29.528Z,13.47
2019-03-16T18:47:59.056Z,13.44
2019-03-16T18:50:28.579Z,13.43
2019-03-16T18:52:58.116Z,13.41
2019-03-16T18:55:27.707Z,13.40
2019-03-16T18:57:57.271Z,13.38
2019-03-16T19:00:26.814Z,13.37
2019-03-16T19:02:56.764Z,13.34
2019-03-16T19:05:26.264Z,13.33
2019-03-16T19:07:55.789Z,13.32
2019-03-16T19:10:25.372Z,13.30
2019-03-16T19:12:54.890Z,13.28
2019-03-16T19:15:24.388Z,13.26
2019-03-16T19:17:59.042Z,13.27
2019-03-16T19:20:25.148Z,13.26
2019-03-16T19:22:54.663Z,13.26
2019-03-16T19:25:24.455Z,13.25
2019-03-16T19:27:54.068Z,13.22
2019-03-16T19:30:23.591Z,13.23
2019-03-16T19:32:53.125Z,13.21
2019-03-16T19:35:22.612Z,13.21
2019-03-16T19:37:52.092Z,13.21
2019-03-16T19:40:23.919Z,13.21
2019-03-16T19:42:53.475Z,13.21
2019-03-16T19:45:23.005Z,13.19
2019-03-16T19:47:52.514Z,13.18
2019-03-16T19:50:22.049Z,13.15
2019-03-16T19:52:51.613Z,13.14
2019-03-16T19:55:21.243Z,13.10
2019-03-16T19:57:50.767Z,13.08
2019-03-16T20:00:20.474Z,13.04
2019-03-16T20:02:51.411Z,13.00
2019-03-16T20:05:21.122Z,12.95
2019-03-16T20:07:50.652Z,12.91
2019-03-16T20:10:21.407Z,12.85
2019-03-16T20:12:53.212Z,12.78
2019-03-16T20:15:22.577Z,12.74
2019-03-16T20:17:52.248Z,12.67
2019-03-16T20:20:21.763Z,12.60
2019-03-16T20:22:51.322Z,12.54
2019-03-16T20:25:20.868Z,12.48
2019-03-16T20:27:50.467Z,12.42
2019-03-16T20:30:26.671Z,12.36
2019-03-16T20:33:03.493Z,12.31
2019-03-16T20:35:22.758Z,12.26
2019-03-16T20:37:52.249Z,12.21
2019-03-16T20:40:21.753Z,12.17
2019-03-16T20:42:51.257Z,12.11
2019-03-16T20:45:20.881Z,12.07
2019-03-16T20:47:50.523Z,12.03
2019-03-16T20:50:20.845Z,11.99
2019-03-16T20:52:50.399Z,11.96
2019-03-16T20:55:20.009Z,11.95
2019-03-16T20:57:49.617Z,11.92
2019-03-16T21:00:20.285Z,11.91
2019-03-16T21:02:49.934Z,11.90
2019-03-16T21:05:19.443Z,11.88
2019-03-16T21:07:49.052Z,11.88
2019-03-16T21:10:18.785Z,11.88
2019-03-16T21:12:48.360Z,11.88
2019-03-16T21:15:20.167Z,11.86
2019-03-16T21:17:50.188Z,11.87
2019-03-16T21:20:21.644Z,11.89
2019-03-16T21:22:51.115Z,11.90
2019-03-16T21:25:20.709Z,11.89
2019-03-16T21:27:50.211Z,11.90
2019-03-16T21:30:22.118Z,11.92
2019-03-16T21:32:51.892Z,11.91
2019-03-16T21:35:21.389Z,11.92
2019-03-16T21:37:51.056Z,11.93
2019-03-16T21:40:20.711Z,11.93
2019-03-16T21:42:50.217Z,11.94
2019-03-16T21:45:19.709Z,11.95
2019-03-16T21:47:59.402Z,11.95
2019-03-16T21:50:20.557Z,11.95
2019-03-16T21:52:50.096Z,11.96
2019-03-16T21:55:19.639Z,11.96
2019-03-16T21:57:49.151Z,11.97
2019-03-16T22:00:19.073Z,11.97
2019-03-16T22:02:48.686Z,11.98
2019-03-16T22:05:18.252Z,12.00
2019-03-16T22:07:48.368Z,12.02
2019-03-16T22:10:19.480Z,12.02
2019-03-16T22:12:48.942Z,12.04
2019-03-16T22:15:18.776Z,12.04
2019-03-16T22:17:48.256Z,12.05
2019-03-16T22:20:20.605Z,12.06
2019-03-16T22:22:50.200Z,12.06
2019-03-16T22:25:19.740Z,12.08
2019-03-16T22:27:51.567Z,12.08
2019-03-16T22:30:20.461Z,12.08
2019-03-16T22:32:50.049Z,12.11
2019-03-16T22:35:19.548Z,12.14
2019-03-16T22:37:49.037Z,12.16
2019-03-16T22:40:18.582Z,12.17
2019-03-16T22:42:48.139Z,12.17
2019-03-16T22:45:17.722Z,12.20
2019-03-16T22:47:47.201Z,12.21
2019-03-16T22:50:22.349Z,12.22
2019-03-16T22:52:51.905Z,12.23
2019-03-16T22:55:21.580Z,12.25
2019-03-16T22:57:51.077Z,12.26
2019-03-16T23:00:24.314Z,12.26
2019-03-16T23:02:53.872Z,12.28
2019-03-16T23:05:23.407Z,12.29
2019-03-16T23:07:52.912Z,12.30
2019-03-16T23:10:22.365Z,12.32
2019-03-16T23:12:51.870Z,12.33
2019-03-16T23:15:21.347Z,12.33
2019-03-16T23:17:52.782Z,12.33
2019-03-16T23:20:22.150Z,12.33
2019-03-16T23:22:51.739Z,12.32
2019-03-16T23:25:21.223Z,12.31
2019-03-16T23:27:50.750Z,12.31
2019-03-16T23:30:20.286Z,12.31
2019-03-16T23:32:49.780Z,12.29
2019-03-16T23:35:19.360Z,12.28
2019-03-16T23:37:48.805Z,12.27
2019-03-16T23:40:18.294Z,12.27
2019-03-16T23:42:47.832Z,12.27
2019-03-16T23:45:17.387Z,12.27
2019-03-16T23:47:46.853Z,12.28
2019-03-16T23:50:16.437Z,12.27
2019-03-16T23:52:45.931Z,12.28
2019-03-16T23:55:15.580Z,12.29
2019-03-16T23:57:45.050Z,12.30
