createdAt,value
2018-05-04T00:00:13.422Z,102035.27
2018-05-04T00:02:42.204Z,102037.82
2018-05-04T00:05:10.516Z,102048.51
2018-05-04T00:07:38.853Z,102044.89
2018-05-04T00:10:07.970Z,102046.16
2018-05-04T00:12:36.304Z,102049.59
2018-05-04T00:15:04.604Z,102054.94
2018-05-04T00:17:32.957Z,102055.04
2018-05-04T00:20:01.292Z,102059.48
2018-05-04T00:22:29.655Z,102061.85
2018-05-04T00:24:58.037Z,102067.77
2018-05-04T00:27:26.365Z,102058.99
2018-05-04T00:29:54.691Z,102062.80
2018-05-04T00:32:24.523Z,102057.61
2018-05-04T00:34:52.848Z,102063.23
2018-05-04T00:37:21.204Z,102071.30
2018-05-04T00:39:49.579Z,102069.48
2018-05-04T00:42:17.928Z,102073.75
2018-05-04T00:44:46.296Z,102075.56
2018-05-04T00:47:14.816Z,102073.80
2018-05-04T00:49:43.131Z,102069.41
2018-05-04T00:52:11.616Z,102072.25
2018-05-04T00:54:39.976Z,102070.63
2018-05-04T00:57:08.313Z,102072.15
2018-05-04T00:59:36.640Z,102069.83
2018-05-04T01:02:05.985Z,102077.30
2018-05-04T01:04:34.332Z,102082.56
2018-05-04T01:07:02.667Z,102081.48
2018-05-04T01:09:31.126Z,102079.31
2018-05-04T01:11:59.492Z,102091.31
2018-05-04T01:14:27.817Z,102085.44
2018-05-04T01:16:56.540Z,102079.80
2018-05-04T01:19:24.976Z,102082.97
2018-05-04T01:21:53.297Z,102087.45
2018-05-04T01:24:22.335Z,102101.88
2018-05-04T01:26:50.823Z,102101.92
2018-05-04T01:29:19.407Z,102108.64
2018-05-04T01:31:49.207Z,102099.80
2018-05-04T01:34:18.279Z,102092.58
2018-05-04T01:36:47.054Z,102100.25
2018-05-04T01:39:15.435Z,102098.58
2018-05-04T01:41:43.829Z,102103.91
2018-05-04T01:44:12.473Z,102104.41
2018-05-04T01:46:43.085Z,102107.88
2018-05-04T01:49:12.428Z,102118.72
2018-05-04T01:51:40.945Z,102115.09
2018-05-04T01:54:10.728Z,102123.06
2018-05-04T01:56:39.342Z,102120.55
2018-05-04T01:59:07.863Z,102118.89
2018-05-04T02:01:36.222Z,102121.26
2018-05-04T02:04:04.630Z,102124.77
2018-05-04T02:06:33.053Z,102116.67
2018-05-04T02:09:02.384Z,102110.61
2018-05-04T02:11:30.862Z,102109.25
2018-05-04T02:13:59.741Z,102106.51
2018-05-04T02:16:28.336Z,102111.66
2018-05-04T02:18:57.538Z,102102.84
2018-05-04T02:21:26.285Z,102104.45
2018-05-04T02:23:56.136Z,102111.73
2018-05-04T02:26:25.799Z,102110.10
2018-05-04T02:28:54.193Z,102109.33
2018-05-04T02:31:22.576Z,102111.15
2018-05-04T02:33:52.328Z,102116.13
2018-05-04T02:36:21.072Z,102118.85
2018-05-04T02:38:49.674Z,102114.78
2018-05-04T02:41:21.128Z,102111.97
2018-05-04T02:43:50.804Z,102116.14
2018-05-04T02:46:20.233Z,102115.49
2018-05-04T02:48:52.708Z,102118.83
2018-05-04T02:51:21.348Z,102119.78
2018-05-04T02:53:51.228Z,102123.81
2018-05-04T02:56:20.694Z,102119.62
2018-05-04T02:58:50.255Z,102132.95
2018-05-04T03:01:19.059Z,102126.64
2018-05-04T03:03:49.483Z,102134.78
2018-05-04T03:06:19.171Z,102139.06
2018-05-04T03:08:49.487Z,102138.86
2018-05-04T03:11:18.060Z,102141.64
2018-05-04T03:13:46.470Z,102147.09
2018-05-04T03:16:14.824Z,102138.97
2018-05-04T03:18:43.240Z,102140.92
2018-05-04T03:21:11.820Z,102146.30
2018-05-04T03:23:42.148Z,102139.45
2018-05-04T03:26:10.478Z,102146.72
2018-05-04T03:28:39.403Z,102139.21
2018-05-04T03:31:08.642Z,102134.41
2018-05-04T03:33:37.077Z,102142.84
2018-05-04T03:36:05.599Z,102148.98
2018-05-04T03:38:33.940Z,102146.39
2018-05-04T03:41:03.561Z,102152.63
2018-05-04T03:43:33.886Z,102147.48
2018-05-04T03:46:02.233Z,102146.61
2018-05-04T03:48:30.572Z,102148.37
2018-05-04T03:50:58.888Z,102152.60
2018-05-04T03:53:27.264Z,102158.21
2018-05-04T03:55:55.676Z,102157.25
2018-05-04T03:58:35.905Z,102152.37
2018-05-04T04:01:16.461Z,102152.27
2018-05-04T04:03:57.711Z,102155.69
2018-05-04T04:06:26.116Z,102166.52
2018-05-04T04:08:55.417Z,102163.33
2018-05-04T04:11:24.591Z,102166.70
2018-05-04T04:13:53.476Z,102174.99
2018-05-04T04:16:22.736Z,102174.06
2018-05-04T04:18:51.394Z,102167.39
2018-05-04T04:21:22.245Z,102169.13
2018-05-04T04:23:52.468Z,102178.34
2018-05-04T04:26:22.570Z,102177.83
2018-05-04T04:28:51.909Z,102179.44
2018-05-04T04:31:21.856Z,102182.84
2018-05-04T04:33:50.817Z,102187.88
2018-05-04T04:36:21.087Z,102185.53
2018-05-04T04:38:50.179Z,102186.23
2018-05-04T04:41:19.718Z,102189.23
2018-05-04T04:43:49.296Z,102198.85
2018-05-04T04:46:17.729Z,102190.33
2018-05-04T04:48:46.056Z,102192.96
2018-05-04T04:51:15.515Z,102199.03
2018-05-04T04:53:44.152Z,102200.31
2018-05-04T04:56:12.674Z,102200.22
2018-05-04T04:58:41.937Z,102195.16
2018-05-04T05:01:10.412Z,102194.98
2018-05-04T05:03:38.780Z,102192.51
2018-05-04T05:06:07.156Z,102196.80
2018-05-04T05:08:35.542Z,102193.50
2018-05-04T05:11:03.873Z,102197.55
2018-05-04T05:13:32.283Z,102204.19
2018-05-04T05:16:00.651Z,102193.61
2018-05-04T05:18:29.122Z,102195.97
2018-05-04T05:20:57.631Z,102200.03
2018-05-04T05:23:26.386Z,102193.73
2018-05-04T05:25:55.531Z,102192.81
2018-05-04T05:28:25.277Z,102184.41
2018-05-04T05:30:54.260Z,102185.20
2018-05-04T05:33:22.646Z,102179.09
2018-05-04T05:35:51.104Z,102191.23
2018-05-04T05:38:20.286Z,102193.17
2018-05-04T05:40:48.818Z,102196.06
2018-05-04T05:43:17.383Z,102196.70
2018-05-04T05:45:46.631Z,102194.52
2018-05-04T05:48:15.481Z,102200.39
2018-05-04T05:50:47.873Z,102199.50
2018-05-04T05:53:18.617Z,102202.30
2018-05-04T05:55:49.925Z,102202.61
2018-05-04T05:58:20.323Z,102200.70
2018-05-04T06:03:26.275Z,102205.78
2018-05-04T06:05:55.962Z,102206.30
2018-05-04T06:08:24.416Z,102203.87
2018-05-04T06:10:54.397Z,102213.66
2018-05-04T06:13:24.386Z,102216.20
2018-05-04T06:15:52.857Z,102211.59
2018-05-04T06:18:21.196Z,102212.34
2018-05-04T06:20:49.836Z,102212.61
2018-05-04T06:23:18.384Z,102213.11
2018-05-04T06:25:46.806Z,102204.48
2018-05-04T06:28:15.326Z,102206.66
2018-05-04T06:30:43.798Z,102201.83
2018-05-04T06:33:12.193Z,102198.55
2018-05-04T06:35:40.722Z,102196.62
2018-05-04T06:38:10.069Z,102208.72
2018-05-04T06:40:38.444Z,102210.64
2018-05-04T06:43:07.593Z,102207.22
2018-05-04T06:45:35.972Z,102194.78
2018-05-04T06:48:04.298Z,102199.09
2018-05-04T06:50:32.680Z,102208.70
2018-05-04T06:53:01.107Z,102209.36
2018-05-04T06:55:29.507Z,102218.91
2018-05-04T06:57:58.297Z,102214.95
2018-05-04T07:00:26.703Z,102213.50
2018-05-04T07:02:55.054Z,102221.28
2018-05-04T07:05:23.841Z,102217.34
2018-05-04T07:07:52.191Z,102213.20
2018-05-04T07:10:20.676Z,102218.34
2018-05-04T07:12:49.438Z,102215.92
2018-05-04T07:15:18.044Z,102225.89
2018-05-04T07:17:46.396Z,102217.09
2018-05-04T07:20:15.137Z,102212.63
2018-05-04T07:22:43.577Z,102216.77
2018-05-04T07:25:11.985Z,102225.75
2018-05-04T07:27:40.346Z,102219.09
2018-05-04T07:30:08.699Z,102215.94
2018-05-04T07:32:37.121Z,102203.09
2018-05-04T07:35:05.467Z,102206.52
2018-05-04T07:37:33.817Z,102219.82
2018-05-04T07:40:02.139Z,102204.80
2018-05-04T07:42:30.555Z,102209.13
2018-05-04T07:44:58.897Z,102215.04
2018-05-04T07:47:27.218Z,102210.13
2018-05-04T07:49:55.624Z,102208.05
2018-05-04T07:52:23.956Z,102217.34
2018-05-04T07:54:52.275Z,102228.38
2018-05-04T07:57:21.564Z,102227.66
2018-05-04T07:59:49.925Z,102233.22
2018-05-04T08:02:18.768Z,102239.69
2018-05-04T08:04:47.214Z,102238.89
2018-05-04T08:07:15.822Z,102245.61
2018-05-04T08:09:44.217Z,102252.14
2018-05-04T08:12:13.093Z,102249.95
2018-05-04T08:14:41.436Z,102253.05
2018-05-04T08:17:09.763Z,102260.95
2018-05-04T08:19:38.367Z,102263.20
2018-05-04T08:22:06.686Z,102267.10
2018-05-04T08:24:35.015Z,102266.47
2018-05-04T08:27:03.532Z,102269.39
2018-05-04T08:29:32.817Z,102265.12
2018-05-04T08:32:01.141Z,102254.74
2018-05-04T08:34:29.517Z,102259.06
2018-05-04T08:36:57.853Z,102255.99
2018-05-04T08:39:26.184Z,102263.08
2018-05-04T08:41:55.294Z,102261.47
2018-05-04T08:44:23.624Z,102263.09
2018-05-04T08:46:52.082Z,102260.41
2018-05-04T08:49:20.508Z,102266.34
2018-05-04T08:51:49.021Z,102268.50
2018-05-04T08:54:17.488Z,102274.67
2018-05-04T08:56:46.802Z,102268.81
2018-05-04T08:59:15.574Z,102270.52
2018-05-04T09:01:46.760Z,102272.69
2018-05-04T09:04:15.198Z,102273.30
2018-05-04T09:06:43.634Z,102273.36
2018-05-04T09:09:12.145Z,102276.38
2018-05-04T09:11:41.115Z,102279.29
2018-05-04T09:14:09.466Z,102276.31
2018-05-04T09:16:37.839Z,102275.22
2018-05-04T09:19:06.980Z,102283.52
2018-05-04T09:21:35.404Z,102281.45
2018-05-04T09:24:03.765Z,102286.52
2018-05-04T09:26:32.158Z,102281.81
2018-05-04T09:29:00.545Z,102274.55
2018-05-04T09:31:28.898Z,102274.35
2018-05-04T09:33:58.154Z,102265.91
2018-05-04T09:36:26.881Z,102266.07
2018-05-04T09:38:55.219Z,102272.30
2018-05-04T09:41:24.287Z,102265.76
2018-05-04T09:43:53.449Z,102266.79
2018-05-04T09:46:21.931Z,102259.81
2018-05-04T09:48:50.313Z,102268.02
2018-05-04T09:51:18.690Z,102269.34
2018-05-04T09:53:47.049Z,102263.65
2018-05-04T09:56:15.473Z,102261.70
2018-05-04T09:58:43.869Z,102260.31
2018-05-04T10:01:12.316Z,102257.08
2018-05-04T10:03:40.745Z,102246.51
2018-05-04T10:06:09.082Z,102248.89
2018-05-04T10:08:37.428Z,102254.75
2018-05-04T10:11:05.802Z,102253.61
2018-05-04T10:13:34.149Z,102261.56
2018-05-04T10:16:02.600Z,102254.00
2018-05-04T10:18:32.011Z,102259.89
2018-05-04T10:21:00.337Z,102271.53
2018-05-04T10:23:28.696Z,102265.33
2018-05-04T10:25:57.102Z,102256.94
2018-05-04T10:28:25.514Z,102258.86
2018-05-04T10:30:53.944Z,102265.47
2018-05-04T10:33:22.373Z,102261.45
2018-05-04T10:35:50.759Z,102266.60
2018-05-04T10:38:19.154Z,102254.92
2018-05-04T10:40:47.539Z,102259.22
2018-05-04T10:43:15.904Z,102259.30
2018-05-04T10:45:44.284Z,102261.62
2018-05-04T10:48:13.289Z,102258.91
2018-05-04T10:50:41.671Z,102257.63
2018-05-04T10:53:10.023Z,102262.67
2018-05-04T10:55:38.404Z,102261.24
2018-05-04T10:58:06.749Z,102255.67
2018-05-04T11:00:35.159Z,102266.59
2018-05-04T11:03:03.658Z,102261.16
2018-05-04T11:05:31.971Z,102259.38
2018-05-04T11:08:00.293Z,102254.52
2018-05-04T11:10:28.917Z,102259.35
2018-05-04T11:12:57.299Z,102258.38
2018-05-04T11:15:25.718Z,102256.27
2018-05-04T11:17:54.017Z,102247.59
2018-05-04T11:20:22.533Z,102243.85
2018-05-04T11:22:50.898Z,102246.64
2018-05-04T11:25:20.611Z,102251.86
2018-05-04T11:27:48.955Z,102254.42
2018-05-04T11:30:17.302Z,102251.80
2018-05-04T11:32:46.648Z,102250.63
2018-05-04T11:35:15.339Z,102254.91
2018-05-04T11:37:43.836Z,102255.12
2018-05-04T11:40:13.907Z,102260.76
2018-05-04T11:42:42.286Z,102257.11
2018-05-04T11:45:10.628Z,102255.78
2018-05-04T11:47:39.007Z,102258.64
2018-05-04T11:50:07.362Z,102257.35
2018-05-04T11:52:35.696Z,102254.41
2018-05-04T11:55:04.113Z,102264.78
2018-05-04T11:57:32.452Z,102259.73
2018-05-04T12:00:00.769Z,102257.96
2018-05-04T12:02:30.039Z,102269.95
2018-05-04T12:04:58.354Z,102280.23
2018-05-04T12:07:26.840Z,102277.91
2018-05-04T12:09:55.420Z,102280.69
2018-05-04T12:12:24.845Z,102270.64
2018-05-04T12:14:53.309Z,102269.25
2018-05-04T12:17:23.278Z,102269.20
2018-05-04T12:19:51.702Z,102264.63
2018-05-04T12:22:20.781Z,102265.95
2018-05-04T12:24:49.525Z,102264.95
2018-05-04T12:27:17.957Z,102268.54
2018-05-04T12:29:46.334Z,102267.89
2018-05-04T12:32:14.764Z,102269.48
2018-05-04T12:34:43.190Z,102266.86
2018-05-04T12:37:11.956Z,102261.48
2018-05-04T12:39:40.900Z,102256.63
2018-05-04T12:42:09.246Z,102262.87
2018-05-04T12:44:37.562Z,102260.53
2018-05-04T12:47:06.004Z,102259.48
2018-05-04T12:49:34.425Z,102256.99
2018-05-04T12:52:02.765Z,102265.16
2018-05-04T12:54:31.515Z,102264.06
2018-05-04T12:56:59.835Z,102267.89
2018-05-04T12:59:28.256Z,102262.71
2018-05-04T13:01:56.609Z,102269.69
2018-05-04T13:04:25.156Z,102268.32
2018-05-04T13:06:53.452Z,102263.66
2018-05-04T13:09:21.911Z,102263.23
2018-05-04T13:11:50.395Z,102265.30
2018-05-04T13:14:19.757Z,102267.17
2018-05-04T13:16:48.217Z,102267.63
2018-05-04T13:19:17.192Z,102262.70
2018-05-04T13:21:45.552Z,102261.75
2018-05-04T13:24:14.125Z,102264.80
2018-05-04T13:26:42.569Z,102263.73
2018-05-04T13:29:10.993Z,102260.31
2018-05-04T13:31:39.345Z,102266.31
2018-05-04T13:34:07.694Z,102258.91
2018-05-04T13:36:36.073Z,102259.81
2018-05-04T13:39:04.509Z,102257.39
2018-05-04T13:41:32.834Z,102251.80
2018-05-04T13:44:01.190Z,102257.41
2018-05-04T13:46:29.569Z,102259.83
2018-05-04T13:48:57.887Z,102260.59
2018-05-04T13:51:26.332Z,102251.86
2018-05-04T13:53:55.599Z,102249.75
2018-05-04T13:56:24.138Z,102250.13
2018-05-04T13:58:52.467Z,102243.77
2018-05-04T14:01:20.881Z,102245.42
2018-05-04T14:03:49.383Z,102248.47
2018-05-04T14:06:17.751Z,102248.31
2018-05-04T14:08:46.486Z,102243.22
2018-05-04T14:11:14.852Z,102253.44
2018-05-04T14:13:43.659Z,102247.20
2018-05-04T14:16:12.022Z,102245.81
2018-05-04T14:21:15.617Z,102244.05
2018-05-04T14:23:44.007Z,102243.30
2018-05-04T14:26:12.378Z,102247.64
2018-05-04T14:28:40.745Z,102242.67
2018-05-04T14:31:09.074Z,102246.73
2018-05-04T14:33:37.433Z,102247.23
2018-05-04T14:36:05.877Z,102242.59
2018-05-04T14:38:34.195Z,102246.13
2018-05-04T14:41:02.545Z,102243.42
2018-05-04T14:43:31.621Z,102248.02
2018-05-04T14:45:59.987Z,102247.13
2018-05-04T14:48:28.300Z,102245.93
2018-05-04T14:50:57.575Z,102251.73
2018-05-04T14:53:25.889Z,102241.17
2018-05-04T14:55:54.243Z,102246.97
2018-05-04T14:58:23.218Z,102246.98
2018-05-04T15:00:51.700Z,102249.74
2018-05-04T15:03:20.192Z,102246.31
2018-05-04T15:05:48.653Z,102246.15
2018-05-04T15:08:16.980Z,102238.91
2018-05-04T15:10:45.522Z,102245.30
2018-05-04T15:13:14.209Z,102246.67
2018-05-04T15:15:42.598Z,102240.91
2018-05-04T15:18:11.065Z,102237.63
2018-05-04T15:20:40.305Z,102238.23
2018-05-04T15:23:10.224Z,102237.27
2018-05-04T15:25:38.578Z,102239.71
2018-05-04T15:28:07.593Z,102242.62
2018-05-04T15:30:35.936Z,102250.17
2018-05-04T15:33:04.284Z,102239.63
2018-05-04T15:35:32.668Z,102237.36
2018-05-04T15:38:00.998Z,102239.28
2018-05-04T15:40:29.452Z,102241.78
2018-05-04T15:42:58.518Z,102247.28
2018-05-04T15:45:26.905Z,102254.44
2018-05-04T15:47:55.257Z,102257.07
2018-05-04T15:50:29.261Z,102255.18
2018-05-04T15:52:57.623Z,102258.53
2018-05-04T15:55:25.977Z,102262.46
2018-05-04T15:57:55.132Z,102261.39
2018-05-04T16:00:23.488Z,102271.21
2018-05-04T16:02:51.895Z,102274.30
2018-05-04T16:05:20.282Z,102279.01
2018-05-04T16:07:48.697Z,102277.72
2018-05-04T16:10:17.089Z,102286.20
2018-05-04T16:12:46.893Z,102288.63
2018-05-04T16:15:15.391Z,102290.45
2018-05-04T16:17:43.903Z,102288.61
2018-05-04T16:20:12.400Z,102294.36
2018-05-04T16:22:40.863Z,102293.58
2018-05-04T16:25:09.292Z,102302.14
2018-05-04T16:27:38.278Z,102300.81
2018-05-04T16:30:06.600Z,102297.08
2018-05-04T16:32:34.989Z,102296.06
2018-05-04T16:35:03.454Z,102291.03
2018-05-04T16:37:31.790Z,102292.02
2018-05-04T16:40:00.123Z,102298.14
2018-05-04T16:42:28.549Z,102295.69
2018-05-04T16:44:56.954Z,102297.11
2018-05-04T16:47:25.423Z,102305.58
2018-05-04T16:49:53.847Z,102299.33
2018-05-04T16:52:22.230Z,102298.51
2018-05-04T16:54:50.614Z,102299.17
2018-05-04T16:57:20.325Z,102298.41
2018-05-04T16:59:48.805Z,102299.38
2018-05-04T17:02:17.191Z,102301.84
2018-05-04T17:04:45.591Z,102307.30
2018-05-04T17:07:14.031Z,102305.35
2018-05-04T17:09:42.498Z,102309.13
2018-05-04T17:12:10.897Z,102307.05
2018-05-04T17:14:39.222Z,102301.47
2018-05-04T17:17:07.562Z,102305.78
2018-05-04T17:19:36.739Z,102306.42
2018-05-04T17:22:05.180Z,102299.75
2018-05-04T17:24:33.474Z,102302.13
2018-05-04T17:27:02.599Z,102305.95
2018-05-04T17:29:30.963Z,102316.66
2018-05-04T17:32:00.998Z,102309.38
2018-05-04T17:34:30.903Z,102313.95
2018-05-04T17:36:59.437Z,102314.13
2018-05-04T17:39:27.869Z,102314.34
2018-05-04T17:41:56.690Z,102318.53
2018-05-04T17:44:25.646Z,102313.70
2018-05-04T17:46:54.194Z,102319.81
2018-05-04T17:49:22.959Z,102320.05
2018-05-04T17:51:51.531Z,102326.84
2018-05-04T17:54:21.009Z,102323.51
2018-05-04T17:56:49.418Z,102323.66
2018-05-04T17:59:17.803Z,102326.98
2018-05-04T18:01:46.287Z,102329.84
2018-05-04T18:04:16.002Z,102330.55
2018-05-04T18:06:45.204Z,102321.94
2018-05-04T18:09:13.792Z,102329.13
2018-05-04T18:11:42.515Z,102339.21
2018-05-04T18:14:10.896Z,102349.23
2018-05-04T18:16:39.214Z,102340.14
2018-05-04T18:19:07.595Z,102337.39
2018-05-04T18:21:35.957Z,102341.87
2018-05-04T18:24:04.300Z,102338.92
2018-05-04T18:26:32.653Z,102334.44
2018-05-04T18:29:00.986Z,102339.53
2018-05-04T18:31:29.331Z,102337.66
2018-05-04T18:33:57.715Z,102341.98
2018-05-04T18:36:26.095Z,102335.02
2018-05-04T18:38:54.428Z,102340.88
2018-05-04T18:41:22.842Z,102345.59
2018-05-04T18:43:51.266Z,102344.67
2018-05-04T18:46:19.862Z,102340.03
2018-05-04T18:48:48.660Z,102344.72
2018-05-04T18:51:17.292Z,102353.16
2018-05-04T18:53:45.683Z,102352.53
2018-05-04T18:56:14.833Z,102350.75
2018-05-04T18:58:43.463Z,102352.73
2018-05-04T19:01:12.501Z,102357.73
2018-05-04T19:03:40.961Z,102372.05
2018-05-04T19:06:09.321Z,102373.42
2018-05-04T19:08:37.675Z,102386.33
2018-05-04T19:11:06.132Z,102390.52
2018-05-04T19:13:34.448Z,102394.00
2018-05-04T19:16:02.795Z,102394.34
2018-05-04T19:18:31.998Z,102391.14
2018-05-04T19:21:00.324Z,102401.27
2018-05-04T19:23:28.685Z,102402.97
2018-05-04T19:25:57.424Z,102409.63
2018-05-04T19:28:25.841Z,102404.74
2018-05-04T19:30:54.419Z,102414.63
2018-05-04T19:33:23.662Z,102413.25
2018-05-04T19:35:52.100Z,102415.69
2018-05-04T19:38:20.593Z,102422.88
2018-05-04T19:40:49.326Z,102424.17
2018-05-04T19:43:17.753Z,102421.83
2018-05-04T19:45:46.233Z,102425.41
2018-05-04T19:48:15.053Z,102424.36
2018-05-04T19:50:43.657Z,102432.81
2018-05-04T19:53:12.114Z,102445.42
2018-05-04T19:55:40.525Z,102435.91
2018-05-04T19:58:08.873Z,102441.44
2018-05-04T20:00:37.225Z,102437.56
2018-05-04T20:03:05.766Z,102437.38
2018-05-04T20:05:34.095Z,102439.98
2018-05-04T20:08:02.465Z,102440.33
2018-05-04T20:10:30.892Z,102447.67
2018-05-04T20:12:59.280Z,102452.09
2018-05-04T20:15:27.609Z,102450.23
2018-05-04T20:17:56.703Z,102453.64
2018-05-04T20:20:25.072Z,102456.98
2018-05-04T20:22:53.524Z,102446.08
2018-05-04T20:25:21.909Z,102447.29
2018-05-04T20:27:50.337Z,102448.89
2018-05-04T20:30:19.273Z,102448.41
2018-05-04T20:32:48.595Z,102449.75
2018-05-04T20:35:17.026Z,102455.80
2018-05-04T20:37:45.965Z,102457.05
2018-05-04T20:40:14.719Z,102462.95
2018-05-04T20:42:43.540Z,102468.19
2018-05-04T20:45:12.556Z,102465.98
2018-05-04T20:47:41.090Z,102469.30
2018-05-04T20:50:09.469Z,102474.44
2018-05-04T20:52:37.814Z,102469.48
2018-05-04T20:55:06.476Z,102474.05
2018-05-04T20:57:34.828Z,102467.51
2018-05-04T21:00:03.151Z,102475.16
2018-05-04T21:02:31.546Z,102474.58
2018-05-04T21:04:59.886Z,102474.04
2018-05-04T21:07:28.206Z,102476.52
2018-05-04T21:09:56.740Z,102478.09
2018-05-04T21:12:26.096Z,102483.13
2018-05-04T21:14:54.469Z,102478.13
2018-05-04T21:17:22.952Z,102474.04
2018-05-04T21:19:51.497Z,102483.80
2018-05-04T21:22:19.905Z,102478.60
2018-05-04T21:24:49.534Z,102478.72
2018-05-04T21:27:18.015Z,102481.70
2018-05-04T21:29:46.628Z,102485.23
2018-05-04T21:32:15.157Z,102488.69
2018-05-04T21:34:43.540Z,102490.67
2018-05-04T21:37:11.869Z,102485.84
2018-05-04T21:39:40.234Z,102489.25
2018-05-04T21:42:08.716Z,102497.02
2018-05-04T21:44:37.039Z,102501.80
2018-05-04T21:47:05.458Z,102509.45
2018-05-04T21:49:33.799Z,102504.73
2018-05-04T21:52:02.122Z,102513.36
2018-05-04T21:54:30.482Z,102516.97
2018-05-04T21:56:58.837Z,102508.63
2018-05-04T21:59:27.190Z,102511.45
2018-05-04T22:01:55.733Z,102507.32
2018-05-04T22:04:24.122Z,102508.37
2018-05-04T22:06:52.461Z,102501.97
2018-05-04T22:09:20.881Z,102506.29
2018-05-04T22:11:49.313Z,102509.83
2018-05-04T22:14:17.712Z,102509.03
2018-05-04T22:16:46.736Z,102499.28
2018-05-04T22:19:15.131Z,102494.87
2018-05-04T22:21:43.838Z,102497.19
2018-05-04T22:24:13.005Z,102498.09
2018-05-04T22:26:41.345Z,102501.00
2018-05-04T22:29:09.705Z,102502.64
2018-05-04T22:31:38.219Z,102508.86
2018-05-04T22:34:06.579Z,102509.42
2018-05-04T22:36:34.930Z,102512.96
2018-05-04T22:39:05.100Z,102506.39
2018-05-04T22:41:33.462Z,102513.90
2018-05-04T22:44:01.870Z,102508.73
2018-05-04T22:46:30.237Z,102511.09
2018-05-04T22:48:58.604Z,102511.53
2018-05-04T22:51:27.008Z,102517.55
2018-05-04T22:53:56.106Z,102517.30
2018-05-04T22:56:24.453Z,102518.23
2018-05-04T23:01:44.472Z,102516.94
2018-05-04T23:04:12.871Z,102522.88
2018-05-04T23:06:41.206Z,102515.70
2018-05-04T23:09:09.579Z,102522.63
2018-05-04T23:11:37.878Z,102513.76
2018-05-04T23:14:06.190Z,102517.45
2018-05-04T23:16:34.538Z,102515.01
2018-05-04T23:19:02.894Z,102510.23
2018-05-04T23:21:31.221Z,102518.51
2018-05-04T23:23:59.538Z,102512.74
2018-05-04T23:26:27.861Z,102529.02
2018-05-04T23:28:56.194Z,102523.16
2018-05-04T23:31:24.901Z,102519.31
2018-05-04T23:33:53.245Z,102520.12
2018-05-04T23:36:21.674Z,102521.83
2018-05-04T23:38:50.437Z,102520.88
2018-05-04T23:41:20.046Z,102517.53
2018-05-04T23:43:48.424Z,102521.42
2018-05-04T23:46:17.538Z,102528.75
2018-05-04T23:48:46.088Z,102522.28
2018-05-04T23:51:15.708Z,102521.16
2018-05-04T23:53:46.515Z,102526.72
2018-05-04T23:56:15.886Z,102530.91
2018-05-04T23:58:44.369Z,102539.88
