createdAt,value
2023-04-14T04:00:28.688Z,990.59
2023-04-14T04:05:28.610Z,990.62
2023-04-14T04:10:28.560Z,990.52
2023-04-14T04:15:28.527Z,990.64
2023-04-14T04:20:28.513Z,990.67
2023-04-14T04:25:28.392Z,990.68
2023-04-14T04:30:28.336Z,990.59
2023-04-14T04:35:28.309Z,990.57
2023-04-14T04:40:28.249Z,990.65
2023-04-14T04:45:28.171Z,990.72
2023-04-14T04:50:28.121Z,990.70
2023-04-14T04:55:28.098Z,990.69
2023-04-14T05:00:28.073Z,990.65
2023-04-14T05:05:27.976Z,990.70
2023-04-14T05:10:27.914Z,990.68
2023-04-14T05:15:27.887Z,990.83
2023-04-14T05:20:27.947Z,990.82
2023-04-14T05:25:27.776Z,990.79
2023-04-14T05:30:27.723Z,990.79
2023-04-14T05:35:27.670Z,990.69
2023-04-14T05:40:27.611Z,990.76
2023-04-14T05:45:27.541Z,990.82
2023-04-14T05:50:27.495Z,990.89
2023-04-14T05:55:27.455Z,990.83
2023-04-14T06:00:28.001Z,990.73
2023-04-14T06:05:27.473Z,990.78
2023-04-14T06:10:27.262Z,990.80
2023-04-14T06:15:27.244Z,990.74
2023-04-14T06:20:27.193Z,990.71
2023-04-14T06:25:27.110Z,990.56
2023-04-14T06:30:27.065Z,990.55
2023-04-14T06:35:33.619Z,990.60
2023-04-14T06:40:28.001Z,990.58
2023-04-14T06:45:26.881Z,990.60
2023-04-14T06:50:26.856Z,990.53
2023-04-14T06:55:26.786Z,990.57
2023-04-14T07:00:26.780Z,990.60
2023-04-14T07:05:26.697Z,990.48
2023-04-14T07:10:26.833Z,990.44
2023-04-14T07:15:26.560Z,990.42
2023-04-14T07:20:26.575Z,990.41
2023-04-14T07:25:26.466Z,990.35
2023-04-14T07:30:26.459Z,990.39
2023-04-14T07:35:26.347Z,990.38
2023-04-14T07:40:26.404Z,990.23
2023-04-14T07:45:26.226Z,990.22
2023-04-14T07:50:26.285Z,990.16
2023-04-14T07:55:27.475Z,990.20
2023-04-14T08:00:26.096Z,990.23
2023-04-14T08:05:26.108Z,990.17
2023-04-14T08:10:25.956Z,990.19
2023-04-14T08:15:25.909Z,990.13
2023-04-14T08:20:25.858Z,990.23
2023-04-14T08:25:25.783Z,990.19
2023-04-14T08:30:25.745Z,990.15
2023-04-14T08:35:35.233Z,990.18
2023-04-14T08:40:26.682Z,990.22
2023-04-14T08:45:25.640Z,990.23
2023-04-14T08:50:25.532Z,990.14
2023-04-14T08:55:25.604Z,990.19
2023-04-14T09:00:25.427Z,990.10
2023-04-14T09:05:25.364Z,990.15
2023-04-14T09:10:25.319Z,990.10
2023-04-14T09:15:25.247Z,990.05
2023-04-14T09:20:36.794Z,989.98
2023-04-14T09:25:26.155Z,989.89
2023-04-14T09:30:25.061Z,989.86
2023-04-14T09:35:25.005Z,989.86
2023-04-14T09:40:24.978Z,989.81
2023-04-14T09:45:24.926Z,989.82
2023-04-14T09:50:24.876Z,989.89
2023-04-14T09:55:24.806Z,989.87
2023-04-14T10:00:24.778Z,989.80
2023-04-14T10:05:24.713Z,989.73
2023-04-14T10:10:24.778Z,989.67
2023-04-14T10:15:24.606Z,989.57
2023-04-14T10:20:24.574Z,989.53
2023-04-14T10:25:24.494Z,989.42
2023-04-14T10:30:24.451Z,989.33
2023-04-14T10:35:24.394Z,989.29
2023-04-14T10:40:24.344Z,989.26
2023-04-14T10:45:24.272Z,989.25
2023-04-14T10:50:24.219Z,989.17
2023-04-14T10:55:24.176Z,989.04
2023-04-14T11:00:24.105Z,988.98
2023-04-14T11:05:24.037Z,988.99
2023-04-14T11:10:23.989Z,988.89
2023-04-14T11:15:23.953Z,988.90
2023-04-14T11:20:23.975Z,988.87
2023-04-14T11:25:25.035Z,988.86
2023-04-14T11:30:23.780Z,988.74
2023-04-14T11:35:23.708Z,988.71
2023-04-14T11:40:23.690Z,988.76
2023-04-14T11:45:23.770Z,988.70
2023-04-14T11:50:23.536Z,988.61
2023-04-14T11:55:23.481Z,988.71
2023-04-14T12:00:23.459Z,988.56
2023-04-14T12:05:23.378Z,988.63
2023-04-14T12:10:23.326Z,988.52
2023-04-14T12:15:23.260Z,988.51
2023-04-14T12:20:23.273Z,988.46
2023-04-14T12:25:23.144Z,988.42
2023-04-14T12:30:23.090Z,988.46
2023-04-14T12:35:23.040Z,988.31
2023-04-14T12:40:22.991Z,988.34
2023-04-14T12:45:22.935Z,988.29
2023-04-14T12:50:22.864Z,988.28
2023-04-14T12:55:22.856Z,988.24
2023-04-14T13:00:22.781Z,988.08
2023-04-14T13:05:22.711Z,988.00
2023-04-14T13:10:22.647Z,987.93
2023-04-14T13:16:12.119Z,987.95
2023-04-14T13:20:22.559Z,987.96
2023-04-14T13:25:22.481Z,987.88
2023-04-14T13:30:22.435Z,987.80
2023-04-14T13:35:22.388Z,987.81
2023-04-14T13:40:22.368Z,987.81
2023-04-14T13:45:22.290Z,987.74
2023-04-14T13:50:22.219Z,987.73
2023-04-14T13:55:22.160Z,987.66
2023-04-14T14:00:22.142Z,987.66
2023-04-14T14:05:22.051Z,987.61
2023-04-14T14:10:21.991Z,987.56
2023-04-14T14:15:21.940Z,987.55
2023-04-14T14:20:21.915Z,987.58
2023-04-14T14:25:21.855Z,987.41
2023-04-14T14:30:21.819Z,987.48
2023-04-14T14:35:21.723Z,987.38
2023-04-14T14:40:21.686Z,987.42
2023-04-14T14:45:31.359Z,987.38
2023-04-14T14:50:22.555Z,987.38
2023-04-14T14:55:21.452Z,987.33
2023-04-14T15:00:21.424Z,987.32
2023-04-14T15:05:21.347Z,987.31
2023-04-14T15:10:21.299Z,987.26
2023-04-14T15:15:21.269Z,987.26
2023-04-14T15:20:21.249Z,987.13
2023-04-14T15:25:21.180Z,987.14
2023-04-14T15:30:21.139Z,987.08
2023-04-14T15:35:21.093Z,987.12
2023-04-14T15:40:21.065Z,987.02
2023-04-14T15:45:20.976Z,987.04
2023-04-14T15:50:20.921Z,986.98
2023-04-14T15:55:20.860Z,986.89
2023-04-14T16:00:20.828Z,986.86
2023-04-14T16:05:20.873Z,986.85
2023-04-14T16:10:20.720Z,986.87
2023-04-14T16:15:20.651Z,986.88
2023-04-14T16:20:20.627Z,986.79
2023-04-14T16:25:21.662Z,986.81
2023-04-14T16:30:20.500Z,986.85
2023-04-14T16:35:20.441Z,986.82
2023-04-14T16:40:20.412Z,986.80
2023-04-14T16:45:20.811Z,986.78
2023-04-14T16:50:20.313Z,986.93
2023-04-14T16:55:20.251Z,986.82
2023-04-14T17:00:20.172Z,986.82
2023-04-14T17:05:20.264Z,986.87
2023-04-14T17:10:20.168Z,986.81
2023-04-14T17:15:19.971Z,986.77
2023-04-14T17:20:19.935Z,986.81
2023-04-14T17:25:19.883Z,986.82
2023-04-14T17:30:19.803Z,986.79
2023-04-14T17:35:19.758Z,986.86
2023-04-14T17:40:19.717Z,986.88
2023-04-14T17:45:19.650Z,986.85
2023-04-14T17:50:19.581Z,986.91
2023-04-14T17:55:19.525Z,986.93
2023-04-14T18:00:19.492Z,986.90
2023-04-14T18:05:19.425Z,986.93
2023-04-14T18:10:19.364Z,987.03
2023-04-14T18:15:19.313Z,987.05
2023-04-14T18:20:19.301Z,987.12
2023-04-14T18:25:20.273Z,987.24
2023-04-14T18:30:19.152Z,987.34
2023-04-14T18:35:19.090Z,987.37
2023-04-14T18:40:19.062Z,987.49
2023-04-14T18:45:18.984Z,987.54
2023-04-14T18:50:18.928Z,987.50
2023-04-14T18:55:18.871Z,987.60
2023-04-14T19:00:18.840Z,987.66
2023-04-14T19:05:18.774Z,987.67
2023-04-14T19:10:18.720Z,987.69
2023-04-14T19:15:18.657Z,987.81
2023-04-14T19:20:18.614Z,987.84
2023-04-14T19:25:18.598Z,987.88
2023-04-14T19:30:18.496Z,987.81
2023-04-14T19:35:18.456Z,987.85
2023-04-14T19:40:18.401Z,987.87
2023-04-14T19:45:18.328Z,987.96
2023-04-14T19:50:18.266Z,987.95
2023-04-14T19:55:18.207Z,988.01
2023-04-14T20:00:18.169Z,988.05
2023-04-14T20:05:18.100Z,987.94
2023-04-14T20:10:18.042Z,987.97
2023-04-14T20:15:17.989Z,988.00
2023-04-14T20:20:17.965Z,988.00
2023-04-14T20:25:17.885Z,988.01
2023-04-14T20:30:17.828Z,987.97
2023-04-14T20:35:17.772Z,988.03
2023-04-14T20:40:17.772Z,987.99
2023-04-14T20:45:17.669Z,988.04
2023-04-14T20:50:17.607Z,988.06
2023-04-14T20:55:17.556Z,988.07
2023-04-14T21:00:17.533Z,988.14
2023-04-14T21:05:17.472Z,988.13
2023-04-14T21:10:17.413Z,988.12
2023-04-14T21:15:47.484Z,988.09
2023-04-14T21:20:18.308Z,988.12
2023-04-14T21:25:17.240Z,988.15
2023-04-14T21:30:17.210Z,987.99
2023-04-14T21:35:17.122Z,988.09
2023-04-14T21:40:17.088Z,988.06
2023-04-14T21:45:17.012Z,988.09
2023-04-14T21:50:16.966Z,988.09
2023-04-14T21:55:16.905Z,988.09
2023-04-14T22:00:16.878Z,988.08
2023-04-14T22:05:16.797Z,988.09
2023-04-14T22:10:16.744Z,988.18
2023-04-14T22:15:16.918Z,988.23
2023-04-14T22:20:16.677Z,988.19
2023-04-14T22:25:16.589Z,988.18
2023-04-14T22:30:16.526Z,988.17
2023-04-14T22:35:16.476Z,988.20
2023-04-14T22:40:16.463Z,988.19
2023-04-14T22:45:16.396Z,988.26
2023-04-14T22:50:16.313Z,988.19
2023-04-14T22:55:16.277Z,988.18
2023-04-14T23:00:16.233Z,988.24
2023-04-14T23:05:16.155Z,988.23
2023-04-14T23:10:16.101Z,988.25
2023-04-14T23:15:16.052Z,988.29
2023-04-14T23:20:16.014Z,988.29
2023-04-14T23:25:15.941Z,988.27
