createdAt,value
2023-05-25T00:06:18.938Z,100087.19
2023-05-25T00:16:48.808Z,100081.84
2023-05-25T00:27:56.741Z,100090.52
2023-05-25T00:38:30.549Z,100103.29
2023-05-25T00:48:59.607Z,100105.00
2023-05-25T00:59:36.399Z,100110.45
2023-05-25T01:10:50.306Z,100097.36
2023-05-25T01:21:53.629Z,100107.51
2023-05-25T01:32:32.988Z,100109.18
2023-05-25T01:43:00.745Z,100109.02
2023-05-25T01:53:40.035Z,100119.39
2023-05-25T02:04:26.743Z,100118.85
2023-05-25T02:14:58.192Z,100110.39
2023-05-25T02:25:30.610Z,100106.05
2023-05-25T02:35:58.422Z,100103.70
2023-05-25T02:47:05.257Z,100104.64
2023-05-25T02:58:01.448Z,100120.41
2023-05-25T03:09:24.211Z,100129.06
2023-05-25T03:20:11.059Z,100135.91
2023-05-25T03:30:49.326Z,100133.38
2023-05-25T03:41:18.288Z,100142.85
2023-05-25T03:52:04.264Z,100156.75
2023-05-25T04:02:32.006Z,100176.04
2023-05-25T04:13:06.730Z,100184.44
2023-05-25T04:23:35.715Z,100188.23
2023-05-25T04:34:22.097Z,100191.65
2023-05-25T04:45:17.817Z,100192.86
2023-05-25T04:56:42.388Z,100195.60
2023-05-25T05:07:48.230Z,100206.23
2023-05-25T05:18:29.940Z,100207.11
2023-05-25T05:39:58.656Z,100197.63
2023-05-25T05:50:50.721Z,100191.97
2023-05-25T06:01:40.163Z,100189.54
2023-05-25T06:12:37.982Z,100185.85
2023-05-25T06:23:26.616Z,100187.86
2023-05-25T06:34:04.414Z,100186.23
2023-05-25T06:44:52.268Z,100176.33
2023-05-25T06:55:30.932Z,100177.95
2023-05-25T07:06:38.392Z,100185.64
2023-05-25T07:18:12.921Z,100184.20
2023-05-25T07:29:27.366Z,100179.25
2023-05-25T07:40:30.085Z,100179.92
2023-05-25T07:51:04.049Z,100185.89
2023-05-25T08:01:50.585Z,100198.23
2023-05-25T08:12:34.271Z,100197.89
2023-05-25T08:23:30.612Z,100196.52
2023-05-25T08:33:58.874Z,100194.90
2023-05-25T08:44:42.509Z,100181.98
2023-05-25T08:55:49.501Z,100180.73
2023-05-25T09:19:18.016Z,100193.13
2023-05-25T09:29:44.686Z,100198.44
2023-05-25T09:40:35.322Z,100192.16
2023-05-25T09:51:50.648Z,100196.54
2023-05-25T10:02:39.699Z,100193.19
2023-05-25T10:13:08.772Z,100194.73
2023-05-25T10:23:49.978Z,100195.54
2023-05-25T10:34:18.380Z,100192.99
2023-05-25T10:44:44.407Z,100184.85
2023-05-25T10:55:28.388Z,100182.00
2023-05-25T11:06:10.748Z,100179.89
2023-05-25T11:17:33.235Z,100176.55
2023-05-25T11:28:19.087Z,100163.98
2023-05-25T11:38:56.605Z,100157.84
2023-05-25T11:49:52.620Z,100150.21
2023-05-25T12:00:58.507Z,100147.38
2023-05-25T12:11:34.833Z,100142.28
2023-05-25T12:22:16.697Z,100134.23
2023-05-25T12:33:04.062Z,100132.81
2023-05-25T12:43:57.922Z,100118.48
2023-05-25T12:54:45.817Z,100104.84
2023-05-25T13:05:22.472Z,100096.02
2023-05-25T13:15:47.724Z,100084.38
2023-05-25T13:26:13.214Z,100073.95
2023-05-25T13:36:44.670Z,100069.02
2023-05-25T13:47:22.728Z,100069.06
2023-05-25T13:57:46.812Z,100067.55
2023-05-25T14:08:13.064Z,100057.37
2023-05-25T14:18:37.897Z,100046.29
2023-05-25T14:29:02.350Z,100042.48
2023-05-25T14:39:27.134Z,100035.39
2023-05-25T14:49:51.906Z,100032.04
2023-05-25T15:00:16.370Z,100029.84
2023-05-25T15:10:42.088Z,100029.79
2023-05-25T15:21:06.996Z,100026.09
2023-05-25T15:31:31.759Z,100029.81
2023-05-25T15:41:56.693Z,100023.10
2023-05-25T15:52:21.410Z,100029.85
2023-05-25T16:02:45.920Z,100026.52
2023-05-25T16:13:10.950Z,100019.36
2023-05-25T16:23:35.515Z,100018.39
2023-05-25T16:34:00.036Z,100011.30
2023-05-25T16:44:25.197Z,100003.67
2023-05-25T16:54:49.789Z,100002.23
2023-05-25T17:05:14.019Z,100001.65
2023-05-25T17:15:38.455Z,100006.96
2023-05-25T17:26:03.950Z,100010.19
2023-05-25T17:36:27.897Z,100011.48
2023-05-25T17:46:53.601Z,100016.99
2023-05-25T17:57:18.748Z,100014.84
2023-05-25T18:07:42.861Z,100017.22
2023-05-25T18:18:09.074Z,100020.70
2023-05-25T18:28:34.053Z,100027.86
2023-05-25T18:38:58.440Z,100037.02
2023-05-25T18:49:24.366Z,100050.77
2023-05-25T18:59:48.971Z,100047.93
2023-05-25T19:10:13.075Z,100063.79
2023-05-25T19:20:38.155Z,100073.17
2023-05-25T19:31:03.384Z,100082.71
2023-05-25T19:41:28.054Z,100095.45
2023-05-25T19:51:52.968Z,100096.34
2023-05-25T20:02:18.015Z,100104.25
2023-05-25T20:12:42.363Z,100099.54
2023-05-25T20:23:07.744Z,100103.46
2023-05-25T20:33:32.805Z,100119.20
2023-05-25T20:43:57.512Z,100123.72
2023-05-25T20:54:22.808Z,100128.21
2023-05-25T21:04:48.008Z,100132.36
2023-05-25T21:15:12.189Z,100142.66
2023-05-25T21:25:37.228Z,100148.60
2023-05-25T21:36:03.236Z,100149.61
2023-05-25T21:46:27.432Z,100153.16
2023-05-25T21:56:52.508Z,100163.61
2023-05-25T22:07:17.228Z,100175.84
2023-05-25T22:17:41.110Z,100178.56
2023-05-25T22:28:06.506Z,100181.25
2023-05-25T22:38:31.200Z,100186.27
2023-05-25T22:48:55.461Z,100186.43
2023-05-25T22:59:20.211Z,100191.21
2023-05-25T23:09:45.106Z,100187.70
2023-05-25T23:20:09.628Z,100185.61
2023-05-25T23:30:34.510Z,100187.31
2023-05-25T23:40:59.133Z,100192.23
2023-05-25T23:51:22.916Z,100197.98
