createdAt,value
2022-12-15T00:01:24.037Z,2.73
2022-12-15T00:04:20.430Z,2.75
2022-12-15T00:07:17.349Z,2.90
2022-12-15T00:10:04.265Z,2.91
2022-12-15T00:12:50.382Z,2.97
2022-12-15T00:15:37.104Z,2.92
2022-12-15T00:18:26.202Z,2.95
2022-12-15T00:21:18.833Z,3.00
2022-12-15T00:24:06.381Z,3.05
2022-12-15T00:26:53.451Z,3.05
2022-12-15T00:29:40.410Z,2.98
2022-12-15T00:32:27.344Z,3.06
2022-12-15T00:35:14.649Z,3.06
2022-12-15T00:38:01.502Z,3.08
2022-12-15T00:40:30.054Z,3.02
2022-12-15T00:42:59.118Z,3.06
2022-12-15T00:45:47.823Z,3.03
2022-12-15T00:48:16.631Z,3.03
2022-12-15T00:50:53.963Z,2.94
2022-12-15T01:01:56.645Z,3.07
2022-12-15T01:17:13.124Z,3.08
2022-12-15T01:20:19.993Z,3.04
2022-12-15T01:27:23.354Z,2.82
2022-12-15T01:30:50.611Z,2.97
2022-12-15T01:35:04.718Z,3.05
2022-12-15T01:38:53.677Z,3.13
2022-12-15T01:41:36.418Z,3.06
2022-12-15T02:09:36.902Z,3.17
2022-12-15T02:12:52.364Z,3.05
2022-12-15T02:15:35.125Z,2.99
2022-12-15T02:18:35.841Z,3.09
2022-12-15T02:21:29.910Z,3.07
2022-12-15T02:24:16.145Z,2.98
2022-12-15T02:27:24.283Z,2.87
2022-12-15T02:30:35.508Z,2.80
2022-12-15T02:33:29.082Z,2.94
2022-12-15T02:36:12.844Z,2.91
2022-12-15T02:38:45.614Z,2.95
2022-12-15T02:41:46.748Z,3.08
2022-12-15T02:44:57.164Z,2.96
2022-12-15T02:47:34.727Z,2.99
2022-12-15T02:51:00.239Z,2.88
2022-12-15T02:54:24.795Z,2.80
2022-12-15T02:57:06.137Z,2.95
2022-12-15T02:59:59.961Z,3.04
2022-12-15T03:02:33.510Z,3.04
2022-12-15T03:05:07.837Z,3.10
2022-12-15T03:09:22.542Z,3.04
2022-12-15T03:21:30.733Z,3.09
2022-12-15T03:38:29.148Z,2.84
2022-12-15T04:19:39.356Z,3.14
2022-12-15T04:22:07.633Z,3.23
2022-12-15T04:24:55.678Z,3.19
2022-12-15T04:27:42.157Z,3.23
2022-12-15T04:30:32.904Z,3.17
2022-12-15T04:33:20.886Z,3.15
2022-12-15T04:36:08.832Z,3.13
2022-12-15T04:38:56.130Z,3.21
2022-12-15T04:41:44.196Z,3.12
2022-12-15T04:44:31.403Z,3.10
2022-12-15T04:47:18.301Z,3.11
2022-12-15T04:50:05.111Z,3.13
2022-12-15T04:52:51.621Z,3.13
2022-12-15T04:55:38.284Z,3.14
2022-12-15T04:58:27.635Z,3.12
2022-12-15T05:01:17.387Z,3.15
2022-12-15T05:04:04.461Z,3.25
2022-12-15T05:06:50.849Z,3.09
2022-12-15T05:09:37.250Z,3.12
2022-12-15T05:12:24.251Z,3.02
2022-12-15T05:15:10.526Z,3.09
2022-12-15T05:17:56.909Z,3.14
2022-12-15T05:20:43.340Z,3.11
2022-12-15T05:23:30.364Z,3.16
2022-12-15T05:26:18.600Z,3.15
2022-12-15T05:29:04.750Z,3.19
2022-12-15T05:31:51.086Z,3.19
2022-12-15T05:34:29.412Z,3.17
2022-12-15T05:37:00.453Z,3.09
2022-12-15T05:39:28.932Z,3.14
2022-12-15T05:41:57.639Z,3.16
2022-12-15T05:44:26.771Z,3.20
2022-12-15T05:46:56.868Z,3.19
2022-12-15T05:49:24.529Z,3.21
2022-12-15T05:51:52.763Z,3.25
2022-12-15T05:54:21.071Z,3.21
2022-12-15T05:56:50.567Z,3.08
2022-12-15T05:59:19.397Z,3.09
2022-12-15T06:01:48.060Z,3.12
2022-12-15T06:04:16.820Z,3.12
2022-12-15T06:06:44.978Z,3.19
2022-12-15T06:09:14.047Z,3.23
2022-12-15T06:11:44.039Z,3.23
2022-12-15T06:14:12.313Z,3.28
2022-12-15T06:16:50.153Z,3.23
2022-12-15T06:19:20.308Z,3.22
2022-12-15T06:21:50.229Z,3.21
2022-12-15T06:24:20.011Z,3.22
2022-12-15T06:26:51.551Z,3.25
2022-12-15T06:29:19.484Z,3.25
2022-12-15T06:31:49.606Z,3.24
2022-12-15T06:34:18.106Z,3.24
2022-12-15T06:36:46.236Z,3.22
2022-12-15T06:39:16.712Z,3.21
2022-12-15T06:41:45.333Z,3.04
2022-12-15T06:44:15.675Z,3.13
2022-12-15T06:46:45.842Z,2.99
2022-12-15T06:49:14.596Z,3.16
2022-12-15T06:52:49.073Z,3.25
2022-12-15T06:55:16.837Z,3.33
2022-12-15T06:57:47.807Z,3.11
2022-12-15T07:00:16.320Z,3.28
2022-12-15T07:02:44.219Z,3.35
2022-12-15T07:05:17.627Z,3.44
2022-12-15T07:07:45.274Z,3.29
2022-12-15T07:10:12.557Z,3.28
2022-12-15T07:12:39.980Z,3.29
2022-12-15T07:15:08.260Z,3.11
2022-12-15T07:17:37.263Z,3.06
2022-12-15T07:20:07.076Z,3.13
2022-12-15T07:22:34.572Z,3.34
2022-12-15T07:25:02.105Z,3.37
2022-12-15T07:27:30.077Z,3.42
2022-12-15T07:29:57.332Z,3.48
2022-12-15T07:32:24.725Z,3.47
2022-12-15T07:34:52.468Z,3.51
2022-12-15T07:37:20.035Z,3.48
2022-12-15T07:39:47.611Z,3.34
2022-12-15T07:42:14.916Z,3.39
2022-12-15T07:44:42.265Z,3.57
2022-12-15T07:47:09.987Z,3.61
2022-12-15T07:49:37.347Z,3.71
2022-12-15T07:52:04.913Z,3.71
2022-12-15T07:54:32.585Z,3.77
2022-12-15T07:57:00.437Z,3.82
2022-12-15T07:59:28.032Z,3.82
2022-12-15T08:01:56.075Z,3.73
2022-12-15T08:04:23.408Z,3.82
2022-12-15T08:06:51.399Z,3.89
2022-12-15T08:09:19.183Z,3.96
2022-12-15T08:11:46.775Z,4.10
2022-12-15T08:14:17.940Z,4.06
2022-12-15T08:16:46.623Z,3.85
2022-12-15T08:19:17.663Z,4.04
2022-12-15T08:21:47.058Z,4.08
2022-12-15T08:24:16.254Z,4.01
2022-12-15T08:26:50.513Z,4.15
2022-12-15T08:29:49.481Z,4.21
2022-12-15T08:32:06.309Z,4.28
2022-12-15T08:34:37.029Z,4.30
2022-12-15T08:37:04.899Z,4.28
2022-12-15T08:39:32.597Z,4.29
2022-12-15T08:41:59.927Z,4.49
2022-12-15T08:44:27.417Z,4.36
2022-12-15T08:46:55.027Z,4.42
2022-12-15T08:49:22.705Z,4.57
2022-12-15T08:51:52.214Z,4.70
2022-12-15T08:54:20.843Z,4.78
2022-12-15T08:56:49.397Z,4.71
2022-12-15T08:59:19.487Z,4.73
2022-12-15T09:01:47.369Z,4.75
2022-12-15T09:04:22.591Z,4.64
2022-12-15T09:06:56.442Z,4.71
2022-12-15T09:09:23.901Z,4.85
2022-12-15T09:11:59.822Z,4.86
2022-12-15T09:14:29.725Z,4.89
2022-12-15T09:16:57.271Z,5.00
2022-12-15T09:19:25.418Z,5.04
2022-12-15T09:21:53.331Z,5.27
2022-12-15T09:24:32.115Z,5.41
2022-12-15T09:27:01.815Z,5.76
2022-12-15T09:29:29.146Z,6.03
2022-12-15T09:31:56.731Z,6.26
2022-12-15T09:34:24.151Z,6.33
2022-12-15T09:36:51.982Z,6.05
2022-12-15T09:39:20.431Z,6.79
2022-12-15T09:41:59.722Z,7.05
2022-12-15T09:44:32.102Z,7.04
2022-12-15T09:48:05.277Z,6.58
2022-12-15T09:50:39.873Z,6.87
2022-12-15T09:53:52.530Z,5.73
2022-12-15T09:56:15.498Z,5.15
2022-12-15T09:59:54.199Z,5.83
2022-12-15T10:03:13.142Z,6.04
2022-12-15T10:06:16.171Z,5.91
2022-12-15T10:09:02.608Z,5.65
2022-12-15T10:11:52.431Z,6.05
2022-12-15T10:14:41.642Z,6.18
2022-12-15T10:17:35.917Z,6.45
2022-12-15T10:20:27.062Z,6.38
2022-12-15T10:23:03.133Z,6.07
2022-12-15T10:25:32.312Z,5.99
2022-12-15T10:28:46.262Z,5.77
2022-12-15T10:32:00.983Z,5.42
2022-12-15T10:34:35.851Z,5.52
2022-12-15T10:37:04.141Z,5.08
2022-12-15T10:39:44.978Z,4.18
2022-12-15T10:42:16.541Z,3.79
2022-12-15T10:44:52.599Z,4.26
2022-12-15T10:47:31.668Z,4.68
2022-12-15T10:50:25.499Z,5.70
2022-12-15T10:52:53.101Z,5.52
2022-12-15T10:55:40.900Z,5.43
2022-12-15T10:58:22.493Z,5.22
2022-12-15T11:01:17.114Z,4.64
2022-12-15T11:03:46.022Z,5.09
2022-12-15T11:06:21.796Z,5.27
2022-12-15T11:08:55.881Z,4.76
2022-12-15T11:11:54.826Z,5.16
2022-12-15T11:14:28.858Z,5.45
2022-12-15T11:16:59.807Z,5.52
2022-12-15T11:23:11.057Z,6.41
2022-12-15T11:25:58.115Z,6.29
2022-12-15T11:29:17.087Z,6.57
2022-12-15T11:31:45.673Z,6.47
2022-12-15T11:34:39.296Z,6.19
2022-12-15T11:37:46.007Z,5.83
2022-12-15T11:40:40.932Z,6.28
2022-12-15T11:44:06.235Z,6.42
2022-12-15T11:46:49.661Z,5.98
2022-12-15T11:49:41.007Z,6.30
2022-12-15T11:53:32.241Z,6.97
2022-12-15T12:02:04.686Z,7.16
2022-12-15T12:05:27.136Z,5.60
2022-12-15T12:08:27.866Z,5.82
2022-12-15T12:16:58.659Z,6.20
2022-12-15T12:24:50.804Z,6.05
2022-12-15T12:28:10.102Z,6.51
2022-12-15T12:31:03.788Z,6.92
2022-12-15T12:34:45.911Z,7.44
2022-12-15T12:37:54.882Z,7.99
2022-12-15T12:40:56.558Z,8.05
2022-12-15T12:43:44.620Z,6.77
2022-12-15T12:46:35.405Z,7.11
2022-12-15T12:49:18.749Z,6.91
2022-12-15T12:52:23.630Z,6.30
2022-12-15T12:55:00.640Z,6.90
2022-12-15T12:57:41.004Z,7.09
2022-12-15T13:01:16.404Z,6.90
2022-12-15T13:03:43.986Z,6.52
2022-12-15T13:13:11.812Z,6.86
2022-12-15T13:17:26.099Z,6.31
2022-12-15T13:19:57.309Z,6.67
2022-12-15T13:22:36.192Z,6.06
2022-12-15T13:25:33.418Z,5.28
2022-12-15T13:28:40.673Z,5.56
2022-12-15T13:31:17.002Z,5.99
2022-12-15T13:33:50.507Z,5.29
2022-12-15T13:36:38.034Z,5.08
2022-12-15T13:39:12.241Z,4.70
2022-12-15T13:45:10.965Z,5.20
2022-12-15T13:47:39.064Z,5.72
2022-12-15T13:50:31.400Z,5.19
2022-12-15T13:53:19.992Z,4.87
2022-12-15T13:56:11.817Z,5.10
2022-12-15T13:58:53.866Z,5.11
2022-12-15T14:01:32.990Z,4.97
2022-12-15T14:04:15.671Z,5.55
2022-12-15T14:07:01.381Z,5.25
2022-12-15T14:09:38.680Z,5.53
2022-12-15T14:12:14.025Z,5.12
2022-12-15T14:14:49.313Z,4.97
2022-12-15T14:17:19.585Z,4.85
2022-12-15T14:19:51.106Z,4.98
2022-12-15T14:22:28.030Z,5.00
2022-12-15T14:25:34.371Z,4.94
2022-12-15T14:28:01.730Z,4.89
2022-12-15T14:30:32.956Z,4.65
2022-12-15T14:33:13.529Z,4.56
2022-12-15T14:35:49.403Z,4.09
2022-12-15T14:38:35.909Z,4.49
2022-12-15T14:41:05.416Z,4.88
2022-12-15T14:43:39.145Z,4.97
2022-12-15T14:46:18.196Z,4.98
2022-12-15T14:49:04.836Z,4.76
2022-12-15T14:51:45.104Z,4.94
2022-12-15T14:54:38.872Z,5.01
2022-12-15T14:57:09.467Z,4.93
2022-12-15T14:59:45.861Z,4.82
2022-12-15T15:02:30.441Z,4.49
2022-12-15T15:03:06.890Z,5.99
2022-12-15T15:03:13.114Z,5.18
2022-12-15T15:05:07.731Z,4.35
2022-12-15T15:07:46.175Z,4.75
2022-12-15T15:10:30.104Z,4.52
2022-12-15T15:12:57.553Z,4.41
2022-12-15T15:15:27.157Z,4.74
2022-12-15T15:17:59.112Z,4.52
2022-12-15T15:20:32.294Z,5.10
2022-12-15T15:23:07.901Z,4.75
2022-12-15T15:25:41.372Z,4.07
2022-12-15T15:28:18.029Z,4.60
2022-12-15T15:31:05.566Z,4.17
2022-12-15T15:33:33.782Z,4.63
2022-12-15T15:36:04.262Z,4.28
2022-12-15T15:38:40.890Z,3.68
2022-12-15T15:41:31.571Z,3.93
2022-12-15T15:44:01.770Z,4.71
2022-12-15T15:46:33.678Z,4.73
2022-12-15T15:49:08.262Z,4.59
2022-12-15T15:51:36.285Z,3.56
2022-12-15T15:54:14.178Z,3.90
2022-12-15T15:56:41.582Z,4.39
2022-12-15T15:59:24.971Z,4.31
2022-12-15T16:01:59.270Z,3.88
2022-12-15T16:04:27.588Z,3.94
2022-12-15T16:06:55.203Z,3.77
2022-12-15T16:09:25.330Z,3.71
2022-12-15T16:11:52.766Z,3.75
2022-12-15T16:14:20.118Z,3.52
2022-12-15T16:16:55.093Z,3.62
2022-12-15T16:19:28.572Z,3.43
2022-12-15T16:21:56.581Z,3.37
2022-12-15T16:24:24.100Z,4.19
2022-12-15T16:26:51.755Z,4.10
2022-12-15T16:29:21.432Z,4.18
2022-12-15T16:31:49.088Z,3.40
2022-12-15T16:34:17.032Z,4.00
2022-12-15T16:36:45.240Z,4.42
2022-12-15T16:39:31.501Z,3.73
2022-12-15T16:41:59.459Z,4.06
2022-12-15T16:44:30.530Z,3.97
2022-12-15T16:46:59.054Z,3.63
2022-12-15T16:49:38.211Z,4.21
2022-12-15T16:52:20.615Z,4.25
2022-12-15T16:54:50.023Z,4.13
2022-12-15T16:57:18.462Z,4.17
2022-12-15T16:59:45.759Z,4.00
2022-12-15T17:02:33.856Z,3.22
2022-12-15T17:05:01.877Z,3.39
2022-12-15T17:07:30.726Z,3.85
2022-12-15T17:09:58.262Z,4.23
2022-12-15T17:12:25.614Z,4.44
2022-12-15T17:14:52.852Z,4.05
2022-12-15T17:17:20.334Z,4.25
2022-12-15T17:20:19.697Z,4.34
2022-12-15T17:22:37.010Z,3.79
2022-12-15T17:25:05.491Z,4.21
2022-12-15T17:27:33.159Z,4.46
2022-12-15T17:30:01.669Z,3.96
2022-12-15T17:32:29.145Z,3.40
2022-12-15T17:34:57.227Z,3.40
2022-12-15T17:37:35.460Z,3.17
2022-12-15T17:40:14.913Z,3.32
2022-12-15T17:42:42.680Z,3.86
2022-12-15T17:45:24.336Z,4.05
2022-12-15T17:47:52.121Z,4.15
2022-12-15T17:50:19.745Z,3.93
2022-12-15T17:52:50.065Z,3.72
2022-12-15T17:55:28.991Z,4.07
2022-12-15T17:57:59.111Z,4.10
2022-12-15T18:00:31.388Z,4.49
2022-12-15T18:03:00.817Z,4.16
2022-12-15T18:05:31.185Z,4.13
2022-12-15T18:08:07.352Z,4.12
2022-12-15T18:10:42.088Z,4.13
2022-12-15T18:13:33.307Z,3.92
2022-12-15T18:16:02.927Z,4.01
2022-12-15T18:18:30.307Z,4.01
2022-12-15T18:21:11.028Z,4.00
2022-12-15T18:23:38.778Z,3.90
2022-12-15T18:26:06.288Z,3.96
2022-12-15T18:28:36.131Z,4.06
2022-12-15T18:31:27.328Z,3.33
2022-12-15T18:34:00.953Z,3.87
2022-12-15T18:36:37.717Z,3.89
2022-12-15T18:39:26.581Z,4.04
2022-12-15T18:41:54.891Z,3.31
2022-12-15T18:44:28.072Z,3.23
2022-12-15T18:46:56.053Z,3.45
2022-12-15T18:49:24.737Z,3.38
2022-12-15T18:51:53.221Z,2.94
2022-12-15T18:54:26.385Z,2.80
2022-12-15T18:56:54.842Z,3.27
2022-12-15T18:59:23.066Z,2.89
2022-12-15T19:01:55.981Z,3.00
2022-12-15T19:04:26.028Z,3.12
2022-12-15T19:06:53.629Z,3.06
2022-12-15T19:09:24.389Z,3.40
2022-12-15T19:12:17.686Z,3.55
2022-12-15T19:14:49.590Z,3.96
2022-12-15T19:17:40.817Z,4.25
2022-12-15T19:20:38.130Z,3.77
2022-12-15T19:23:07.073Z,3.51
2022-12-15T19:25:57.539Z,3.28
2022-12-15T19:28:36.661Z,3.72
2022-12-15T19:31:04.062Z,3.84
2022-12-15T19:33:34.998Z,3.28
2022-12-15T19:36:19.980Z,3.68
2022-12-15T19:38:47.914Z,3.75
2022-12-15T19:41:24.919Z,3.85
2022-12-15T19:44:06.556Z,4.31
2022-12-15T19:46:33.822Z,4.28
2022-12-15T19:49:27.340Z,3.53
2022-12-15T19:52:02.377Z,3.58
2022-12-15T19:54:30.808Z,3.75
2022-12-15T19:56:58.079Z,3.79
2022-12-15T19:59:28.258Z,3.93
2022-12-15T20:01:55.855Z,3.80
2022-12-15T20:04:35.172Z,3.90
2022-12-15T20:07:30.818Z,3.91
2022-12-15T20:09:58.360Z,4.19
2022-12-15T20:12:25.928Z,4.13
2022-12-15T20:14:53.696Z,4.18
2022-12-15T20:17:21.042Z,4.11
2022-12-15T20:19:48.628Z,4.03
2022-12-15T20:22:19.588Z,3.86
2022-12-15T20:24:47.994Z,4.11
2022-12-15T20:27:19.338Z,4.50
2022-12-15T20:29:46.717Z,4.43
2022-12-15T20:32:20.905Z,4.83
2022-12-15T20:34:52.530Z,4.26
2022-12-15T20:37:30.547Z,3.52
2022-12-15T20:39:58.423Z,4.22
2022-12-15T20:42:25.985Z,3.85
2022-12-15T20:44:54.326Z,4.01
2022-12-15T20:47:26.753Z,3.96
2022-12-15T20:49:55.611Z,3.90
2022-12-15T20:52:33.259Z,4.09
2022-12-15T20:55:02.169Z,4.19
2022-12-15T20:57:31.828Z,4.28
2022-12-15T21:00:06.675Z,4.19
2022-12-15T21:02:34.572Z,4.29
2022-12-15T21:05:03.636Z,4.25
2022-12-15T21:07:31.113Z,4.05
2022-12-15T21:09:58.431Z,3.77
2022-12-15T21:12:27.918Z,3.84
2022-12-15T21:14:55.818Z,3.79
2022-12-15T21:17:29.838Z,4.10
2022-12-15T21:19:57.198Z,3.87
2022-12-15T21:22:28.276Z,3.49
2022-12-15T21:24:58.379Z,3.77
2022-12-15T21:27:25.743Z,4.05
2022-12-15T21:29:53.801Z,4.13
2022-12-15T21:32:22.136Z,3.60
2022-12-15T21:34:50.065Z,3.41
2022-12-15T21:37:30.594Z,3.88
2022-12-15T21:39:59.666Z,4.20
2022-12-15T21:42:28.982Z,4.31
2022-12-15T21:44:56.490Z,4.13
2022-12-15T21:47:50.302Z,4.13
2022-12-15T21:50:20.047Z,4.19
2022-12-15T21:52:48.424Z,4.19
2022-12-15T21:55:21.132Z,4.21
2022-12-15T21:57:48.934Z,4.04
2022-12-15T22:00:19.077Z,4.06
2022-12-15T22:02:49.961Z,4.08
2022-12-15T22:05:30.200Z,4.02
2022-12-15T22:08:24.536Z,3.95
2022-12-15T22:10:53.017Z,4.08
2022-12-15T22:13:23.622Z,3.78
2022-12-15T22:15:51.663Z,3.77
2022-12-15T22:18:19.894Z,3.94
2022-12-15T22:20:52.376Z,3.93
2022-12-15T22:23:28.998Z,4.13
2022-12-15T22:25:56.985Z,3.57
2022-12-15T22:28:27.898Z,3.63
2022-12-15T22:30:57.357Z,3.60
2022-12-15T22:33:30.776Z,3.43
2022-12-15T22:36:01.837Z,3.45
2022-12-15T22:38:33.035Z,3.34
2022-12-15T22:41:01.730Z,3.68
2022-12-15T22:43:45.566Z,3.76
2022-12-15T22:46:15.580Z,3.74
2022-12-15T22:48:47.865Z,3.80
2022-12-15T22:51:17.899Z,3.75
2022-12-15T22:53:46.699Z,3.67
2022-12-15T22:56:39.543Z,3.71
2022-12-15T22:59:18.189Z,3.79
2022-12-15T23:01:46.021Z,3.70
2022-12-15T23:04:14.329Z,3.60
2022-12-15T23:06:41.855Z,3.62
2022-12-15T23:09:09.065Z,3.55
2022-12-15T23:11:39.716Z,3.52
2022-12-15T23:14:18.967Z,3.60
2022-12-15T23:16:46.986Z,3.63
2022-12-15T23:19:23.825Z,3.43
2022-12-15T23:21:52.011Z,3.37
2022-12-15T23:24:19.463Z,3.50
2022-12-15T23:26:46.836Z,3.41
2022-12-15T23:29:14.294Z,3.35
2022-12-15T23:31:41.645Z,3.26
2022-12-15T23:34:09.093Z,3.27
2022-12-15T23:36:38.349Z,3.29
2022-12-15T23:39:06.022Z,3.29
2022-12-15T23:41:33.605Z,3.32
2022-12-15T23:44:00.911Z,3.38
2022-12-15T23:46:28.290Z,3.38
2022-12-15T23:48:55.911Z,3.26
2022-12-15T23:51:23.253Z,2.95
2022-12-15T23:53:50.669Z,3.25
2022-12-15T23:56:26.290Z,3.11
2022-12-15T23:58:59.552Z,2.96
