createdAt,value
2023-08-21T00:02:20.336Z,15.40
2023-08-21T00:04:48.092Z,14.70
2023-08-21T00:07:15.965Z,14.57
2023-08-21T00:09:43.665Z,15.07
2023-08-21T00:12:11.454Z,14.40
2023-08-21T00:14:39.498Z,16.70
2023-08-21T00:17:09.092Z,15.53
2023-08-21T00:19:37.242Z,15.83
2023-08-21T00:22:05.464Z,16.00
2023-08-21T00:24:34.123Z,14.77
2023-08-21T00:27:01.788Z,16.87
2023-08-21T00:29:30.173Z,15.93
2023-08-21T00:31:57.871Z,16.73
2023-08-21T00:34:27.034Z,16.20
2023-08-21T00:36:55.583Z,17.47
2023-08-21T00:39:23.562Z,16.20
2023-08-21T00:41:51.466Z,16.57
2023-08-21T00:44:19.646Z,16.67
2023-08-21T00:46:47.570Z,15.87
2023-08-21T00:49:17.360Z,16.17
2023-08-21T00:51:47.664Z,16.70
2023-08-21T00:54:15.487Z,16.00
2023-08-21T00:56:43.213Z,17.23
2023-08-21T00:59:11.609Z,15.77
2023-08-21T01:01:39.319Z,16.63
2023-08-21T01:04:07.663Z,16.30
2023-08-21T01:06:35.513Z,16.67
2023-08-21T01:09:09.223Z,16.50
2023-08-21T01:11:40.441Z,16.27
2023-08-21T01:14:12.002Z,15.83
2023-08-21T01:16:42.992Z,15.40
2023-08-21T01:19:12.263Z,15.10
2023-08-21T01:21:40.341Z,15.60
2023-08-21T01:24:09.652Z,15.80
2023-08-21T01:26:37.470Z,15.00
2023-08-21T01:29:05.232Z,14.83
2023-08-21T01:31:35.584Z,14.57
2023-08-21T01:34:06.313Z,15.30
2023-08-21T01:36:34.136Z,14.77
2023-08-21T01:39:02.061Z,15.77
2023-08-21T01:41:31.185Z,15.17
2023-08-21T01:43:59.104Z,14.30
2023-08-21T01:46:27.160Z,15.50
2023-08-21T01:48:54.827Z,14.40
2023-08-21T01:51:22.641Z,14.87
2023-08-21T01:53:50.646Z,15.00
2023-08-21T01:56:18.407Z,15.50
2023-08-21T01:58:47.550Z,15.63
2023-08-21T02:01:15.543Z,14.63
2023-08-21T02:03:43.467Z,14.70
2023-08-21T02:06:11.542Z,15.60
2023-08-21T02:08:41.373Z,14.77
2023-08-21T02:11:09.171Z,14.20
2023-08-21T02:13:36.888Z,13.57
2023-08-21T02:16:06.447Z,13.73
2023-08-21T02:18:34.201Z,14.00
2023-08-21T02:21:02.680Z,14.00
2023-08-21T02:23:31.107Z,13.87
2023-08-21T02:25:58.807Z,13.03
2023-08-21T02:28:26.460Z,13.30
2023-08-21T02:30:54.788Z,13.50
2023-08-21T02:33:23.932Z,13.33
2023-08-21T02:35:52.483Z,14.00
2023-08-21T02:38:20.549Z,12.93
2023-08-21T02:40:48.584Z,13.00
2023-08-21T02:43:17.357Z,12.97
2023-08-21T02:45:45.663Z,13.53
2023-08-21T02:48:13.361Z,13.20
2023-08-21T02:50:43.489Z,13.13
2023-08-21T02:53:11.839Z,12.60
2023-08-21T02:55:39.485Z,12.67
2023-08-21T02:58:07.658Z,13.23
2023-08-21T03:00:36.682Z,12.40
2023-08-21T03:03:05.282Z,12.13
2023-08-21T03:05:33.809Z,12.03
2023-08-21T03:08:03.146Z,13.07
2023-08-21T03:10:34.463Z,12.33
2023-08-21T03:13:03.379Z,12.30
2023-08-21T03:15:31.085Z,12.03
2023-08-21T03:17:59.085Z,10.90
2023-08-21T03:20:27.208Z,11.37
2023-08-21T03:22:55.117Z,12.17
2023-08-21T03:25:25.994Z,11.60
2023-08-21T03:27:53.989Z,11.80
2023-08-21T03:30:22.569Z,12.40
2023-08-21T03:32:50.579Z,11.23
2023-08-21T03:38:08.340Z,11.83
2023-08-21T03:40:45.810Z,11.90
2023-08-21T03:43:13.592Z,11.03
2023-08-21T03:45:42.959Z,11.10
2023-08-21T03:48:11.048Z,10.67
2023-08-21T03:50:38.781Z,11.10
2023-08-21T03:53:06.700Z,11.80
2023-08-21T03:55:34.636Z,10.87
2023-08-21T03:58:04.188Z,11.57
2023-08-21T04:00:32.027Z,10.50
2023-08-21T04:02:59.910Z,10.60
2023-08-21T04:05:29.229Z,10.43
2023-08-21T04:07:58.125Z,10.70
2023-08-21T04:10:26.253Z,10.73
2023-08-21T04:12:54.056Z,10.87
2023-08-21T04:15:23.518Z,10.83
2023-08-21T04:17:51.889Z,11.10
2023-08-21T04:20:20.396Z,10.97
2023-08-21T04:22:48.055Z,10.63
2023-08-21T04:25:16.232Z,10.30
2023-08-21T04:27:43.953Z,11.13
2023-08-21T04:30:12.438Z,10.90
2023-08-21T04:32:41.969Z,10.50
2023-08-21T04:35:10.815Z,10.50
2023-08-21T04:37:40.435Z,11.33
2023-08-21T04:40:09.201Z,11.37
2023-08-21T04:42:37.060Z,11.07
2023-08-21T04:45:06.700Z,10.53
2023-08-21T04:47:36.757Z,11.20
2023-08-21T04:50:06.637Z,11.30
2023-08-21T04:52:35.005Z,11.87
2023-08-21T04:55:03.380Z,11.57
2023-08-21T04:57:34.384Z,11.80
2023-08-21T05:00:07.190Z,11.63
2023-08-21T05:02:39.884Z,13.00
2023-08-21T05:05:11.426Z,11.20
2023-08-21T05:07:39.343Z,12.17
2023-08-21T05:10:07.742Z,11.47
2023-08-21T05:12:37.518Z,11.80
2023-08-21T05:15:06.197Z,11.97
2023-08-21T05:17:33.981Z,11.50
2023-08-21T05:20:02.030Z,11.50
2023-08-21T05:22:31.368Z,12.50
2023-08-21T05:24:59.824Z,11.77
2023-08-21T05:27:27.592Z,12.77
2023-08-21T05:29:55.452Z,11.77
2023-08-21T05:32:23.232Z,11.67
2023-08-21T05:34:51.718Z,11.40
2023-08-21T05:37:19.398Z,11.03
2023-08-21T05:39:49.881Z,11.07
2023-08-21T05:42:18.947Z,11.87
2023-08-21T05:44:46.888Z,10.57
2023-08-21T05:47:14.628Z,10.53
2023-08-21T05:49:42.530Z,11.80
2023-08-21T05:52:10.979Z,11.20
2023-08-21T05:54:38.838Z,10.90
2023-08-21T05:57:08.934Z,10.80
2023-08-21T05:59:36.717Z,11.10
2023-08-21T06:02:04.657Z,11.03
2023-08-21T06:04:33.617Z,10.23
2023-08-21T06:07:04.190Z,11.00
2023-08-21T06:09:32.912Z,10.73
2023-08-21T06:12:00.864Z,10.90
2023-08-21T06:14:30.725Z,10.40
2023-08-21T06:17:03.186Z,9.90
2023-08-21T06:19:31.639Z,9.13
2023-08-21T06:21:59.499Z,10.03
2023-08-21T06:24:27.605Z,9.57
2023-08-21T06:27:00.124Z,10.17
2023-08-21T06:29:29.271Z,9.33
2023-08-21T06:31:58.481Z,9.50
2023-08-21T06:34:27.149Z,8.53
2023-08-21T06:36:55.065Z,8.60
2023-08-21T06:39:23.366Z,10.33
2023-08-21T06:41:51.364Z,9.37
2023-08-21T06:44:21.075Z,9.47
2023-08-21T06:46:49.019Z,9.17
2023-08-21T06:49:19.160Z,9.70
2023-08-21T06:51:47.374Z,10.97
2023-08-21T06:54:15.179Z,8.90
2023-08-21T06:56:42.949Z,9.43
2023-08-21T06:59:10.752Z,8.23
2023-08-21T07:01:38.477Z,8.40
2023-08-21T07:04:06.741Z,7.80
2023-08-21T07:06:36.217Z,7.70
2023-08-21T07:09:05.172Z,7.17
2023-08-21T07:11:33.048Z,7.50
2023-08-21T07:14:01.062Z,7.07
2023-08-21T07:16:28.806Z,8.00
2023-08-21T07:18:57.188Z,7.20
2023-08-21T07:21:33.465Z,7.57
2023-08-21T07:24:07.286Z,8.07
2023-08-21T07:26:35.615Z,7.40
2023-08-21T07:29:05.192Z,7.23
2023-08-21T07:31:33.613Z,7.83
2023-08-21T07:34:01.525Z,6.87
2023-08-21T07:36:29.497Z,6.60
2023-08-21T07:38:57.275Z,6.20
2023-08-21T07:41:27.406Z,6.43
2023-08-21T07:43:55.752Z,5.60
2023-08-21T07:46:23.552Z,5.50
2023-08-21T07:48:52.140Z,5.70
2023-08-21T07:51:19.822Z,5.47
2023-08-21T07:53:47.572Z,4.97
2023-08-21T07:56:15.505Z,4.40
2023-08-21T07:58:44.646Z,4.70
2023-08-21T08:01:12.608Z,4.63
2023-08-21T08:03:40.895Z,4.40
2023-08-21T08:06:08.647Z,4.80
2023-08-21T08:08:36.336Z,4.80
2023-08-21T08:11:04.965Z,4.27
2023-08-21T08:13:33.358Z,3.90
2023-08-21T08:16:02.691Z,3.60
2023-08-21T08:18:30.817Z,4.00
2023-08-21T08:20:58.558Z,4.00
2023-08-21T08:23:26.396Z,3.90
2023-08-21T08:25:54.550Z,3.30
2023-08-21T08:28:22.357Z,3.80
2023-08-21T08:30:50.247Z,3.43
2023-08-21T08:33:19.847Z,3.33
2023-08-21T08:35:47.536Z,3.30
2023-08-21T08:38:15.709Z,3.80
2023-08-21T08:40:46.575Z,3.87
2023-08-21T08:43:14.572Z,4.30
2023-08-21T08:45:42.854Z,4.00
2023-08-21T08:48:12.227Z,4.53
2023-08-21T08:50:42.017Z,4.27
2023-08-21T08:53:16.946Z,4.37
2023-08-21T08:55:46.672Z,4.20
2023-08-21T08:58:14.530Z,3.53
2023-08-21T09:00:42.803Z,2.90
2023-08-21T09:03:11.614Z,3.33
2023-08-21T09:05:41.260Z,3.20
2023-08-21T09:08:13.178Z,2.90
2023-08-21T09:10:41.483Z,2.40
2023-08-21T09:13:15.939Z,2.10
2023-08-21T09:15:44.869Z,2.00
2023-08-21T09:18:13.003Z,2.30
2023-08-21T09:20:42.572Z,1.90
2023-08-21T09:23:10.438Z,1.80
2023-08-21T09:25:40.052Z,1.30
2023-08-21T09:28:09.097Z,1.27
2023-08-21T09:30:50.121Z,1.40
2023-08-21T09:33:22.308Z,1.00
2023-08-21T09:35:53.282Z,1.67
2023-08-21T09:38:21.259Z,1.17
2023-08-21T09:40:52.869Z,1.43
2023-08-21T09:43:20.884Z,1.40
2023-08-21T09:45:49.284Z,1.30
2023-08-21T09:48:17.603Z,1.30
2023-08-21T09:50:47.625Z,1.10
2023-08-21T09:53:17.033Z,1.67
2023-08-21T09:56:04.941Z,1.40
2023-08-21T09:58:32.841Z,1.43
2023-08-21T10:01:01.241Z,1.40
2023-08-21T10:03:30.059Z,1.30
2023-08-21T10:05:59.807Z,1.93
2023-08-21T10:08:29.886Z,2.00
2023-08-21T10:10:58.001Z,1.40
2023-08-21T10:13:25.950Z,1.63
2023-08-21T10:15:54.849Z,1.63
2023-08-21T10:18:24.582Z,1.30
2023-08-21T10:20:52.751Z,1.30
2023-08-21T10:23:27.713Z,1.27
2023-08-21T10:26:01.671Z,1.60
2023-08-21T10:28:48.750Z,1.33
2023-08-21T10:31:29.721Z,1.67
2023-08-21T10:33:58.118Z,2.00
2023-08-21T10:36:41.744Z,1.63
2023-08-21T10:39:16.929Z,4.33
2023-08-21T10:41:54.627Z,2.17
2023-08-21T10:44:35.668Z,2.10
2023-08-21T10:47:15.993Z,2.00
2023-08-21T10:49:46.153Z,1.60
2023-08-21T10:52:14.715Z,1.63
2023-08-21T10:54:47.220Z,1.10
2023-08-21T10:57:17.030Z,1.43
2023-08-21T10:59:52.402Z,2.00
2023-08-21T11:02:20.575Z,1.50
2023-08-21T11:04:48.784Z,1.27
2023-08-21T11:07:16.847Z,1.30
2023-08-21T11:09:44.647Z,1.30
2023-08-21T11:12:13.066Z,1.40
2023-08-21T11:14:42.713Z,1.70
2023-08-21T11:17:11.163Z,1.40
2023-08-21T11:19:39.491Z,2.20
2023-08-21T11:22:07.972Z,1.50
2023-08-21T11:24:45.948Z,1.77
2023-08-21T11:27:15.369Z,2.37
2023-08-21T11:29:45.237Z,2.70
2023-08-21T11:32:14.725Z,2.20
2023-08-21T11:37:32.030Z,1.90
2023-08-21T11:40:00.347Z,2.57
2023-08-21T11:42:31.483Z,1.93
2023-08-21T11:45:01.422Z,1.57
2023-08-21T11:47:32.637Z,2.37
2023-08-21T11:50:04.313Z,2.60
2023-08-21T11:52:32.838Z,1.63
2023-08-21T11:55:00.831Z,1.37
2023-08-21T11:57:31.259Z,2.37
2023-08-21T12:00:00.400Z,1.20
2023-08-21T12:02:30.066Z,1.30
2023-08-21T12:05:03.573Z,1.50
2023-08-21T12:07:31.563Z,1.67
2023-08-21T12:09:59.324Z,1.47
2023-08-21T12:12:27.394Z,1.40
2023-08-21T12:14:55.066Z,1.63
2023-08-21T12:17:24.413Z,1.70
2023-08-21T12:19:52.725Z,1.70
2023-08-21T12:22:21.336Z,1.77
2023-08-21T12:24:48.984Z,1.73
2023-08-21T12:27:17.354Z,2.87
2023-08-21T12:29:47.787Z,1.73
2023-08-21T12:32:18.482Z,1.90
2023-08-21T12:34:47.540Z,1.63
2023-08-21T12:37:17.794Z,1.90
2023-08-21T12:39:46.006Z,2.10
2023-08-21T12:42:13.860Z,2.00
2023-08-21T12:44:41.745Z,2.50
2023-08-21T12:47:09.641Z,2.30
2023-08-21T12:49:37.706Z,2.20
2023-08-21T12:52:09.581Z,2.70
2023-08-21T12:54:39.264Z,1.60
2023-08-21T12:57:07.061Z,2.30
2023-08-21T12:59:35.273Z,2.00
2023-08-21T13:02:03.990Z,2.20
2023-08-21T13:04:32.147Z,1.43
2023-08-21T13:07:00.020Z,1.60
2023-08-21T13:09:29.358Z,1.90
2023-08-21T13:11:57.033Z,1.83
2023-08-21T13:14:24.897Z,1.70
2023-08-21T13:16:52.855Z,1.83
2023-08-21T13:19:21.041Z,2.30
2023-08-21T13:21:48.785Z,1.60
2023-08-21T13:24:17.121Z,1.30
2023-08-21T13:26:46.149Z,1.27
2023-08-21T13:29:13.957Z,1.50
2023-08-21T13:31:42.190Z,1.30
2023-08-21T13:34:10.054Z,1.20
2023-08-21T13:36:37.873Z,1.30
2023-08-21T13:39:07.566Z,1.20
2023-08-21T13:41:35.305Z,1.33
2023-08-21T13:44:04.836Z,1.23
2023-08-21T13:46:32.866Z,2.03
2023-08-21T13:49:00.578Z,1.57
2023-08-21T13:51:28.329Z,2.70
2023-08-21T13:53:56.490Z,2.23
2023-08-21T13:56:24.199Z,1.20
2023-08-21T13:58:52.320Z,1.20
2023-08-21T14:01:21.573Z,1.50
2023-08-21T14:03:50.718Z,1.20
2023-08-21T14:06:19.287Z,0.90
2023-08-21T14:08:47.328Z,1.00
2023-08-21T14:11:15.031Z,0.80
2023-08-21T14:13:42.869Z,1.37
2023-08-21T14:16:11.050Z,1.30
2023-08-21T14:18:40.319Z,1.10
2023-08-21T14:21:08.292Z,1.10
2023-08-21T14:23:38.170Z,1.40
2023-08-21T14:26:07.424Z,2.50
2023-08-21T14:28:35.297Z,4.40
2023-08-21T14:31:03.893Z,2.47
2023-08-21T14:33:31.633Z,2.27
2023-08-21T14:36:00.852Z,2.43
2023-08-21T14:38:29.134Z,1.40
2023-08-21T14:40:57.041Z,1.10
2023-08-21T14:43:24.670Z,1.30
2023-08-21T14:45:52.936Z,1.43
2023-08-21T14:48:20.678Z,1.23
2023-08-21T14:50:48.802Z,1.30
2023-08-21T14:53:17.869Z,1.20
2023-08-21T14:55:45.597Z,1.27
2023-08-21T14:58:13.573Z,1.80
2023-08-21T15:00:41.690Z,1.20
2023-08-21T15:03:09.480Z,1.10
2023-08-21T15:05:39.362Z,2.60
2023-08-21T15:08:07.307Z,3.17
2023-08-21T15:10:38.031Z,1.77
2023-08-21T15:13:05.998Z,1.67
2023-08-21T15:15:34.200Z,1.87
2023-08-21T15:18:02.005Z,1.50
2023-08-21T15:20:29.859Z,1.60
2023-08-21T15:22:57.742Z,2.70
2023-08-21T15:25:25.686Z,2.23
2023-08-21T15:27:54.679Z,1.70
2023-08-21T15:30:22.722Z,1.93
2023-08-21T15:32:50.596Z,2.20
2023-08-21T15:35:18.848Z,2.27
2023-08-21T15:37:47.682Z,1.70
2023-08-21T15:40:15.737Z,1.63
2023-08-21T15:42:44.146Z,1.80
2023-08-21T15:45:14.651Z,3.00
2023-08-21T15:47:48.301Z,1.70
2023-08-21T15:50:17.700Z,2.00
2023-08-21T15:52:45.793Z,1.70
2023-08-21T15:55:13.580Z,1.30
2023-08-21T15:57:41.284Z,1.50
2023-08-21T16:00:09.675Z,1.07
2023-08-21T16:02:39.284Z,1.30
2023-08-21T16:05:07.692Z,2.50
2023-08-21T16:07:35.776Z,1.43
2023-08-21T16:10:04.959Z,1.67
2023-08-21T16:12:33.318Z,2.10
2023-08-21T16:15:01.222Z,1.53
2023-08-21T16:17:29.604Z,2.10
2023-08-21T16:20:02.430Z,1.70
2023-08-21T16:22:30.200Z,2.10
2023-08-21T16:24:57.862Z,3.00
2023-08-21T16:27:25.987Z,3.37
2023-08-21T16:29:53.796Z,2.50
2023-08-21T16:32:21.537Z,2.90
2023-08-21T16:34:50.772Z,2.30
2023-08-21T16:37:20.041Z,3.43
2023-08-21T16:39:47.995Z,2.10
2023-08-21T16:42:16.055Z,2.07
2023-08-21T16:44:43.723Z,1.40
2023-08-21T16:47:11.362Z,2.43
2023-08-21T16:49:40.776Z,2.40
2023-08-21T16:52:09.035Z,1.93
2023-08-21T16:54:38.296Z,1.70
2023-08-21T16:57:06.743Z,1.60
2023-08-21T16:59:34.837Z,2.90
2023-08-21T17:02:02.968Z,2.70
2023-08-21T17:04:31.449Z,4.63
2023-08-21T17:06:59.118Z,2.63
2023-08-21T17:09:31.883Z,3.57
2023-08-21T17:12:01.025Z,2.20
2023-08-21T17:14:29.038Z,2.43
2023-08-21T17:16:57.272Z,1.90
2023-08-21T17:19:25.014Z,1.80
2023-08-21T17:21:53.114Z,2.10
2023-08-21T17:24:21.550Z,2.50
2023-08-21T17:26:49.395Z,2.80
2023-08-21T17:29:18.527Z,2.20
2023-08-21T17:31:46.654Z,2.27
2023-08-21T17:34:14.437Z,2.10
2023-08-21T17:36:42.333Z,2.43
2023-08-21T17:39:10.443Z,1.83
2023-08-21T17:41:39.753Z,2.17
2023-08-21T17:44:07.465Z,1.80
2023-08-21T17:46:36.968Z,1.83
2023-08-21T17:49:04.678Z,1.57
2023-08-21T17:51:33.189Z,2.20
2023-08-21T17:54:01.298Z,2.10
2023-08-21T17:56:28.995Z,2.43
2023-08-21T17:58:57.257Z,2.20
2023-08-21T18:01:25.492Z,2.30
2023-08-21T18:03:54.732Z,2.50
2023-08-21T18:06:23.031Z,2.20
2023-08-21T18:08:51.263Z,1.70
2023-08-21T18:11:18.989Z,2.67
2023-08-21T18:13:46.894Z,1.97
2023-08-21T18:16:14.838Z,2.30
2023-08-21T18:18:46.573Z,2.70
2023-08-21T18:21:15.833Z,3.60
2023-08-21T18:23:43.596Z,4.20
2023-08-21T18:26:11.502Z,5.57
2023-08-21T18:28:39.453Z,5.90
2023-08-21T18:31:08.831Z,5.90
2023-08-21T18:33:36.597Z,6.23
2023-08-21T18:36:04.722Z,8.67
2023-08-21T18:38:34.034Z,9.20
2023-08-21T18:41:02.568Z,5.43
2023-08-21T18:43:30.410Z,5.17
2023-08-21T18:45:58.504Z,4.57
2023-08-21T18:48:26.353Z,5.40
2023-08-21T18:50:57.123Z,6.57
2023-08-21T18:53:25.504Z,6.13
2023-08-21T18:55:54.705Z,6.93
2023-08-21T18:58:22.478Z,8.50
2023-08-21T19:00:50.107Z,8.20
2023-08-21T19:03:18.303Z,6.27
2023-08-21T19:05:45.989Z,5.93
2023-08-21T19:08:14.351Z,6.77
2023-08-21T19:10:44.008Z,7.17
2023-08-21T19:13:13.314Z,6.60
2023-08-21T19:15:41.013Z,5.77
2023-08-21T19:18:09.154Z,5.40
2023-08-21T19:20:36.924Z,5.27
2023-08-21T19:23:05.032Z,7.80
2023-08-21T19:25:32.932Z,10.70
2023-08-21T19:28:01.253Z,11.10
2023-08-21T19:30:31.077Z,9.40
2023-08-21T19:32:59.706Z,8.30
2023-08-21T19:35:27.448Z,6.50
2023-08-21T19:37:55.321Z,7.53
2023-08-21T19:40:23.018Z,5.67
2023-08-21T19:42:50.696Z,5.17
2023-08-21T19:45:20.414Z,4.50
2023-08-21T19:47:50.042Z,5.00
2023-08-21T19:50:17.753Z,8.37
2023-08-21T19:52:45.782Z,7.30
2023-08-21T19:55:15.627Z,7.93
2023-08-21T19:57:43.455Z,7.20
2023-08-21T20:00:12.245Z,7.60
2023-08-21T20:02:40.797Z,5.37
2023-08-21T20:05:10.605Z,5.30
2023-08-21T20:07:39.027Z,6.40
2023-08-21T20:10:08.532Z,7.80
2023-08-21T20:12:36.314Z,5.97
2023-08-21T20:15:05.977Z,6.40
2023-08-21T20:17:34.684Z,7.87
2023-08-21T20:20:04.052Z,6.20
2023-08-21T20:22:33.585Z,6.20
2023-08-21T20:25:01.464Z,5.27
2023-08-21T20:27:29.219Z,5.97
2023-08-21T20:29:56.868Z,5.30
2023-08-21T20:32:24.858Z,5.20
2023-08-21T20:34:53.698Z,5.33
2023-08-21T20:37:21.734Z,5.50
2023-08-21T20:39:50.905Z,7.00
2023-08-21T20:42:18.781Z,6.90
2023-08-21T20:44:47.028Z,6.13
2023-08-21T20:47:15.360Z,5.90
2023-08-21T20:49:43.207Z,6.03
2023-08-21T20:52:11.970Z,4.50
2023-08-21T20:54:39.666Z,4.20
2023-08-21T20:57:10.349Z,5.90
2023-08-21T20:59:38.219Z,4.10
2023-08-21T21:02:06.112Z,5.10
2023-08-21T21:04:33.849Z,4.50
2023-08-21T21:07:01.764Z,3.77
2023-08-21T21:09:32.090Z,3.67
2023-08-21T21:11:59.941Z,3.33
2023-08-21T21:14:29.259Z,12.43
2023-08-21T21:16:57.576Z,3.30
2023-08-21T21:19:25.397Z,7.67
2023-08-21T21:21:54.339Z,3.60
2023-08-21T21:24:22.548Z,3.43
2023-08-21T21:26:50.829Z,4.30
2023-08-21T21:29:18.610Z,3.40
2023-08-21T21:31:47.875Z,4.80
2023-08-21T21:34:15.635Z,3.60
2023-08-21T21:36:44.953Z,3.40
2023-08-21T21:39:14.800Z,5.20
2023-08-21T21:41:42.624Z,4.17
2023-08-21T21:44:10.473Z,4.23
2023-08-21T21:46:38.347Z,5.17
2023-08-21T21:49:07.440Z,4.50
2023-08-21T21:51:35.347Z,5.63
2023-08-21T21:54:03.917Z,2.87
2023-08-21T21:56:31.661Z,4.47
2023-08-21T21:58:59.669Z,4.07
2023-08-21T22:01:27.438Z,3.50
2023-08-21T22:03:55.358Z,3.73
2023-08-21T22:06:24.596Z,2.87
2023-08-21T22:08:53.042Z,3.27
2023-08-21T22:11:20.726Z,3.10
2023-08-21T22:13:48.683Z,2.90
2023-08-21T22:16:17.472Z,3.20
2023-08-21T22:18:45.369Z,2.70
2023-08-21T22:21:13.149Z,3.50
2023-08-21T22:23:42.518Z,4.37
2023-08-21T22:26:11.109Z,4.43
2023-08-21T22:28:39.299Z,2.90
2023-08-21T22:31:09.399Z,3.10
2023-08-21T22:33:37.116Z,4.23
2023-08-21T22:36:05.055Z,3.53
2023-08-21T22:38:34.244Z,4.03
2023-08-21T22:41:05.133Z,7.03
2023-08-21T22:43:32.810Z,9.20
2023-08-21T22:46:00.923Z,10.00
2023-08-21T22:48:28.766Z,10.53
2023-08-21T22:50:56.561Z,8.47
2023-08-21T22:53:24.748Z,8.17
2023-08-21T22:55:55.607Z,7.00
2023-08-21T22:58:25.269Z,11.30
2023-08-21T23:00:53.160Z,6.97
2023-08-21T23:03:20.902Z,6.10
2023-08-21T23:05:55.205Z,6.30
2023-08-21T23:08:24.441Z,5.97
2023-08-21T23:10:52.153Z,5.80
2023-08-21T23:13:20.152Z,5.87
2023-08-21T23:15:49.503Z,5.47
2023-08-21T23:18:21.017Z,5.87
2023-08-21T23:20:58.070Z,7.70
2023-08-21T23:23:25.863Z,7.80
2023-08-21T23:25:53.968Z,5.17
2023-08-21T23:28:22.001Z,5.10
2023-08-21T23:30:51.104Z,4.50
2023-08-21T23:33:18.987Z,4.07
2023-08-21T23:35:46.801Z,3.97
2023-08-21T23:38:14.487Z,5.10
2023-08-21T23:40:42.483Z,5.50
2023-08-21T23:43:10.873Z,4.33
2023-08-21T23:45:38.583Z,5.40
2023-08-21T23:48:08.259Z,5.10
2023-08-21T23:50:36.415Z,3.40
2023-08-21T23:53:05.402Z,3.60
2023-08-21T23:55:34.774Z,3.53
2023-08-21T23:58:02.710Z,3.40
