createdAt,value
2019-03-26T00:02:13.978Z,10.70
2019-03-26T00:08:16.805Z,12.63
2019-03-26T00:14:20.618Z,11.33
2019-03-26T00:20:23.412Z,12.00
2019-03-26T00:26:26.289Z,11.57
2019-03-26T00:32:48.318Z,10.05
2019-03-26T00:38:51.446Z,11.70
2019-03-26T00:44:54.278Z,9.30
2019-03-26T00:50:57.112Z,8.88
2019-03-26T00:57:00.059Z,9.65
2019-03-26T01:03:05.615Z,10.43
2019-03-26T01:09:08.489Z,12.55
2019-03-26T01:15:11.448Z,14.35
2019-03-26T01:21:14.407Z,14.23
2019-03-26T01:27:17.257Z,12.73
2019-03-26T01:33:20.926Z,12.70
2019-03-26T01:39:23.855Z,13.98
2019-03-26T01:45:26.638Z,13.25
2019-03-26T01:51:30.587Z,12.58
2019-03-26T01:57:33.416Z,10.35
2019-03-26T02:03:36.373Z,11.00
2019-03-26T02:09:40.382Z,10.45
2019-03-26T02:15:43.434Z,9.83
2019-03-26T02:21:46.296Z,9.73
2019-03-26T02:27:49.460Z,9.35
2019-03-26T02:33:52.259Z,9.28
2019-03-26T02:39:55.122Z,9.35
2019-03-26T02:45:58.032Z,8.28
2019-03-26T02:52:01.093Z,9.90
2019-03-26T02:58:04.383Z,7.72
2019-03-26T03:04:07.198Z,10.20
2019-03-26T03:10:10.158Z,8.40
2019-03-26T03:16:13.337Z,8.60
2019-03-26T03:22:16.617Z,9.43
2019-03-26T03:28:19.578Z,10.23
2019-03-26T03:34:22.457Z,7.85
2019-03-26T03:40:25.350Z,8.28
2019-03-26T03:46:28.281Z,8.05
2019-03-26T03:52:41.745Z,7.55
2019-03-26T03:58:47.012Z,7.53
2019-03-26T04:04:49.889Z,9.58
2019-03-26T04:10:56.474Z,7.58
2019-03-26T04:16:59.321Z,8.25
2019-03-26T04:23:04.203Z,8.25
2019-03-26T04:29:07.969Z,7.28
2019-03-26T04:35:11.051Z,7.87
2019-03-26T04:41:13.815Z,7.97
2019-03-26T04:47:16.561Z,10.93
2019-03-26T04:53:19.333Z,9.85
2019-03-26T04:59:22.220Z,9.00
2019-03-26T05:05:25.121Z,10.38
2019-03-26T05:11:28.179Z,11.12
2019-03-26T05:17:31.047Z,12.25
2019-03-26T05:23:34.995Z,12.03
2019-03-26T05:29:39.046Z,10.58
2019-03-26T05:35:42.011Z,10.70
2019-03-26T05:41:44.765Z,11.43
2019-03-26T05:47:47.499Z,13.13
2019-03-26T05:53:50.605Z,11.60
2019-03-26T05:59:54.808Z,12.28
2019-03-26T06:05:58.122Z,14.55
2019-03-26T06:12:01.027Z,12.85
2019-03-26T06:18:04.939Z,11.78
2019-03-26T06:24:10.681Z,13.30
2019-03-26T06:30:20.993Z,12.70
2019-03-26T06:36:23.781Z,13.80
2019-03-26T06:42:27.852Z,13.08
2019-03-26T06:48:30.764Z,10.90
2019-03-26T06:54:34.722Z,12.23
2019-03-26T07:00:37.628Z,12.10
2019-03-26T07:06:40.835Z,12.33
2019-03-26T07:12:44.935Z,11.50
2019-03-26T07:18:47.911Z,15.40
2019-03-26T07:24:51.113Z,10.28
2019-03-26T07:30:54.446Z,13.78
2019-03-26T07:36:59.927Z,12.58
2019-03-26T07:43:04.115Z,11.70
2019-03-26T07:49:12.469Z,13.85
2019-03-26T07:55:18.712Z,10.50
2019-03-26T08:01:36.651Z,9.85
2019-03-26T08:07:28.620Z,11.30
2019-03-26T08:13:31.568Z,10.95
2019-03-26T08:19:34.967Z,11.57
2019-03-26T08:25:39.273Z,9.68
2019-03-26T08:31:42.161Z,10.18
2019-03-26T08:37:45.376Z,9.20
2019-03-26T08:43:48.235Z,9.25
2019-03-26T08:49:51.095Z,5.40
2019-03-26T08:55:54.648Z,7.33
2019-03-26T09:01:59.892Z,5.30
2019-03-26T09:08:03.197Z,4.65
2019-03-26T09:14:06.246Z,5.90
2019-03-26T09:20:09.685Z,6.12
2019-03-26T09:26:12.499Z,5.58
2019-03-26T09:32:15.594Z,4.72
2019-03-26T09:38:22.259Z,5.50
2019-03-26T09:44:25.152Z,5.40
2019-03-26T09:50:33.814Z,4.72
2019-03-26T09:56:36.754Z,5.22
2019-03-26T10:02:43.038Z,4.78
2019-03-26T10:08:52.290Z,7.10
2019-03-26T10:14:50.467Z,6.12
2019-03-26T10:20:53.478Z,5.70
2019-03-26T10:26:56.426Z,6.65
2019-03-26T10:32:59.363Z,5.87
2019-03-26T10:39:05.458Z,5.97
2019-03-26T10:45:07.114Z,5.97
2019-03-26T10:51:10.049Z,5.90
2019-03-26T10:57:15.665Z,6.33
2019-03-26T11:03:18.840Z,5.37
2019-03-26T11:09:26.909Z,5.47
2019-03-26T11:15:28.962Z,7.12
2019-03-26T11:21:32.126Z,6.58
2019-03-26T11:27:56.776Z,5.50
2019-03-26T11:33:59.810Z,16.00
2019-03-26T11:40:04.715Z,6.78
2019-03-26T11:46:07.764Z,6.95
2019-03-26T11:52:10.789Z,8.20
2019-03-26T11:58:16.164Z,9.20
2019-03-26T12:04:19.044Z,7.53
2019-03-26T12:10:23.269Z,9.65
2019-03-26T12:16:26.813Z,11.75
2019-03-26T12:22:31.533Z,8.25
2019-03-26T12:28:34.918Z,7.58
2019-03-26T12:34:37.728Z,8.58
2019-03-26T12:40:40.885Z,7.10
2019-03-26T12:46:44.382Z,6.05
2019-03-26T12:52:47.432Z,9.15
2019-03-26T12:58:52.893Z,10.15
2019-03-26T13:04:56.585Z,8.63
2019-03-26T13:10:59.942Z,9.25
2019-03-26T13:17:06.727Z,8.43
2019-03-26T13:23:20.528Z,8.68
2019-03-26T13:29:23.591Z,7.37
2019-03-26T13:35:29.486Z,6.92
2019-03-26T13:41:33.488Z,6.67
2019-03-26T13:47:37.547Z,5.83
2019-03-26T13:53:42.947Z,5.87
2019-03-26T13:59:49.162Z,7.58
2019-03-26T14:05:52.369Z,4.90
2019-03-26T14:11:57.729Z,7.40
2019-03-26T14:18:00.395Z,5.97
2019-03-26T14:24:03.396Z,8.48
2019-03-26T14:30:07.328Z,6.78
2019-03-26T14:36:10.146Z,11.20
2019-03-26T14:42:13.251Z,7.17
2019-03-26T14:48:16.676Z,8.10
2019-03-26T14:54:19.470Z,8.18
2019-03-26T15:00:22.503Z,6.75
2019-03-26T15:06:28.462Z,7.12
2019-03-26T15:12:31.369Z,6.58
2019-03-26T15:18:35.887Z,6.12
2019-03-26T15:24:40.836Z,7.58
2019-03-26T15:30:46.363Z,5.12
2019-03-26T15:36:50.110Z,6.08
2019-03-26T15:42:53.219Z,7.20
2019-03-26T15:48:59.737Z,7.95
2019-03-26T15:55:02.938Z,10.28
2019-03-26T16:01:06.641Z,10.85
2019-03-26T16:07:19.479Z,7.12
2019-03-26T16:13:24.602Z,10.72
2019-03-26T16:19:32.775Z,6.58
2019-03-26T16:25:35.210Z,7.47
2019-03-26T16:31:43.630Z,6.25
2019-03-26T16:37:49.958Z,4.45
2019-03-26T16:43:54.234Z,5.22
2019-03-26T16:49:57.109Z,3.58
2019-03-26T16:56:07.030Z,4.85
2019-03-26T17:02:12.342Z,4.55
2019-03-26T17:08:22.665Z,6.22
2019-03-26T17:14:26.813Z,12.23
2019-03-26T17:20:34.480Z,12.03
2019-03-26T17:26:39.926Z,7.25
2019-03-26T17:32:45.729Z,6.83
2019-03-26T17:38:49.524Z,6.67
2019-03-26T17:44:52.741Z,7.78
2019-03-26T17:50:55.731Z,7.28
2019-03-26T17:56:59.385Z,7.10
2019-03-26T18:03:02.477Z,11.10
2019-03-26T18:09:06.500Z,11.57
2019-03-26T18:15:09.589Z,10.00
2019-03-26T18:21:15.029Z,10.55
2019-03-26T18:27:17.865Z,11.15
2019-03-26T18:33:28.229Z,12.98
2019-03-26T18:39:32.819Z,14.40
2019-03-26T18:45:38.655Z,13.85
2019-03-26T18:51:43.696Z,10.98
2019-03-26T18:57:49.002Z,10.05
2019-03-26T19:03:52.500Z,10.68
2019-03-26T19:09:56.955Z,12.15
2019-03-26T19:16:02.240Z,10.63
2019-03-26T19:22:05.310Z,11.05
2019-03-26T19:28:11.585Z,8.73
2019-03-26T19:34:14.548Z,9.08
2019-03-26T19:40:18.409Z,10.95
2019-03-26T19:46:23.173Z,8.33
2019-03-26T19:52:25.999Z,13.00
2019-03-26T19:58:29.178Z,10.78
2019-03-26T20:04:35.102Z,10.28
2019-03-26T20:10:41.565Z,10.28
2019-03-26T20:16:46.086Z,10.82
2019-03-26T20:22:49.080Z,9.73
2019-03-26T20:28:53.898Z,13.68
2019-03-26T20:34:57.046Z,12.50
2019-03-26T20:41:00.440Z,12.40
2019-03-26T20:47:03.878Z,13.13
2019-03-26T20:53:07.858Z,14.45
2019-03-26T20:59:33.726Z,16.00
2019-03-26T21:05:40.016Z,13.88
2019-03-26T21:11:44.318Z,13.38
2019-03-26T21:17:47.218Z,13.75
2019-03-26T21:23:50.225Z,14.13
2019-03-26T21:29:53.591Z,13.60
2019-03-26T21:35:56.817Z,13.00
2019-03-26T21:42:00.227Z,11.00
2019-03-26T21:48:04.608Z,12.80
2019-03-26T21:54:09.512Z,9.10
2019-03-26T22:00:15.002Z,9.13
2019-03-26T22:06:28.555Z,10.45
2019-03-26T22:12:37.271Z,6.15
2019-03-26T22:18:43.565Z,5.75
2019-03-26T22:24:46.551Z,6.92
2019-03-26T22:30:49.541Z,7.08
2019-03-26T22:36:53.102Z,7.40
2019-03-26T22:42:57.985Z,6.00
2019-03-26T22:49:03.361Z,6.62
2019-03-26T22:55:10.021Z,5.42
2019-03-26T23:01:17.490Z,7.37
2019-03-26T23:07:36.395Z,5.08
2019-03-26T23:13:39.279Z,5.67
2019-03-26T23:19:47.414Z,5.35
2019-03-26T23:25:50.546Z,6.53
2019-03-26T23:31:53.396Z,6.37
2019-03-26T23:37:56.282Z,5.55
2019-03-26T23:44:01.370Z,6.87
2019-03-26T23:50:08.524Z,5.35
2019-03-26T23:56:11.356Z,6.97
