createdAt,value
2019-02-19T00:00:19.101Z,983.24
2019-02-19T00:01:19.091Z,983.25
2019-02-19T00:02:19.119Z,983.20
2019-02-19T00:03:19.098Z,983.27
2019-02-19T00:04:19.055Z,983.26
2019-02-19T00:05:19.048Z,983.17
2019-02-19T00:06:19.031Z,983.18
2019-02-19T00:07:19.028Z,983.22
2019-02-19T00:08:19.014Z,983.24
2019-02-19T00:09:19.022Z,983.35
2019-02-19T00:10:18.987Z,983.42
2019-02-19T00:11:18.979Z,983.32
2019-02-19T00:12:18.970Z,983.39
2019-02-19T00:13:18.960Z,983.32
2019-02-19T00:14:18.957Z,983.39
2019-02-19T00:15:18.955Z,983.43
2019-02-19T00:16:18.927Z,983.43
2019-02-19T00:17:18.918Z,983.44
2019-02-19T00:18:18.940Z,983.56
2019-02-19T00:19:18.900Z,983.59
2019-02-19T00:20:18.886Z,983.51
2019-02-19T00:21:18.973Z,983.52
2019-02-19T00:22:18.862Z,983.54
2019-02-19T00:23:18.861Z,983.52
2019-02-19T00:24:18.840Z,983.57
2019-02-19T00:25:18.840Z,983.67
2019-02-19T00:26:18.833Z,983.61
2019-02-19T00:27:18.929Z,983.56
2019-02-19T00:28:18.830Z,983.55
2019-02-19T00:29:18.800Z,983.56
2019-02-19T00:30:18.779Z,983.58
2019-02-19T00:31:18.772Z,983.66
2019-02-19T00:32:18.766Z,983.67
2019-02-19T00:33:18.782Z,983.64
2019-02-19T00:34:18.743Z,983.62
2019-02-19T00:35:18.731Z,983.63
2019-02-19T00:36:18.727Z,983.65
2019-02-19T00:37:18.708Z,983.59
2019-02-19T00:38:18.705Z,983.64
2019-02-19T00:39:18.714Z,983.63
2019-02-19T00:40:18.704Z,983.62
2019-02-19T00:41:18.667Z,983.65
2019-02-19T00:42:18.656Z,983.63
2019-02-19T00:43:18.650Z,983.63
2019-02-19T00:44:18.672Z,983.68
2019-02-19T00:45:18.644Z,983.63
2019-02-19T00:46:18.615Z,983.57
2019-02-19T00:47:18.612Z,983.60
2019-02-19T00:48:18.593Z,983.64
2019-02-19T00:49:18.583Z,983.61
2019-02-19T00:50:18.577Z,983.65
2019-02-19T00:51:18.660Z,983.62
2019-02-19T00:52:18.558Z,983.64
2019-02-19T00:53:18.536Z,983.61
2019-02-19T00:54:18.532Z,983.68
2019-02-19T00:55:18.519Z,983.66
2019-02-19T00:56:18.526Z,983.57
2019-02-19T00:57:18.599Z,983.59
2019-02-19T00:58:18.493Z,983.64
2019-02-19T00:59:18.475Z,983.65
2019-02-19T01:00:18.468Z,983.61
2019-02-19T01:01:18.468Z,983.59
2019-02-19T01:02:18.446Z,983.62
2019-02-19T01:03:18.471Z,983.65
2019-02-19T01:04:18.423Z,983.64
2019-02-19T01:05:18.411Z,983.57
2019-02-19T01:06:18.404Z,983.55
2019-02-19T01:07:18.394Z,983.59
2019-02-19T01:08:18.384Z,983.76
2019-02-19T01:09:18.404Z,983.72
2019-02-19T01:10:18.359Z,983.69
2019-02-19T01:11:18.354Z,983.56
2019-02-19T01:12:18.347Z,983.61
2019-02-19T01:13:18.334Z,983.69
2019-02-19T01:14:18.340Z,983.58
2019-02-19T01:15:25.250Z,983.65
2019-02-19T01:16:19.301Z,983.69
2019-02-19T01:17:18.287Z,983.68
2019-02-19T01:18:18.298Z,983.74
2019-02-19T01:19:18.272Z,983.74
2019-02-19T01:20:18.255Z,983.78
2019-02-19T01:21:18.274Z,983.65
2019-02-19T01:22:18.235Z,983.70
2019-02-19T01:23:18.227Z,983.68
2019-02-19T01:24:18.217Z,983.69
2019-02-19T01:25:18.207Z,983.67
2019-02-19T01:26:18.207Z,983.67
2019-02-19T01:27:18.223Z,983.72
2019-02-19T01:28:18.172Z,983.62
2019-02-19T01:29:18.165Z,983.69
2019-02-19T01:30:18.153Z,983.74
2019-02-19T01:31:18.146Z,983.69
2019-02-19T01:32:18.133Z,983.62
2019-02-19T01:33:18.159Z,983.64
2019-02-19T01:34:18.112Z,983.69
2019-02-19T01:35:18.102Z,983.72
2019-02-19T01:36:18.092Z,983.68
2019-02-19T01:37:18.089Z,983.70
2019-02-19T01:38:18.076Z,983.68
2019-02-19T01:39:18.076Z,983.65
2019-02-19T01:40:18.057Z,983.63
2019-02-19T01:41:18.044Z,983.68
2019-02-19T01:42:18.031Z,983.63
2019-02-19T01:43:18.025Z,983.66
2019-02-19T01:44:18.012Z,983.68
2019-02-19T01:45:18.041Z,983.70
2019-02-19T01:46:17.992Z,983.69
2019-02-19T01:47:17.981Z,983.68
2019-02-19T01:48:17.980Z,983.64
2019-02-19T01:49:17.968Z,983.70
2019-02-19T01:50:17.957Z,983.62
2019-02-19T01:51:18.042Z,983.69
2019-02-19T01:52:17.928Z,983.69
2019-02-19T01:53:17.922Z,983.60
2019-02-19T01:54:17.913Z,983.70
2019-02-19T01:55:17.896Z,983.64
2019-02-19T01:56:17.887Z,983.64
2019-02-19T01:57:17.977Z,983.57
2019-02-19T01:58:17.866Z,983.62
2019-02-19T01:59:17.864Z,983.68
2019-02-19T02:00:17.851Z,983.65
2019-02-19T02:01:17.838Z,983.60
2019-02-19T02:02:17.842Z,983.57
2019-02-19T02:03:17.849Z,983.58
2019-02-19T02:04:17.808Z,983.62
2019-02-19T02:05:17.791Z,983.58
2019-02-19T02:06:17.788Z,983.55
2019-02-19T02:07:17.768Z,983.58
2019-02-19T02:08:17.765Z,983.57
2019-02-19T02:09:17.768Z,983.59
2019-02-19T02:10:17.743Z,983.67
2019-02-19T02:11:17.731Z,983.61
2019-02-19T02:12:17.738Z,983.66
2019-02-19T02:13:17.709Z,983.68
2019-02-19T02:14:17.719Z,983.62
2019-02-19T02:15:17.715Z,983.56
2019-02-19T02:16:17.683Z,983.58
2019-02-19T02:17:17.670Z,983.59
2019-02-19T02:18:17.657Z,983.54
2019-02-19T02:19:17.651Z,983.51
2019-02-19T02:20:17.642Z,983.54
2019-02-19T02:21:17.646Z,983.52
2019-02-19T02:22:17.622Z,983.52
2019-02-19T02:23:17.606Z,983.52
2019-02-19T02:24:17.596Z,983.51
2019-02-19T02:25:17.603Z,983.52
2019-02-19T02:26:17.581Z,983.49
2019-02-19T02:27:17.673Z,983.49
2019-02-19T02:28:17.558Z,983.49
2019-02-19T02:29:17.549Z,983.46
2019-02-19T02:30:17.543Z,983.53
2019-02-19T02:31:17.529Z,983.52
2019-02-19T02:32:17.534Z,983.56
2019-02-19T02:33:17.606Z,983.48
2019-02-19T02:34:17.508Z,983.60
2019-02-19T02:35:17.484Z,983.58
2019-02-19T02:36:17.475Z,983.68
2019-02-19T02:37:17.461Z,983.61
2019-02-19T02:38:17.467Z,983.66
2019-02-19T02:39:17.549Z,983.64
2019-02-19T02:40:17.447Z,983.71
2019-02-19T02:41:17.423Z,983.65
2019-02-19T02:42:17.414Z,983.68
2019-02-19T02:43:17.412Z,983.55
2019-02-19T02:44:17.402Z,983.59
2019-02-19T02:45:17.406Z,983.52
2019-02-19T02:46:17.382Z,983.54
2019-02-19T02:47:17.374Z,983.55
2019-02-19T02:48:17.350Z,983.56
2019-02-19T02:49:17.338Z,983.52
2019-02-19T02:50:17.331Z,983.56
2019-02-19T02:51:17.339Z,983.59
2019-02-19T02:52:17.313Z,983.52
2019-02-19T02:53:17.306Z,983.54
2019-02-19T02:54:17.288Z,983.43
2019-02-19T02:55:17.276Z,983.45
2019-02-19T02:56:17.268Z,983.48
2019-02-19T02:57:17.292Z,983.48
2019-02-19T02:58:17.250Z,983.45
2019-02-19T02:59:17.231Z,983.53
2019-02-19T03:00:17.239Z,983.45
2019-02-19T03:01:17.220Z,983.49
2019-02-19T03:02:17.206Z,983.52
2019-02-19T03:03:17.226Z,983.49
2019-02-19T03:04:17.187Z,983.48
2019-02-19T03:05:17.185Z,983.53
2019-02-19T03:06:17.182Z,983.46
2019-02-19T03:07:17.156Z,983.53
2019-02-19T03:08:17.146Z,983.48
2019-02-19T03:09:17.236Z,983.46
2019-02-19T03:10:17.125Z,983.49
2019-02-19T03:11:17.122Z,983.49
2019-02-19T03:12:17.121Z,983.46
2019-02-19T03:13:17.107Z,983.42
2019-02-19T03:14:17.087Z,983.53
2019-02-19T03:15:17.175Z,983.50
2019-02-19T03:16:17.061Z,983.35
2019-02-19T03:17:17.059Z,983.50
2019-02-19T03:18:17.039Z,983.43
2019-02-19T03:19:17.091Z,983.43
2019-02-19T03:20:17.023Z,983.42
2019-02-19T03:21:17.050Z,983.49
2019-02-19T03:22:16.999Z,983.46
2019-02-19T03:23:16.986Z,983.41
2019-02-19T03:24:16.982Z,983.38
2019-02-19T03:25:16.970Z,983.34
2019-02-19T03:26:16.957Z,983.42
2019-02-19T03:27:16.981Z,983.45
2019-02-19T03:28:16.938Z,983.41
2019-02-19T03:29:16.928Z,983.42
2019-02-19T03:30:16.929Z,983.48
2019-02-19T03:31:16.941Z,983.49
2019-02-19T03:32:16.911Z,983.47
2019-02-19T03:33:16.916Z,983.43
2019-02-19T03:34:16.879Z,983.48
2019-02-19T03:35:16.865Z,983.49
2019-02-19T03:36:16.857Z,983.46
2019-02-19T03:37:16.880Z,983.52
2019-02-19T03:38:16.845Z,983.48
2019-02-19T03:39:16.842Z,983.52
2019-02-19T03:40:16.821Z,983.45
2019-02-19T03:41:16.807Z,983.55
2019-02-19T03:42:16.805Z,983.50
2019-02-19T03:43:16.785Z,983.49
2019-02-19T03:44:16.778Z,983.49
2019-02-19T03:45:16.858Z,983.57
2019-02-19T03:46:16.755Z,983.51
2019-02-19T03:47:16.740Z,983.61
2019-02-19T03:48:16.728Z,983.58
2019-02-19T03:50:18.658Z,983.58
2019-02-19T03:51:18.553Z,983.66
2019-02-19T03:52:18.551Z,983.60
2019-02-19T03:53:18.531Z,983.59
2019-02-19T03:54:18.524Z,983.62
2019-02-19T03:55:18.510Z,983.66
2019-02-19T03:56:18.537Z,983.65
2019-02-19T03:57:18.492Z,983.61
2019-02-19T03:58:18.480Z,983.66
2019-02-19T03:59:18.475Z,983.67
2019-02-19T04:00:18.462Z,983.67
2019-02-19T04:01:18.460Z,983.69
2019-02-19T04:02:18.515Z,983.72
2019-02-19T04:03:18.427Z,983.70
2019-02-19T04:04:18.420Z,983.75
2019-02-19T04:05:18.406Z,983.71
2019-02-19T04:06:18.407Z,983.67
2019-02-19T04:07:18.391Z,983.72
2019-02-19T04:08:18.393Z,983.74
2019-02-19T04:09:18.373Z,983.78
2019-02-19T04:10:18.359Z,983.75
2019-02-19T04:11:18.385Z,983.82
2019-02-19T04:12:18.332Z,983.78
2019-02-19T04:13:18.328Z,983.79
2019-02-19T04:14:18.332Z,983.83
2019-02-19T04:15:18.301Z,983.80
2019-02-19T04:16:21.248Z,983.81
2019-02-19T04:17:18.295Z,983.80
2019-02-19T04:18:18.271Z,983.78
2019-02-19T04:19:18.264Z,983.87
2019-02-19T04:20:18.285Z,983.82
2019-02-19T04:21:18.241Z,983.87
2019-02-19T04:22:18.229Z,983.78
2019-02-19T04:23:18.215Z,983.86
2019-02-19T04:24:18.205Z,983.88
2019-02-19T04:25:18.199Z,983.87
2019-02-19T04:26:18.199Z,983.83
2019-02-19T04:27:18.176Z,983.77
2019-02-19T04:28:18.169Z,983.81
2019-02-19T04:29:18.154Z,983.90
2019-02-19T04:30:18.150Z,983.88
2019-02-19T04:31:18.132Z,983.83
2019-02-19T04:32:18.162Z,983.84
2019-02-19T04:33:18.110Z,983.86
2019-02-19T04:34:18.098Z,983.95
2019-02-19T04:35:18.105Z,983.83
2019-02-19T04:36:18.078Z,983.80
2019-02-19T04:37:18.075Z,983.77
2019-02-19T04:38:18.088Z,983.77
2019-02-19T04:39:18.046Z,983.76
2019-02-19T04:40:18.040Z,983.90
2019-02-19T04:41:18.028Z,983.80
2019-02-19T04:42:18.018Z,983.85
2019-02-19T04:43:18.004Z,983.84
2019-02-19T04:44:18.011Z,983.85
2019-02-19T04:45:17.985Z,983.91
2019-02-19T04:46:17.973Z,983.80
2019-02-19T04:47:17.965Z,983.79
2019-02-19T04:48:17.954Z,983.74
2019-02-19T04:49:17.984Z,983.79
2019-02-19T04:50:19.733Z,983.88
2019-02-19T04:51:17.920Z,983.86
2019-02-19T04:52:17.910Z,983.88
2019-02-19T04:53:17.898Z,983.80
2019-02-19T04:54:17.887Z,983.80
2019-02-19T04:55:17.880Z,983.84
2019-02-19T04:56:17.885Z,983.82
2019-02-19T04:57:17.857Z,983.71
2019-02-19T04:58:17.846Z,983.79
2019-02-19T04:59:17.836Z,983.77
2019-02-19T05:00:17.821Z,983.79
2019-02-19T05:01:17.821Z,983.70
2019-02-19T05:02:17.825Z,983.77
2019-02-19T05:03:17.789Z,983.76
2019-02-19T05:04:18.529Z,983.72
2019-02-19T05:05:17.774Z,983.65
2019-02-19T05:06:17.763Z,983.73
2019-02-19T05:07:17.753Z,983.70
2019-02-19T05:08:17.757Z,983.77
2019-02-19T05:09:17.732Z,983.64
2019-02-19T05:10:17.721Z,983.72
2019-02-19T05:11:17.710Z,983.73
2019-02-19T05:12:17.712Z,983.69
2019-02-19T05:13:17.689Z,983.82
2019-02-19T05:14:17.781Z,983.78
2019-02-19T05:15:17.662Z,983.80
2019-02-19T05:16:17.655Z,983.74
2019-02-19T05:17:17.643Z,983.84
2019-02-19T05:18:17.633Z,983.84
2019-02-19T05:19:17.662Z,983.90
2019-02-19T05:20:17.651Z,983.84
2019-02-19T05:21:17.602Z,983.85
2019-02-19T05:22:17.592Z,983.82
2019-02-19T05:23:17.583Z,983.88
2019-02-19T05:24:17.567Z,983.78
2019-02-19T05:25:17.563Z,983.85
2019-02-19T05:26:17.567Z,983.81
2019-02-19T05:27:17.583Z,983.77
2019-02-19T05:28:17.534Z,983.80
2019-02-19T05:29:17.523Z,983.89
2019-02-19T05:30:17.509Z,983.88
2019-02-19T05:31:17.498Z,983.81
2019-02-19T05:32:17.499Z,983.78
2019-02-19T05:33:17.483Z,983.82
2019-02-19T05:34:17.467Z,983.82
2019-02-19T05:35:17.454Z,983.82
2019-02-19T05:36:17.450Z,983.88
2019-02-19T05:37:17.435Z,983.83
2019-02-19T05:38:17.437Z,983.84
2019-02-19T05:39:17.409Z,983.85
2019-02-19T05:40:17.406Z,983.84
2019-02-19T05:41:17.392Z,983.78
2019-02-19T05:42:17.379Z,983.83
2019-02-19T05:43:17.370Z,983.81
2019-02-19T05:44:17.376Z,983.81
2019-02-19T05:45:17.350Z,983.82
2019-02-19T05:46:17.338Z,983.90
2019-02-19T05:47:17.327Z,983.93
2019-02-19T05:48:17.322Z,983.91
2019-02-19T05:49:17.308Z,983.93
2019-02-19T05:50:17.308Z,983.95
2019-02-19T05:51:17.285Z,983.91
2019-02-19T05:52:17.278Z,983.92
2019-02-19T05:53:17.260Z,983.97
2019-02-19T05:54:17.253Z,984.01
2019-02-19T05:55:17.242Z,983.94
2019-02-19T05:56:17.250Z,983.92
2019-02-19T05:57:17.220Z,984.02
2019-02-19T05:58:17.209Z,983.96
2019-02-19T05:59:17.203Z,984.04
2019-02-19T06:00:17.189Z,983.95
2019-02-19T06:01:17.180Z,983.98
2019-02-19T06:02:17.184Z,983.99
2019-02-19T06:03:17.162Z,983.99
2019-02-19T06:04:17.148Z,984.01
2019-02-19T06:05:17.139Z,983.99
2019-02-19T06:06:17.128Z,983.92
2019-02-19T06:07:17.117Z,983.98
2019-02-19T06:08:17.122Z,984.03
2019-02-19T06:09:17.093Z,984.04
2019-02-19T06:10:17.087Z,984.08
2019-02-19T06:11:17.078Z,984.07
2019-02-19T06:12:17.062Z,984.12
2019-02-19T06:13:17.058Z,984.04
2019-02-19T06:14:17.056Z,984.11
2019-02-19T06:15:17.033Z,984.07
2019-02-19T06:16:17.019Z,984.15
2019-02-19T06:17:17.013Z,984.14
2019-02-19T06:18:17.002Z,984.07
2019-02-19T06:19:16.987Z,984.04
2019-02-19T06:20:17.083Z,984.14
2019-02-19T06:21:16.969Z,984.15
2019-02-19T06:22:16.959Z,984.15
2019-02-19T06:23:16.950Z,984.16
2019-02-19T06:24:16.938Z,984.18
2019-02-19T06:25:16.939Z,984.23
2019-02-19T06:26:16.930Z,984.23
2019-02-19T06:27:16.906Z,984.25
2019-02-19T06:28:16.895Z,984.23
2019-02-19T06:29:16.891Z,984.29
2019-02-19T06:30:16.872Z,984.20
2019-02-19T06:31:16.867Z,984.25
2019-02-19T06:32:16.870Z,984.22
2019-02-19T06:33:16.849Z,984.31
2019-02-19T06:34:16.831Z,984.28
2019-02-19T06:35:16.821Z,984.22
2019-02-19T06:36:16.808Z,984.26
2019-02-19T06:37:16.802Z,984.26
2019-02-19T06:38:16.805Z,984.30
2019-02-19T06:39:16.779Z,984.32
2019-02-19T06:40:16.773Z,984.28
2019-02-19T06:41:16.761Z,984.26
2019-02-19T06:42:16.747Z,984.36
2019-02-19T06:43:16.740Z,984.36
2019-02-19T06:44:16.744Z,984.35
2019-02-19T06:45:16.750Z,984.32
2019-02-19T06:46:16.707Z,984.29
2019-02-19T06:47:16.698Z,984.42
2019-02-19T06:48:16.684Z,984.53
2019-02-19T06:49:16.672Z,984.49
2019-02-19T06:50:16.678Z,984.38
2019-02-19T06:51:16.653Z,984.44
2019-02-19T06:52:16.636Z,984.51
2019-02-19T06:53:16.630Z,984.48
2019-02-19T06:54:16.620Z,984.48
2019-02-19T06:55:16.626Z,984.45
2019-02-19T06:56:16.614Z,984.50
2019-02-19T06:57:16.588Z,984.48
2019-02-19T06:58:16.579Z,984.53
2019-02-19T06:59:16.573Z,984.52
2019-02-19T07:00:16.551Z,984.52
2019-02-19T07:01:16.544Z,984.51
2019-02-19T07:02:16.553Z,984.49
2019-02-19T07:03:16.525Z,984.59
2019-02-19T07:04:16.515Z,984.62
2019-02-19T07:05:16.503Z,984.45
2019-02-19T07:06:16.498Z,984.57
2019-02-19T07:07:16.484Z,984.57
2019-02-19T07:08:16.490Z,984.61
2019-02-19T07:09:16.463Z,984.60
2019-02-19T07:10:16.456Z,984.54
2019-02-19T07:11:16.442Z,984.58
2019-02-19T07:12:16.429Z,984.56
2019-02-19T07:13:16.423Z,984.65
2019-02-19T07:14:16.422Z,984.61
2019-02-19T07:15:16.397Z,984.62
2019-02-19T07:16:16.384Z,984.61
2019-02-19T07:17:16.375Z,984.65
2019-02-19T07:18:16.365Z,984.63
2019-02-19T07:19:16.361Z,984.67
2019-02-19T07:20:16.382Z,984.64
2019-02-19T07:21:16.333Z,984.60
2019-02-19T07:22:16.321Z,984.63
2019-02-19T07:23:16.318Z,984.64
2019-02-19T07:24:16.304Z,984.64
2019-02-19T07:25:16.292Z,984.67
2019-02-19T07:26:16.295Z,984.65
2019-02-19T07:27:16.269Z,984.74
2019-02-19T07:28:16.315Z,984.74
2019-02-19T07:29:16.254Z,984.64
2019-02-19T07:30:16.243Z,984.70
2019-02-19T07:31:16.228Z,984.69
2019-02-19T07:32:16.243Z,984.70
2019-02-19T07:33:16.209Z,984.71
2019-02-19T07:34:16.198Z,984.67
2019-02-19T07:35:16.183Z,984.72
2019-02-19T07:36:16.170Z,984.76
2019-02-19T07:37:16.166Z,984.71
2019-02-19T07:38:16.170Z,984.64
2019-02-19T07:39:16.141Z,984.71
2019-02-19T07:40:17.489Z,984.73
2019-02-19T07:41:16.123Z,984.71
2019-02-19T07:42:16.109Z,984.69
2019-02-19T07:43:16.097Z,984.67
2019-02-19T07:44:16.105Z,984.81
2019-02-19T07:45:16.078Z,984.68
2019-02-19T07:46:16.068Z,984.71
2019-02-19T07:47:24.255Z,984.74
2019-02-19T07:48:17.044Z,984.73
2019-02-19T07:49:16.033Z,984.73
2019-02-19T07:50:16.125Z,984.72
2019-02-19T07:51:16.013Z,984.77
2019-02-19T07:52:16.001Z,984.79
2019-02-19T07:53:15.996Z,984.79
2019-02-19T07:54:15.979Z,984.74
2019-02-19T07:55:15.968Z,984.78
2019-02-19T07:56:15.993Z,984.77
2019-02-19T07:57:15.949Z,984.79
2019-02-19T07:58:15.938Z,984.83
2019-02-19T07:59:15.924Z,984.73
2019-02-19T08:00:15.915Z,984.81
2019-02-19T08:01:15.900Z,984.82
2019-02-19T08:02:15.910Z,984.79
2019-02-19T08:03:15.883Z,984.82
2019-02-19T08:04:15.867Z,984.83
2019-02-19T08:05:15.861Z,984.85
2019-02-19T08:06:15.848Z,984.86
2019-02-19T08:07:15.840Z,984.76
2019-02-19T08:08:15.845Z,984.88
2019-02-19T08:09:15.819Z,984.87
2019-02-19T08:10:15.807Z,984.85
2019-02-19T08:11:15.794Z,984.77
2019-02-19T08:12:15.787Z,984.81
2019-02-19T08:13:15.778Z,984.85
2019-02-19T08:14:15.778Z,984.88
2019-02-19T08:15:15.755Z,984.84
2019-02-19T08:16:15.755Z,984.86
2019-02-19T08:17:15.730Z,984.82
2019-02-19T08:18:15.718Z,984.89
2019-02-19T08:19:15.746Z,984.80
2019-02-19T08:20:16.451Z,984.82
2019-02-19T08:21:15.689Z,984.80
2019-02-19T08:22:15.676Z,984.84
2019-02-19T08:23:15.669Z,984.86
2019-02-19T08:24:15.654Z,984.89
2019-02-19T08:25:15.647Z,984.87
2019-02-19T08:26:15.657Z,984.89
2019-02-19T08:27:15.625Z,984.93
2019-02-19T08:28:15.612Z,984.89
2019-02-19T08:29:15.600Z,984.91
2019-02-19T08:30:15.593Z,984.91
2019-02-19T08:31:15.577Z,984.96
2019-02-19T08:32:15.583Z,984.89
2019-02-19T08:33:15.557Z,984.92
2019-02-19T08:34:15.545Z,984.89
2019-02-19T08:35:15.535Z,984.95
2019-02-19T08:36:15.529Z,984.91
2019-02-19T08:37:15.512Z,984.99
2019-02-19T08:38:15.609Z,984.89
2019-02-19T08:39:15.497Z,984.93
2019-02-19T08:40:15.480Z,984.99
2019-02-19T08:41:15.479Z,984.95
2019-02-19T08:42:15.461Z,985.02
2019-02-19T08:43:15.448Z,984.96
2019-02-19T08:44:15.460Z,984.96
2019-02-19T08:45:15.435Z,984.97
2019-02-19T08:46:15.415Z,984.98
2019-02-19T08:47:15.403Z,985.06
2019-02-19T08:48:15.393Z,984.97
2019-02-19T08:49:15.384Z,985.01
2019-02-19T08:50:15.391Z,984.96
2019-02-19T08:51:15.361Z,985.09
2019-02-19T08:52:15.353Z,985.03
2019-02-19T08:53:15.336Z,985.05
2019-02-19T08:54:15.328Z,985.00
2019-02-19T08:55:15.315Z,985.05
2019-02-19T08:56:15.321Z,985.04
2019-02-19T08:57:15.293Z,985.02
2019-02-19T08:58:15.283Z,984.94
2019-02-19T08:59:15.270Z,985.02
2019-02-19T09:00:15.264Z,985.03
2019-02-19T09:01:15.254Z,985.02
2019-02-19T09:02:15.264Z,984.97
2019-02-19T09:03:16.865Z,985.04
2019-02-19T09:04:15.223Z,985.00
2019-02-19T09:05:15.207Z,984.98
2019-02-19T09:06:15.196Z,984.97
2019-02-19T09:07:15.187Z,984.98
2019-02-19T09:08:15.188Z,985.00
2019-02-19T09:09:15.164Z,985.03
2019-02-19T09:10:15.157Z,985.03
2019-02-19T09:11:15.141Z,985.05
2019-02-19T09:12:15.133Z,985.00
2019-02-19T09:13:15.122Z,985.03
2019-02-19T09:14:15.129Z,985.02
2019-02-19T09:15:15.099Z,985.07
2019-02-19T09:16:15.092Z,985.05
2019-02-19T09:17:15.080Z,985.11
2019-02-19T09:18:15.068Z,985.15
2019-02-19T09:19:15.057Z,985.09
2019-02-19T09:20:15.061Z,985.19
2019-02-19T09:21:15.039Z,985.13
2019-02-19T09:22:15.022Z,985.19
2019-02-19T09:23:15.009Z,985.11
2019-02-19T09:24:15.000Z,985.13
2019-02-19T09:25:14.987Z,985.10
2019-02-19T09:26:15.062Z,985.16
2019-02-19T09:27:14.970Z,985.22
2019-02-19T09:28:14.958Z,985.19
2019-02-19T09:29:14.945Z,985.26
2019-02-19T09:30:14.937Z,985.24
2019-02-19T09:31:14.922Z,985.25
2019-02-19T09:32:14.930Z,985.26
2019-02-19T09:33:14.903Z,985.24
2019-02-19T09:34:14.884Z,985.20
2019-02-19T09:35:14.886Z,985.26
2019-02-19T09:36:14.867Z,985.23
2019-02-19T09:37:14.855Z,985.28
2019-02-19T09:38:14.861Z,985.25
2019-02-19T09:39:14.842Z,985.27
2019-02-19T09:40:14.836Z,985.26
2019-02-19T09:41:14.818Z,985.26
2019-02-19T09:42:14.800Z,985.31
2019-02-19T09:43:14.796Z,985.32
2019-02-19T09:44:14.801Z,985.29
2019-02-19T09:45:14.769Z,985.28
2019-02-19T09:46:14.759Z,985.32
2019-02-19T09:47:14.746Z,985.26
2019-02-19T09:48:14.737Z,985.20
2019-02-19T09:49:14.726Z,985.17
2019-02-19T09:50:14.734Z,985.23
2019-02-19T09:51:14.704Z,985.22
2019-02-19T09:52:14.691Z,985.17
2019-02-19T09:53:14.681Z,985.14
2019-02-19T09:54:14.675Z,985.14
2019-02-19T09:55:14.660Z,985.19
2019-02-19T09:56:14.669Z,985.21
2019-02-19T09:57:14.640Z,985.19
2019-02-19T09:58:14.627Z,985.17
2019-02-19T09:59:14.619Z,985.26
2019-02-19T10:00:14.643Z,985.19
2019-02-19T10:01:14.598Z,985.14
2019-02-19T10:02:14.598Z,985.19
2019-02-19T10:03:14.574Z,985.13
2019-02-19T10:04:14.567Z,985.15
2019-02-19T10:05:14.554Z,985.18
2019-02-19T10:06:14.545Z,985.21
2019-02-19T10:07:14.535Z,985.22
2019-02-19T10:08:14.536Z,985.21
2019-02-19T10:09:14.513Z,985.24
2019-02-19T10:10:14.499Z,985.26
2019-02-19T10:11:14.483Z,985.23
2019-02-19T10:12:14.473Z,985.20
2019-02-19T10:13:14.461Z,985.25
2019-02-19T10:14:14.470Z,985.25
2019-02-19T10:15:14.443Z,985.33
2019-02-19T10:16:14.433Z,985.38
2019-02-19T10:17:14.420Z,985.31
2019-02-19T10:18:14.406Z,985.28
2019-02-19T10:19:14.396Z,985.26
2019-02-19T10:20:14.400Z,985.24
2019-02-19T10:21:14.374Z,985.32
2019-02-19T10:22:14.364Z,985.24
2019-02-19T10:23:14.354Z,985.28
2019-02-19T10:24:14.366Z,985.32
2019-02-19T10:25:14.350Z,985.29
2019-02-19T10:26:14.343Z,985.25
2019-02-19T10:27:14.308Z,985.21
2019-02-19T10:28:14.298Z,985.25
2019-02-19T10:29:14.286Z,985.25
2019-02-19T10:30:14.277Z,985.23
2019-02-19T10:31:14.266Z,985.29
2019-02-19T10:32:14.270Z,985.25
2019-02-19T10:33:14.244Z,985.29
2019-02-19T10:34:14.231Z,985.17
2019-02-19T10:35:14.224Z,985.25
2019-02-19T10:36:14.215Z,985.17
2019-02-19T10:37:14.202Z,985.21
2019-02-19T10:38:14.229Z,985.21
2019-02-19T10:39:14.177Z,985.22
2019-02-19T10:40:14.167Z,985.28
2019-02-19T10:41:14.168Z,985.33
2019-02-19T10:42:14.149Z,985.31
2019-02-19T10:43:14.135Z,985.30
2019-02-19T10:44:14.135Z,985.28
2019-02-19T10:45:14.111Z,985.19
2019-02-19T10:46:14.101Z,985.23
2019-02-19T10:47:14.094Z,985.29
2019-02-19T10:48:19.086Z,985.21
2019-02-19T10:49:15.085Z,985.21
2019-02-19T10:50:14.056Z,985.18
2019-02-19T10:51:14.049Z,985.20
2019-02-19T10:52:14.033Z,985.22
2019-02-19T10:53:14.024Z,985.20
2019-02-19T10:54:14.011Z,985.16
2019-02-19T10:55:14.100Z,985.15
2019-02-19T10:56:13.995Z,985.16
2019-02-19T10:57:13.979Z,985.19
2019-02-19T10:58:22.317Z,985.19
2019-02-19T10:59:14.966Z,985.13
2019-02-19T11:00:13.954Z,985.12
2019-02-19T11:01:13.953Z,985.13
2019-02-19T11:02:13.924Z,985.09
2019-02-19T11:03:13.919Z,985.11
2019-02-19T11:04:13.903Z,985.10
2019-02-19T11:05:13.896Z,985.00
2019-02-19T11:06:13.880Z,985.08
2019-02-19T11:07:13.890Z,985.05
2019-02-19T11:08:13.862Z,985.04
2019-02-19T11:09:13.851Z,985.03
2019-02-19T11:10:13.838Z,985.04
2019-02-19T11:11:13.826Z,985.09
2019-02-19T11:12:13.830Z,985.07
2019-02-19T11:13:14.567Z,985.02
2019-02-19T11:14:13.803Z,985.07
2019-02-19T11:15:13.780Z,984.99
2019-02-19T11:16:13.771Z,984.91
2019-02-19T11:17:13.761Z,984.99
2019-02-19T11:18:13.748Z,985.00
2019-02-19T11:19:13.761Z,984.94
2019-02-19T11:20:13.750Z,984.95
2019-02-19T11:21:19.745Z,984.90
2019-02-19T11:22:14.707Z,984.95
2019-02-19T11:23:13.698Z,984.92
2019-02-19T11:24:13.682Z,984.94
2019-02-19T11:25:13.704Z,984.93
2019-02-19T11:26:13.662Z,984.95
2019-02-19T11:27:13.651Z,984.88
2019-02-19T11:28:13.637Z,984.96
2019-02-19T11:29:13.633Z,984.94
2019-02-19T11:30:13.619Z,984.91
2019-02-19T11:31:13.624Z,984.88
2019-02-19T11:32:13.605Z,984.91
2019-02-19T11:33:13.586Z,984.85
2019-02-19T11:34:13.577Z,984.82
2019-02-19T11:35:13.563Z,984.90
2019-02-19T11:36:13.554Z,984.84
2019-02-19T11:37:13.576Z,984.80
2019-02-19T11:38:13.535Z,984.79
2019-02-19T11:39:13.519Z,984.77
2019-02-19T11:40:13.507Z,984.80
2019-02-19T11:41:13.497Z,984.78
2019-02-19T11:42:13.484Z,984.76
2019-02-19T11:43:13.491Z,984.73
2019-02-19T11:44:13.462Z,984.74
2019-02-19T11:45:13.453Z,984.73
2019-02-19T11:46:13.443Z,984.77
2019-02-19T11:47:13.432Z,984.78
2019-02-19T11:48:13.422Z,984.76
2019-02-19T11:49:13.431Z,984.69
2019-02-19T11:50:13.397Z,984.68
2019-02-19T11:51:13.389Z,984.63
2019-02-19T11:52:13.379Z,984.66
2019-02-19T11:53:13.366Z,984.61
2019-02-19T11:54:13.356Z,984.60
2019-02-19T11:55:13.364Z,984.55
2019-02-19T11:56:13.330Z,984.60
2019-02-19T11:57:13.322Z,984.64
2019-02-19T11:58:13.309Z,984.56
2019-02-19T11:59:13.300Z,984.56
2019-02-19T12:00:13.287Z,984.59
2019-02-19T12:01:13.314Z,984.46
2019-02-19T12:02:13.301Z,984.56
2019-02-19T12:03:13.255Z,984.52
2019-02-19T12:04:13.243Z,984.54
2019-02-19T12:05:13.233Z,984.51
2019-02-19T12:06:13.226Z,984.53
2019-02-19T12:07:13.226Z,984.57
2019-02-19T12:08:13.200Z,984.56
2019-02-19T12:09:13.187Z,984.59
2019-02-19T12:10:13.179Z,984.57
2019-02-19T12:11:13.165Z,984.55
2019-02-19T12:12:13.155Z,984.50
2019-02-19T12:13:13.158Z,984.54
2019-02-19T12:14:13.136Z,984.43
2019-02-19T12:15:13.122Z,984.45
2019-02-19T12:16:13.119Z,984.40
2019-02-19T12:17:13.127Z,984.41
2019-02-19T12:18:13.090Z,984.41
2019-02-19T12:19:13.096Z,984.40
2019-02-19T12:20:13.068Z,984.38
2019-02-19T12:21:13.058Z,984.34
2019-02-19T12:22:13.047Z,984.33
2019-02-19T12:23:13.036Z,984.36
2019-02-19T12:24:13.027Z,984.38
2019-02-19T12:25:13.301Z,984.29
2019-02-19T12:26:13.679Z,984.26
2019-02-19T12:27:13.703Z,984.29
2019-02-19T12:28:14.078Z,984.26
2019-02-19T12:29:13.689Z,984.23