createdAt,value
2022-10-18T00:02:09.106Z,7.07
2022-10-18T00:04:56.587Z,6.55
2022-10-18T00:07:45.305Z,6.80
2022-10-18T00:10:32.486Z,6.72
2022-10-18T00:13:20.876Z,7.30
2022-10-18T00:16:19.185Z,7.03
2022-10-18T00:19:06.884Z,7.55
2022-10-18T00:21:54.135Z,7.50
2022-10-18T00:24:43.142Z,7.25
2022-10-18T00:27:31.014Z,7.50
2022-10-18T00:30:18.586Z,6.80
2022-10-18T00:33:05.821Z,7.43
2022-10-18T00:35:53.308Z,7.50
2022-10-18T00:38:41.148Z,7.38
2022-10-18T00:41:32.894Z,6.95
2022-10-18T00:45:12.301Z,7.18
2022-10-18T00:48:03.426Z,7.28
2022-10-18T00:50:52.330Z,6.90
2022-10-18T00:53:40.155Z,6.85
2022-10-18T00:56:28.035Z,7.97
2022-10-18T00:59:18.356Z,7.13
2022-10-18T01:02:07.232Z,7.22
2022-10-18T01:04:54.301Z,7.10
2022-10-18T01:08:04.149Z,6.53
2022-10-18T01:11:02.178Z,7.15
2022-10-18T01:14:05.669Z,7.18
2022-10-18T01:17:00.750Z,7.40
2022-10-18T01:20:42.053Z,7.57
2022-10-18T01:23:41.031Z,7.10
2022-10-18T01:26:42.061Z,7.47
2022-10-18T01:29:52.915Z,6.80
2022-10-18T01:32:48.781Z,7.15
2022-10-18T01:35:40.667Z,7.40
2022-10-18T01:38:31.051Z,7.82
2022-10-18T01:41:21.433Z,7.13
2022-10-18T01:44:12.736Z,7.80
2022-10-18T01:47:01.215Z,7.15
2022-10-18T01:49:49.670Z,7.13
2022-10-18T01:52:37.596Z,8.13
2022-10-18T01:55:32.381Z,7.70
2022-10-18T01:58:23.645Z,7.90
2022-10-18T02:01:20.758Z,7.75
2022-10-18T02:04:18.199Z,7.97
2022-10-18T02:07:15.009Z,7.68
2022-10-18T02:10:10.030Z,8.55
2022-10-18T02:12:58.163Z,8.20
2022-10-18T02:15:52.422Z,7.63
2022-10-18T02:18:43.183Z,7.93
2022-10-18T02:21:31.986Z,8.25
2022-10-18T02:24:23.227Z,8.35
2022-10-18T02:27:11.346Z,8.48
2022-10-18T02:29:59.616Z,7.97
2022-10-18T02:32:52.575Z,7.97
2022-10-18T02:35:46.071Z,7.65
2022-10-18T02:38:34.222Z,8.50
2022-10-18T02:41:26.854Z,9.57
2022-10-18T02:44:14.725Z,9.20
2022-10-18T02:47:11.039Z,9.30
2022-10-18T02:49:58.292Z,9.32
2022-10-18T02:52:45.777Z,10.18
2022-10-18T02:55:33.365Z,9.98
2022-10-18T02:58:22.030Z,9.05
2022-10-18T03:01:09.466Z,9.30
2022-10-18T03:03:56.825Z,9.13
2022-10-18T03:06:44.718Z,7.68
2022-10-18T03:09:32.469Z,7.72
2022-10-18T03:12:19.875Z,8.27
2022-10-18T03:15:09.658Z,7.93
2022-10-18T03:17:57.080Z,8.50
2022-10-18T03:20:45.046Z,8.43
2022-10-18T03:23:32.265Z,8.13
2022-10-18T03:26:21.490Z,8.00
2022-10-18T03:29:08.817Z,8.80
2022-10-18T03:31:57.678Z,9.70
2022-10-18T03:34:45.260Z,10.18
2022-10-18T03:37:32.970Z,9.35
2022-10-18T03:40:20.871Z,9.43
2022-10-18T03:43:08.176Z,9.00
2022-10-18T03:45:55.873Z,9.32
2022-10-18T03:48:44.693Z,10.65
2022-10-18T03:51:32.660Z,9.25
2022-10-18T03:54:20.227Z,8.23
2022-10-18T03:57:07.698Z,8.53
2022-10-18T03:59:55.039Z,8.30
2022-10-18T04:02:42.152Z,9.23
2022-10-18T04:05:31.654Z,8.07
2022-10-18T04:08:20.305Z,8.52
2022-10-18T04:11:09.993Z,7.60
2022-10-18T04:13:57.825Z,8.82
2022-10-18T04:16:45.454Z,9.95
2022-10-18T04:19:33.078Z,8.85
2022-10-18T04:22:21.590Z,9.32
2022-10-18T04:25:09.343Z,9.40
2022-10-18T04:27:57.299Z,9.27
2022-10-18T04:30:44.815Z,10.07
2022-10-18T04:33:32.481Z,11.02
2022-10-18T04:36:19.881Z,11.25
2022-10-18T04:39:08.744Z,9.50
2022-10-18T04:41:56.289Z,10.88
2022-10-18T04:44:43.592Z,10.25
2022-10-18T04:47:31.151Z,10.93
2022-10-18T04:50:19.182Z,10.48
2022-10-18T04:53:06.301Z,10.10
2022-10-18T04:55:55.576Z,9.82
2022-10-18T04:58:43.158Z,10.95
2022-10-18T05:01:31.018Z,10.05
2022-10-18T05:04:18.261Z,10.82
2022-10-18T05:07:06.642Z,10.73
2022-10-18T05:09:53.822Z,10.80
2022-10-18T05:12:43.844Z,10.77
2022-10-18T05:15:31.350Z,10.15
2022-10-18T05:18:18.950Z,10.60
2022-10-18T05:21:06.251Z,10.43
2022-10-18T05:23:56.987Z,9.98
2022-10-18T05:26:44.755Z,10.68
2022-10-18T05:29:34.125Z,10.38
2022-10-18T05:32:21.594Z,10.23
2022-10-18T05:35:09.938Z,9.63
2022-10-18T05:37:57.337Z,9.95
2022-10-18T05:40:44.881Z,11.15
2022-10-18T05:43:31.969Z,11.25
2022-10-18T05:46:21.189Z,11.52
2022-10-18T05:49:08.645Z,11.03
2022-10-18T05:51:56.125Z,10.60
2022-10-18T05:54:43.034Z,11.65
2022-10-18T05:57:31.093Z,11.23
2022-10-18T06:00:19.293Z,12.05
2022-10-18T06:03:08.248Z,10.30
2022-10-18T06:06:00.516Z,10.43
2022-10-18T06:08:50.686Z,11.43
2022-10-18T06:11:38.408Z,11.43
2022-10-18T06:14:25.701Z,11.60
2022-10-18T06:17:13.584Z,11.87
2022-10-18T06:20:02.464Z,9.82
2022-10-18T06:22:52.625Z,10.85
2022-10-18T06:25:40.713Z,11.10
2022-10-18T06:28:28.261Z,11.43
2022-10-18T06:31:16.499Z,10.70
2022-10-18T06:34:04.538Z,10.98
2022-10-18T06:36:56.596Z,10.82
2022-10-18T06:39:45.882Z,11.00
2022-10-18T06:42:33.623Z,11.25
2022-10-18T06:45:20.853Z,10.60
2022-10-18T06:48:08.878Z,10.18
2022-10-18T06:50:58.298Z,11.60
2022-10-18T06:54:05.956Z,11.27
2022-10-18T06:56:57.637Z,10.90
2022-10-18T06:59:45.150Z,10.70
2022-10-18T07:02:32.690Z,11.00
2022-10-18T07:05:20.532Z,11.32
2022-10-18T07:08:07.899Z,10.40
2022-10-18T07:10:57.315Z,10.77
2022-10-18T07:13:44.606Z,10.33
2022-10-18T07:16:33.850Z,10.60
2022-10-18T07:19:21.425Z,10.68
2022-10-18T07:22:09.279Z,10.55
2022-10-18T07:24:56.953Z,10.00
2022-10-18T07:27:45.586Z,9.93
2022-10-18T07:30:33.313Z,10.30
2022-10-18T07:33:20.975Z,11.38
2022-10-18T07:36:11.184Z,9.85
2022-10-18T07:38:59.634Z,10.98
2022-10-18T07:41:47.360Z,10.10
2022-10-18T07:44:36.116Z,9.93
2022-10-18T07:47:23.555Z,9.98
2022-10-18T07:50:11.333Z,10.30
2022-10-18T07:52:58.707Z,9.68
2022-10-18T07:55:46.405Z,10.13
2022-10-18T07:58:33.850Z,9.73
2022-10-18T08:01:23.676Z,9.57
2022-10-18T08:04:16.209Z,9.80
2022-10-18T08:07:03.947Z,10.02
2022-10-18T08:09:51.303Z,9.07
2022-10-18T08:12:38.884Z,9.93
2022-10-18T08:15:26.624Z,10.38
2022-10-18T08:18:15.837Z,10.80
2022-10-18T08:21:04.495Z,10.30
2022-10-18T08:23:53.761Z,10.20
2022-10-18T08:26:41.055Z,9.18
2022-10-18T08:29:31.749Z,11.60
2022-10-18T08:32:20.119Z,9.65
2022-10-18T08:35:09.717Z,10.75
2022-10-18T08:37:56.858Z,9.90
2022-10-18T08:40:45.351Z,10.07
2022-10-18T08:43:39.297Z,10.70
2022-10-18T08:46:26.866Z,10.65
2022-10-18T08:49:24.090Z,9.98
2022-10-18T08:52:20.428Z,9.83
2022-10-18T08:55:15.802Z,10.57
2022-10-18T08:58:05.344Z,11.25
2022-10-18T09:01:03.820Z,11.93
2022-10-18T09:04:20.749Z,12.13
2022-10-18T09:07:25.671Z,12.13
2022-10-18T09:10:27.025Z,12.27
2022-10-18T09:13:37.798Z,11.75
2022-10-18T09:16:35.207Z,11.38
2022-10-18T09:19:37.088Z,12.50
2022-10-18T09:22:34.098Z,12.77
2022-10-18T09:25:25.221Z,12.20
2022-10-18T09:28:21.145Z,11.80
2022-10-18T09:31:17.594Z,12.45
2022-10-18T09:34:11.689Z,12.02
2022-10-18T09:36:59.201Z,11.50
2022-10-18T09:39:51.126Z,11.45
2022-10-18T09:42:41.714Z,11.75
2022-10-18T09:45:32.200Z,11.30
2022-10-18T09:48:25.226Z,11.05
2022-10-18T09:51:17.757Z,10.90
2022-10-18T09:54:16.661Z,11.77
2022-10-18T09:57:09.580Z,11.63
2022-10-18T09:59:59.143Z,10.02
2022-10-18T10:02:47.070Z,10.90
2022-10-18T10:05:34.941Z,9.73
2022-10-18T10:08:34.616Z,11.38
2022-10-18T10:11:31.544Z,10.95
2022-10-18T10:14:23.309Z,11.07
2022-10-18T10:17:23.572Z,11.18
2022-10-18T10:20:19.805Z,10.17
2022-10-18T10:23:09.533Z,10.05
2022-10-18T10:25:59.619Z,10.13
2022-10-18T10:28:49.147Z,9.55
2022-10-18T10:31:38.117Z,10.45
2022-10-18T10:34:31.002Z,8.37
2022-10-18T10:37:35.057Z,9.63
2022-10-18T10:40:27.835Z,9.27
2022-10-18T10:43:36.582Z,10.18
2022-10-18T10:46:35.836Z,9.80
2022-10-18T10:49:39.762Z,9.93
2022-10-18T10:52:31.750Z,9.25
2022-10-18T10:55:34.991Z,10.15
2022-10-18T10:58:23.791Z,10.73
2022-10-18T11:01:26.367Z,9.45
2022-10-18T11:04:30.460Z,10.50
2022-10-18T11:07:24.445Z,10.35
2022-10-18T11:10:16.616Z,10.48
2022-10-18T11:13:14.803Z,11.02
2022-10-18T11:16:08.361Z,10.23
2022-10-18T11:18:58.891Z,9.30
2022-10-18T11:21:48.048Z,9.95
2022-10-18T11:24:37.181Z,8.90
2022-10-18T11:27:29.566Z,8.13
2022-10-18T11:30:38.587Z,7.72
2022-10-18T11:34:07.110Z,7.10
2022-10-18T11:37:09.650Z,6.20
2022-10-18T11:40:15.558Z,5.78
2022-10-18T11:43:12.115Z,5.32
2022-10-18T11:46:06.567Z,4.80
2022-10-18T11:49:12.919Z,4.97
2022-10-18T11:52:14.641Z,6.03
2022-10-18T11:55:31.906Z,7.00
2022-10-18T11:58:39.459Z,5.53
2022-10-18T12:01:35.827Z,7.03
2022-10-18T12:04:25.938Z,7.40
2022-10-18T12:07:21.193Z,6.72
2022-10-18T12:10:26.349Z,6.80
2022-10-18T12:13:34.375Z,6.00
2022-10-18T12:16:39.236Z,6.22
2022-10-18T12:19:36.068Z,5.97
2022-10-18T12:22:30.166Z,6.00
2022-10-18T12:25:20.027Z,6.28
2022-10-18T12:28:15.314Z,5.97
2022-10-18T12:31:14.003Z,5.70
2022-10-18T12:34:04.479Z,5.83
2022-10-18T12:40:10.193Z,5.80
2022-10-18T12:43:00.156Z,5.95
2022-10-18T12:45:54.081Z,5.30
2022-10-18T12:48:45.340Z,4.33
2022-10-18T12:51:32.792Z,4.65
2022-10-18T12:54:28.093Z,4.78
2022-10-18T12:57:24.878Z,3.92
2022-10-18T13:00:55.234Z,3.45
2022-10-18T13:03:56.452Z,3.00
2022-10-18T13:07:20.347Z,2.60
2022-10-18T13:10:41.462Z,2.25
2022-10-18T13:13:46.089Z,2.60
2022-10-18T13:16:42.172Z,2.97
2022-10-18T13:19:39.659Z,2.63
2022-10-18T13:22:49.830Z,1.83
2022-10-18T13:25:50.972Z,1.80
2022-10-18T13:28:50.738Z,1.40
2022-10-18T13:31:45.024Z,1.80
2022-10-18T13:34:35.286Z,1.60
2022-10-18T13:37:25.646Z,1.70
2022-10-18T13:40:24.316Z,1.52
2022-10-18T13:43:41.736Z,1.48
2022-10-18T13:47:02.374Z,1.40
2022-10-18T13:50:12.931Z,1.40
2022-10-18T13:53:30.577Z,1.92
2022-10-18T13:56:34.718Z,1.70
2022-10-18T14:02:58.504Z,1.48
2022-10-18T14:05:54.260Z,1.80
2022-10-18T14:08:47.430Z,1.92
2022-10-18T14:11:46.201Z,2.05
2022-10-18T14:14:41.920Z,1.60
2022-10-18T14:20:40.024Z,1.53
2022-10-18T14:23:36.528Z,1.70
2022-10-18T14:26:24.266Z,1.58
2022-10-18T14:29:19.931Z,2.15
2022-10-18T14:32:11.607Z,2.08
2022-10-18T14:35:30.647Z,1.60
2022-10-18T14:38:14.813Z,1.55
2022-10-18T14:41:15.260Z,1.25
2022-10-18T14:44:19.908Z,1.55
2022-10-18T14:47:16.316Z,1.48
2022-10-18T14:50:04.038Z,1.37
2022-10-18T14:52:51.640Z,1.45
2022-10-18T14:55:43.118Z,1.60
2022-10-18T14:58:32.583Z,1.52
2022-10-18T15:01:22.682Z,1.40
2022-10-18T15:04:12.702Z,1.10
2022-10-18T15:07:03.052Z,0.73
2022-10-18T15:09:50.980Z,1.10
2022-10-18T15:13:04.530Z,1.02
2022-10-18T15:15:51.626Z,1.08
2022-10-18T15:18:39.334Z,1.00
2022-10-18T15:21:27.116Z,0.77
2022-10-18T15:24:22.992Z,0.80
2022-10-18T15:27:16.365Z,1.08
2022-10-18T15:30:08.498Z,1.05
2022-10-18T15:32:58.734Z,1.17
2022-10-18T15:35:46.644Z,0.70
2022-10-18T15:38:36.836Z,0.90
2022-10-18T15:41:42.854Z,0.75
2022-10-18T15:44:34.855Z,0.60
2022-10-18T15:47:24.410Z,0.73
2022-10-18T15:50:38.068Z,0.80
2022-10-18T15:53:50.813Z,0.75
2022-10-18T15:56:41.615Z,0.80
2022-10-18T15:59:32.594Z,0.88
2022-10-18T16:02:22.179Z,0.70
2022-10-18T16:05:18.644Z,0.80
2022-10-18T16:08:07.592Z,0.70
2022-10-18T16:10:55.957Z,0.80
2022-10-18T16:13:43.997Z,0.80
2022-10-18T16:16:32.308Z,0.67
2022-10-18T16:19:22.934Z,0.60
2022-10-18T16:22:16.691Z,1.02
2022-10-18T16:25:08.452Z,0.80
2022-10-18T16:27:57.893Z,0.75
2022-10-18T16:30:56.229Z,0.70
2022-10-18T16:33:45.505Z,0.93
2022-10-18T16:36:38.687Z,0.93
2022-10-18T16:39:35.828Z,0.88
2022-10-18T16:42:24.917Z,0.98
2022-10-18T16:45:12.666Z,0.77
2022-10-18T16:48:00.032Z,0.80
2022-10-18T16:50:48.090Z,0.90
2022-10-18T16:53:35.718Z,1.00
2022-10-18T16:56:28.210Z,0.77
2022-10-18T16:59:24.463Z,0.83
2022-10-18T17:02:12.226Z,1.00
2022-10-18T17:04:59.910Z,0.80
2022-10-18T17:07:48.230Z,0.68
2022-10-18T17:10:35.706Z,1.00
2022-10-18T17:13:26.211Z,0.80
2022-10-18T17:16:24.259Z,1.05
2022-10-18T17:19:12.826Z,0.93
2022-10-18T17:22:02.676Z,1.10
2022-10-18T17:24:50.699Z,1.42
2022-10-18T17:27:38.221Z,1.10
2022-10-18T17:30:26.990Z,1.05
2022-10-18T17:33:15.739Z,1.23
2022-10-18T17:36:03.542Z,1.38
2022-10-18T17:38:52.209Z,1.42
2022-10-18T17:41:39.660Z,0.93
2022-10-18T17:44:27.161Z,1.10
2022-10-18T17:47:16.200Z,1.17
2022-10-18T17:50:04.079Z,1.20
2022-10-18T17:52:51.909Z,1.25
2022-10-18T17:55:39.471Z,2.53
2022-10-18T17:58:27.211Z,1.98
2022-10-18T18:01:16.332Z,3.28
2022-10-18T18:04:05.809Z,2.95
2022-10-18T18:06:54.059Z,3.03
2022-10-18T18:09:42.131Z,2.50
2022-10-18T18:12:29.940Z,3.28
2022-10-18T18:15:17.592Z,3.80
2022-10-18T18:18:04.935Z,1.80
2022-10-18T18:20:55.187Z,2.63
2022-10-18T18:23:43.164Z,6.30
2022-10-18T18:26:33.306Z,6.72
2022-10-18T18:29:21.054Z,4.80
2022-10-18T18:32:08.201Z,3.70
2022-10-18T18:34:55.755Z,3.50
2022-10-18T18:37:44.743Z,4.20
2022-10-18T18:40:32.041Z,3.55
2022-10-18T18:43:23.170Z,4.63
2022-10-18T18:46:12.915Z,5.68
2022-10-18T18:49:01.121Z,3.65
2022-10-18T18:51:49.457Z,3.10
2022-10-18T18:54:38.220Z,2.10
2022-10-18T18:57:26.083Z,2.22
2022-10-18T19:00:15.189Z,2.20
2022-10-18T19:03:02.905Z,2.85
2022-10-18T19:05:50.448Z,3.47
2022-10-18T19:08:40.872Z,3.38
2022-10-18T19:11:32.582Z,2.88
2022-10-18T19:17:13.493Z,2.60
2022-10-18T19:20:01.388Z,2.63
2022-10-18T19:22:48.826Z,1.90
2022-10-18T19:25:35.832Z,2.15
2022-10-18T19:28:25.029Z,2.20
2022-10-18T19:31:12.620Z,3.47
2022-10-18T19:34:00.188Z,2.93
2022-10-18T19:36:49.302Z,2.65
2022-10-18T19:39:37.190Z,2.10
2022-10-18T19:42:30.305Z,1.63
2022-10-18T19:45:19.857Z,1.67
2022-10-18T19:48:11.239Z,1.30
2022-10-18T19:51:07.076Z,1.80
2022-10-18T19:53:57.756Z,1.75
2022-10-18T19:56:45.680Z,2.00
2022-10-18T19:59:34.570Z,1.85
2022-10-18T20:02:23.003Z,2.10
2022-10-18T20:05:11.130Z,1.33
2022-10-18T20:07:58.629Z,2.00
2022-10-18T20:10:46.162Z,1.63
2022-10-18T20:13:33.784Z,1.70
2022-10-18T20:16:27.892Z,2.00
2022-10-18T20:19:17.309Z,1.95
2022-10-18T20:22:04.831Z,1.90
2022-10-18T20:24:52.358Z,1.70
2022-10-18T20:27:40.041Z,1.58
2022-10-18T20:30:27.701Z,1.70
2022-10-18T20:33:15.337Z,1.73
2022-10-18T20:36:06.660Z,1.63
2022-10-18T20:38:54.962Z,1.35
2022-10-18T20:41:42.928Z,1.77
2022-10-18T20:44:32.086Z,1.73
2022-10-18T20:47:19.989Z,1.60
2022-10-18T20:50:07.969Z,2.10
2022-10-18T20:52:56.300Z,1.80
2022-10-18T20:55:43.786Z,1.60
2022-10-18T20:58:31.278Z,1.57
2022-10-18T21:01:20.078Z,1.70
2022-10-18T21:04:10.350Z,1.60
2022-10-18T21:06:57.564Z,1.48
2022-10-18T21:09:46.806Z,2.00
2022-10-18T21:12:35.154Z,2.00
2022-10-18T21:15:22.764Z,1.70
2022-10-18T21:18:10.334Z,1.40
2022-10-18T21:21:07.564Z,1.80
2022-10-18T21:23:55.135Z,1.92
2022-10-18T21:26:43.805Z,2.20
2022-10-18T21:29:31.724Z,1.75
2022-10-18T21:32:19.263Z,1.55
2022-10-18T21:35:07.706Z,1.80
2022-10-18T21:37:55.299Z,1.67
2022-10-18T21:40:44.750Z,1.90
2022-10-18T21:43:33.440Z,1.50
2022-10-18T21:46:22.294Z,1.50
2022-10-18T21:49:09.557Z,1.38
2022-10-18T21:51:57.283Z,1.58
2022-10-18T21:54:44.416Z,1.37
2022-10-18T21:57:31.581Z,1.35
2022-10-18T22:00:20.564Z,1.60
2022-10-18T22:03:09.068Z,1.52
2022-10-18T22:06:01.475Z,1.67
2022-10-18T22:08:51.641Z,1.70
2022-10-18T22:11:41.892Z,1.77
2022-10-18T22:14:29.566Z,1.85
2022-10-18T22:17:18.330Z,1.58
2022-10-18T22:20:07.037Z,1.60
2022-10-18T22:22:55.825Z,1.47
2022-10-18T22:25:43.309Z,1.80
2022-10-18T22:28:30.544Z,1.90
2022-10-18T22:31:20.464Z,1.60
2022-10-18T22:34:12.352Z,1.60
2022-10-18T22:36:59.525Z,1.57
2022-10-18T22:39:47.235Z,1.63
2022-10-18T22:45:26.517Z,1.42
2022-10-18T22:48:14.162Z,1.40
2022-10-18T22:51:04.074Z,1.23
2022-10-18T22:53:51.630Z,1.42
2022-10-18T22:56:38.960Z,1.77
2022-10-18T22:59:26.091Z,1.70
2022-10-18T23:02:13.407Z,1.70
2022-10-18T23:05:00.992Z,1.40
2022-10-18T23:07:52.519Z,1.40
2022-10-18T23:10:40.771Z,1.67
2022-10-18T23:13:29.385Z,1.67
2022-10-18T23:16:17.493Z,1.50
2022-10-18T23:19:05.647Z,1.67
2022-10-18T23:21:52.919Z,1.40
2022-10-18T23:24:42.109Z,1.85
2022-10-18T23:27:30.547Z,1.48
2022-10-18T23:30:18.228Z,1.55
2022-10-18T23:33:05.703Z,1.70
2022-10-18T23:35:52.889Z,1.42
2022-10-18T23:38:40.941Z,1.45
2022-10-18T23:41:29.997Z,1.70
2022-10-18T23:44:17.297Z,1.88
2022-10-18T23:47:05.379Z,1.63
2022-10-18T23:49:53.262Z,1.60
2022-10-18T23:52:40.493Z,1.70
2022-10-18T23:55:28.768Z,1.35
2022-10-18T23:58:17.886Z,1.63
