createdAt,value
2023-04-24T00:00:43.481Z,1007.25
2023-04-24T00:02:43.590Z,1007.22
2023-04-24T00:04:43.453Z,1007.22
2023-04-24T00:06:43.369Z,1007.26
2023-04-24T00:08:43.418Z,1007.28
2023-04-24T00:10:43.379Z,1007.32
2023-04-24T00:12:43.569Z,1007.32
2023-04-24T00:14:43.383Z,1007.35
2023-04-24T00:16:43.485Z,1007.38
2023-04-24T00:18:43.436Z,1007.33
2023-04-24T00:20:45.073Z,1007.33
2023-04-24T00:22:43.424Z,1007.33
2023-04-24T00:24:43.412Z,1007.37
2023-04-24T00:26:43.480Z,1007.37
2023-04-24T00:28:43.387Z,1007.42
2023-04-24T00:30:43.480Z,1007.45
2023-04-24T00:32:43.505Z,1007.45
2023-04-24T00:34:43.515Z,1007.40
2023-04-24T00:36:43.437Z,1007.31
2023-04-24T00:38:43.424Z,1007.31
2023-04-24T00:40:43.432Z,1007.31
2023-04-24T00:42:46.252Z,1007.31
2023-04-24T00:44:43.423Z,1007.32
2023-04-24T00:46:43.733Z,1007.25
2023-04-24T00:48:43.481Z,1007.27
2023-04-24T00:50:43.470Z,1007.27
2023-04-24T00:52:43.533Z,1007.28
2023-04-24T00:54:43.513Z,1007.28
2023-04-24T00:56:43.509Z,1007.33
2023-04-24T00:58:43.540Z,1007.36
2023-04-24T01:00:43.417Z,1007.36
2023-04-24T01:02:43.667Z,1007.36
2023-04-24T01:04:43.546Z,1007.31
2023-04-24T01:06:43.498Z,1007.34
2023-04-24T01:08:43.603Z,1007.36
2023-04-24T01:10:43.502Z,1007.36
2023-04-24T01:12:43.492Z,1007.31
2023-04-24T01:14:43.477Z,1007.28
2023-04-24T01:16:43.603Z,1007.32
2023-04-24T01:18:43.550Z,1007.32
2023-04-24T01:20:43.475Z,1007.20
2023-04-24T01:22:43.494Z,1007.21
2023-04-24T01:24:43.397Z,1007.21
2023-04-24T01:26:43.467Z,1007.21
2023-04-24T01:28:43.442Z,1007.21
2023-04-24T01:30:43.531Z,1007.16
2023-04-24T01:32:43.569Z,1007.10
2023-04-24T01:34:43.576Z,1007.04
2023-04-24T01:36:43.550Z,1007.07
2023-04-24T01:38:43.432Z,1007.07
2023-04-24T01:40:43.434Z,1007.03
2023-04-24T01:42:43.441Z,1007.03
2023-04-24T01:44:49.094Z,1007.02
2023-04-24T01:46:43.521Z,1007.02
2023-04-24T01:48:43.501Z,1006.99
2023-04-24T01:50:43.565Z,1007.00
2023-04-24T01:52:43.482Z,1007.01
2023-04-24T01:54:43.536Z,1006.97
2023-04-24T01:56:43.518Z,1006.97
2023-04-24T01:58:43.604Z,1006.96
2023-04-24T02:00:43.528Z,1006.93
2023-04-24T02:02:46.493Z,1006.93
2023-04-24T02:04:43.605Z,1006.91
2023-04-24T02:06:43.643Z,1006.91
2023-04-24T02:08:43.509Z,1006.87
2023-04-24T02:10:43.486Z,1006.83
2023-04-24T02:12:43.623Z,1006.75
2023-04-24T02:14:43.532Z,1006.75
2023-04-24T02:16:43.530Z,1006.74
2023-04-24T02:18:43.468Z,1006.75
2023-04-24T02:20:43.508Z,1006.77
2023-04-24T02:22:43.533Z,1006.77
2023-04-24T02:24:43.491Z,1006.77
2023-04-24T02:26:43.535Z,1006.76
2023-04-24T02:28:43.496Z,1006.78
2023-04-24T02:30:43.500Z,1006.78
2023-04-24T02:32:45.851Z,1006.76
2023-04-24T02:34:43.521Z,1006.76
2023-04-24T02:36:43.689Z,1006.79
2023-04-24T02:38:43.481Z,1006.74
2023-04-24T02:40:43.732Z,1006.80
2023-04-24T02:42:43.718Z,1006.80
2023-04-24T02:44:43.513Z,1006.77
2023-04-24T02:46:46.494Z,1006.83
2023-04-24T02:48:43.448Z,1006.83
2023-04-24T02:50:43.490Z,1006.81
2023-04-24T02:52:45.772Z,1006.81
2023-04-24T02:54:43.621Z,1006.76
2023-04-24T02:56:43.571Z,1006.78
2023-04-24T02:58:43.481Z,1006.77
2023-04-24T03:00:43.510Z,1006.72
2023-04-24T03:02:44.786Z,1006.72
2023-04-24T03:04:43.722Z,1006.72
2023-04-24T03:06:43.497Z,1006.73
2023-04-24T03:08:43.542Z,1006.75
2023-04-24T03:10:43.492Z,1006.70
2023-04-24T03:12:43.545Z,1006.70
2023-04-24T03:14:43.508Z,1006.62
2023-04-24T03:16:43.557Z,1006.63
2023-04-24T03:18:43.535Z,1006.63
2023-04-24T03:20:43.587Z,1006.63
2023-04-24T03:22:43.853Z,1006.61
2023-04-24T03:24:43.466Z,1006.61
2023-04-24T03:26:43.752Z,1006.64
2023-04-24T03:28:43.623Z,1006.71
2023-04-24T03:30:43.460Z,1006.71
2023-04-24T03:32:43.565Z,1006.70
2023-04-24T03:34:43.529Z,1006.66
2023-04-24T03:36:43.575Z,1006.70
2023-04-24T03:38:43.547Z,1006.80
2023-04-24T03:41:43.528Z,1006.82
2023-04-24T03:43:43.505Z,1006.82
2023-04-24T03:45:44.101Z,1006.82
2023-04-24T03:47:43.622Z,1006.88
2023-04-24T03:48:46.706Z,1006.88
2023-04-24T03:51:43.541Z,1006.86
2023-04-24T03:53:43.546Z,1006.86
2023-04-24T03:55:43.501Z,1006.83
2023-04-24T03:57:43.966Z,1006.82
2023-04-24T03:59:43.699Z,1006.83
2023-04-24T04:01:44.181Z,1006.85
2023-04-24T04:03:44.196Z,1006.85
2023-04-24T04:05:43.996Z,1006.86
2023-04-24T04:09:43.777Z,1006.93
2023-04-24T04:11:43.657Z,1006.88
2023-04-24T04:13:43.636Z,1006.88
2023-04-24T04:15:45.279Z,1006.90
2023-04-24T04:18:58.310Z,1006.92
2023-04-24T04:20:55.574Z,1006.90
2023-04-24T04:22:55.493Z,1006.90
2023-04-24T04:25:57.580Z,1006.90
2023-04-24T04:27:55.489Z,1006.99
2023-04-24T04:29:55.406Z,1007.01
2023-04-24T04:31:55.643Z,1007.01
2023-04-24T04:33:55.458Z,1007.04
2023-04-24T04:35:55.438Z,1007.02
2023-04-24T04:37:55.522Z,1007.01
2023-04-24T04:39:55.490Z,1006.99
2023-04-24T04:41:55.566Z,1006.99
2023-04-24T04:43:55.436Z,1007.00
2023-04-24T04:45:55.723Z,1007.02
2023-04-24T04:47:55.524Z,1006.99
2023-04-24T04:49:58.656Z,1006.99
2023-04-24T04:51:55.535Z,1007.03
2023-04-24T04:53:55.562Z,1007.02
2023-04-24T04:55:55.499Z,1007.11
2023-04-24T04:57:55.472Z,1007.12
2023-04-24T04:59:55.535Z,1007.12
2023-04-24T05:01:55.432Z,1007.14
2023-04-24T05:03:55.835Z,1007.18
2023-04-24T05:05:55.577Z,1007.18
2023-04-24T05:07:55.507Z,1007.17
2023-04-24T05:09:56.374Z,1007.17
2023-04-24T05:11:55.928Z,1007.21
2023-04-24T05:13:55.510Z,1007.17
2023-04-24T05:15:55.552Z,1007.26
2023-04-24T05:17:57.942Z,1007.26
2023-04-24T05:19:55.486Z,1007.32
2023-04-24T05:21:55.827Z,1007.41
2023-04-24T05:23:55.746Z,1007.37
2023-04-24T05:25:55.478Z,1007.40
2023-04-24T05:27:55.531Z,1007.40
2023-04-24T05:29:55.668Z,1007.48
2023-04-24T05:31:55.556Z,1007.60
2023-04-24T05:33:55.514Z,1007.60
2023-04-24T05:35:55.613Z,1007.81
2023-04-24T05:37:55.699Z,1007.81
2023-04-24T05:39:55.563Z,1008.02
2023-04-24T05:41:55.626Z,1007.99
2023-04-24T05:43:55.557Z,1008.10
2023-04-24T05:45:55.618Z,1008.10
2023-04-24T05:47:55.560Z,1008.10
2023-04-24T05:49:55.549Z,1008.16
2023-04-24T05:51:58.480Z,1008.28
2023-04-24T05:53:55.545Z,1008.39
2023-04-24T05:55:55.508Z,1008.39
2023-04-24T05:57:55.543Z,1008.39
2023-04-24T05:59:55.501Z,1008.47
2023-04-24T06:01:55.825Z,1008.39
2023-04-24T06:03:55.711Z,1008.37
2023-04-24T06:05:55.533Z,1008.37
2023-04-24T06:07:55.526Z,1008.39
2023-04-24T06:09:55.520Z,1008.38
2023-04-24T06:11:55.525Z,1008.26
2023-04-24T06:13:55.532Z,1008.34
2023-04-24T06:15:55.603Z,1008.34
2023-04-24T06:17:55.513Z,1008.40
2023-04-24T06:19:55.444Z,1008.44
2023-04-24T06:21:55.532Z,1008.47
2023-04-24T06:23:55.499Z,1008.47
2023-04-24T06:25:55.649Z,1008.50
2023-04-24T06:27:55.803Z,1008.50
2023-04-24T06:29:55.770Z,1008.55
2023-04-24T06:31:55.552Z,1008.56
2023-04-24T06:33:55.560Z,1008.56
2023-04-24T06:35:55.666Z,1008.53
2023-04-24T06:37:55.598Z,1008.52
2023-04-24T06:39:55.537Z,1008.58
2023-04-24T06:41:55.583Z,1008.64
2023-04-24T06:43:55.572Z,1008.64
2023-04-24T06:45:55.616Z,1008.66
2023-04-24T06:47:55.548Z,1008.67
2023-04-24T06:49:55.730Z,1008.67
2023-04-24T06:51:55.531Z,1008.67
2023-04-24T06:53:58.601Z,1008.69
2023-04-24T06:55:57.205Z,1008.66
2023-04-24T06:57:55.607Z,1008.69
2023-04-24T06:59:55.591Z,1008.69
2023-04-24T07:01:55.888Z,1008.69
2023-04-24T07:03:55.972Z,1008.62
2023-04-24T07:05:55.722Z,1008.66
2023-04-24T07:07:55.572Z,1008.66
2023-04-24T07:09:55.554Z,1008.61
2023-04-24T07:11:55.705Z,1008.61
2023-04-24T07:13:55.519Z,1008.61
2023-04-24T07:15:55.687Z,1008.63
2023-04-24T07:17:55.567Z,1008.66
2023-04-24T07:19:55.520Z,1008.66
2023-04-24T07:21:55.612Z,1008.55
2023-04-24T07:23:55.515Z,1008.64
2023-04-24T07:25:55.560Z,1008.62
2023-04-24T07:27:55.578Z,1008.64
2023-04-24T07:29:55.523Z,1008.64
2023-04-24T07:31:55.689Z,1008.59
2023-04-24T07:33:55.713Z,1008.56
2023-04-24T07:35:55.572Z,1008.55
2023-04-24T07:37:56.027Z,1008.54
2023-04-24T07:39:55.677Z,1008.54
2023-04-24T07:41:55.805Z,1008.62
2023-04-24T07:43:55.618Z,1008.62
2023-04-24T07:45:55.678Z,1008.68
2023-04-24T07:47:55.659Z,1008.68
2023-04-24T07:49:55.581Z,1008.68
2023-04-24T07:51:55.621Z,1008.88
2023-04-24T07:53:55.793Z,1008.83
2023-04-24T07:55:58.514Z,1008.80
2023-04-24T07:57:55.601Z,1008.80
2023-04-24T07:59:55.594Z,1008.78
2023-04-24T08:01:55.792Z,1008.81
2023-04-24T08:03:57.341Z,1008.87
2023-04-24T08:05:55.688Z,1008.81
2023-04-24T08:07:55.626Z,1008.81
2023-04-24T08:09:57.554Z,1008.88
2023-04-24T08:12:55.615Z,1008.92
2023-04-24T08:14:55.659Z,1008.93
2023-04-24T08:16:55.570Z,1008.92
2023-04-24T08:18:55.641Z,1008.99
2023-04-24T08:20:55.641Z,1008.99
2023-04-24T08:22:55.670Z,1008.94
2023-04-24T08:24:55.679Z,1008.96
2023-04-24T08:26:58.487Z,1008.90
2023-04-24T08:28:55.673Z,1008.90
2023-04-24T08:30:55.843Z,1008.90
2023-04-24T08:32:55.656Z,1008.94
2023-04-24T08:34:55.590Z,1009.01
2023-04-24T08:36:55.680Z,1009.13
2023-04-24T08:38:58.368Z,1009.34
2023-04-24T08:40:55.788Z,1009.34
2023-04-24T08:42:55.632Z,1009.48
2023-04-24T08:44:57.924Z,1009.42
2023-04-24T08:46:55.641Z,1009.32
2023-04-24T08:48:55.623Z,1009.32
2023-04-24T08:50:55.619Z,1009.35
2023-04-24T08:52:55.646Z,1009.30
2023-04-24T08:54:55.609Z,1009.31
2023-04-24T08:56:55.591Z,1009.27
2023-04-24T08:58:55.630Z,1009.27
2023-04-24T09:00:55.701Z,1009.19
2023-04-24T09:02:55.740Z,1009.26
2023-04-24T09:04:55.608Z,1009.28
2023-04-24T09:06:55.617Z,1009.17
2023-04-24T09:08:55.650Z,1009.17
2023-04-24T09:10:55.691Z,1009.17
2023-04-24T09:12:55.616Z,1009.30
2023-04-24T09:14:58.403Z,1009.34
2023-04-24T09:16:55.631Z,1009.28
2023-04-24T09:18:55.683Z,1009.28
2023-04-24T09:20:55.671Z,1009.34
2023-04-24T09:22:55.818Z,1009.35
2023-04-24T09:24:55.643Z,1009.39
2023-04-24T09:26:55.685Z,1009.39
2023-04-24T09:28:58.549Z,1009.42
2023-04-24T09:30:55.642Z,1009.43
2023-04-24T09:32:55.770Z,1009.52
2023-04-24T09:34:55.797Z,1009.49
2023-04-24T09:36:55.689Z,1009.49
2023-04-24T09:38:55.646Z,1009.54
2023-04-24T09:40:55.710Z,1009.53
2023-04-24T09:42:55.630Z,1009.48
2023-04-24T09:45:04.364Z,1009.52
2023-04-24T09:46:55.793Z,1009.52
2023-04-24T09:48:55.978Z,1009.58
2023-04-24T09:50:55.906Z,1009.58
2023-04-24T09:52:55.660Z,1009.57
2023-04-24T09:54:55.628Z,1009.57
2023-04-24T09:56:55.852Z,1009.56
2023-04-24T09:58:55.651Z,1009.50
2023-04-24T10:00:55.668Z,1009.51
2023-04-24T10:02:55.750Z,1009.51
2023-04-24T10:04:55.660Z,1009.51
2023-04-24T10:06:56.433Z,1009.55
2023-04-24T10:08:55.799Z,1009.60
2023-04-24T10:10:55.729Z,1009.63
2023-04-24T10:12:55.762Z,1009.65
2023-04-24T10:14:55.652Z,1009.65
2023-04-24T10:16:55.754Z,1009.73
2023-04-24T10:18:55.667Z,1009.86
2023-04-24T10:20:59.997Z,1009.89
2023-04-24T10:22:55.709Z,1009.89
2023-04-24T10:24:55.673Z,1009.95
2023-04-24T10:26:55.749Z,1009.95
2023-04-24T10:28:55.653Z,1010.06
2023-04-24T10:30:58.591Z,1010.06
2023-04-24T10:32:55.922Z,1010.06
2023-04-24T10:37:10.148Z,1010.11
2023-04-24T10:39:10.152Z,1010.12
2023-04-24T10:41:10.221Z,1010.17
2023-04-24T10:43:10.129Z,1010.17
2023-04-24T10:45:10.422Z,1010.21
2023-04-24T10:47:10.362Z,1010.23
2023-04-24T10:49:10.165Z,1010.23
2023-04-24T10:51:10.206Z,1010.23
2023-04-24T10:53:10.204Z,1010.23
2023-04-24T10:55:10.184Z,1010.30
2023-04-24T10:57:10.174Z,1010.27
2023-04-24T10:59:10.180Z,1010.32
2023-04-24T11:01:10.224Z,1010.32
2023-04-24T11:03:10.490Z,1010.20
2023-04-24T11:05:11.189Z,1010.23
2023-04-24T11:07:10.372Z,1010.33
2023-04-24T11:09:10.185Z,1010.32
2023-04-24T11:11:10.207Z,1010.32
2023-04-24T11:13:11.655Z,1010.32
2023-04-24T11:15:16.256Z,1010.41
2023-04-24T11:17:10.370Z,1010.38
2023-04-24T11:19:10.219Z,1010.34
2023-04-24T11:21:10.199Z,1010.34
2023-04-24T11:23:11.981Z,1010.36
2023-04-24T11:25:10.358Z,1010.38
2023-04-24T11:27:10.194Z,1010.42
2023-04-24T11:29:10.165Z,1010.42
2023-04-24T11:31:10.176Z,1010.41
2023-04-24T11:33:10.261Z,1010.41
2023-04-24T11:35:13.749Z,1010.38
2023-04-24T11:37:10.295Z,1010.42
2023-04-24T11:39:10.279Z,1010.42
2023-04-24T11:41:10.173Z,1010.36
2023-04-24T11:43:10.317Z,1010.35
2023-04-24T11:45:10.254Z,1010.45
2023-04-24T11:47:10.218Z,1010.48
2023-04-24T11:49:10.207Z,1010.48
2023-04-24T11:51:10.238Z,1010.51
2023-04-24T11:53:10.315Z,1010.51
2023-04-24T11:55:10.323Z,1010.57
2023-04-24T11:57:10.231Z,1010.57
2023-04-24T11:59:10.323Z,1010.53
2023-04-24T12:01:10.235Z,1010.58
2023-04-24T12:03:10.301Z,1010.59
2023-04-24T12:05:10.582Z,1010.59
2023-04-24T12:07:10.216Z,1010.59
2023-04-24T12:09:17.658Z,1010.63
2023-04-24T12:11:15.120Z,1010.65
2023-04-24T12:13:10.274Z,1010.73
2023-04-24T12:15:10.535Z,1010.78
2023-04-24T12:17:10.230Z,1010.78
2023-04-24T12:19:10.321Z,1010.77
2023-04-24T12:21:10.234Z,1010.78
2023-04-24T12:23:10.318Z,1010.76
2023-04-24T12:25:10.346Z,1010.76
2023-04-24T12:27:10.191Z,1010.83
2023-04-24T12:29:10.207Z,1010.78
2023-04-24T12:31:10.307Z,1010.85
2023-04-24T12:33:10.258Z,1010.85
2023-04-24T12:35:10.283Z,1010.85
2023-04-24T12:37:10.309Z,1010.91
2023-04-24T12:39:10.343Z,1010.89
2023-04-24T12:41:10.256Z,1010.89
2023-04-24T12:43:10.988Z,1010.94
2023-04-24T12:45:10.247Z,1010.94
2023-04-24T12:47:10.273Z,1010.97
2023-04-24T12:49:10.685Z,1010.93
2023-04-24T12:51:10.461Z,1010.89
2023-04-24T12:54:10.864Z,1010.91
2023-04-24T12:56:10.266Z,1010.87
2023-04-24T12:58:10.497Z,1010.87
2023-04-24T13:00:10.306Z,1010.89
2023-04-24T13:02:10.389Z,1010.92
2023-04-24T13:04:10.357Z,1010.98
2023-04-24T13:06:10.287Z,1010.96
2023-04-24T13:08:10.215Z,1010.96
2023-04-24T13:10:10.763Z,1011.00
2023-04-24T13:12:15.189Z,1010.96
2023-04-24T13:14:10.240Z,1010.96
2023-04-24T13:16:13.311Z,1011.15
2023-04-24T13:18:10.349Z,1011.15
2023-04-24T13:20:10.312Z,1011.15
2023-04-24T13:22:10.276Z,1011.14
2023-04-24T13:24:10.361Z,1011.11
2023-04-24T13:26:10.312Z,1011.11
2023-04-24T13:28:10.224Z,1011.05
2023-04-24T13:30:10.310Z,1010.99
2023-04-24T13:32:10.365Z,1010.91
2023-04-24T13:34:10.310Z,1010.96
2023-04-24T13:36:10.318Z,1010.96
2023-04-24T13:38:10.367Z,1010.96
2023-04-24T13:40:13.172Z,1010.91
2023-04-24T13:42:11.446Z,1010.94
2023-04-24T13:44:14.193Z,1010.92
2023-04-24T13:46:10.460Z,1010.92
2023-04-24T13:48:10.505Z,1010.89
2023-04-24T13:50:10.581Z,1010.91
2023-04-24T13:52:10.278Z,1010.91
2023-04-24T13:54:10.395Z,1010.91
2023-04-24T13:56:10.275Z,1010.91
2023-04-24T13:58:10.262Z,1010.89
2023-04-24T14:00:10.324Z,1010.84
2023-04-24T14:02:10.353Z,1010.84
2023-04-24T14:04:10.525Z,1010.84
2023-04-24T14:06:10.281Z,1010.84
2023-04-24T14:08:10.304Z,1010.91
2023-04-24T14:10:13.056Z,1010.95
2023-04-24T14:12:10.812Z,1010.88
2023-04-24T14:14:10.296Z,1010.88
2023-04-24T14:16:12.127Z,1010.95
2023-04-24T14:18:10.528Z,1010.96
2023-04-24T14:20:12.297Z,1011.17
2023-04-24T14:22:10.288Z,1011.17
2023-04-24T14:24:10.328Z,1011.17
2023-04-24T14:26:10.273Z,1011.25
2023-04-24T14:28:10.351Z,1011.35
2023-04-24T14:30:10.312Z,1011.35
2023-04-24T14:32:10.309Z,1011.35
2023-04-24T14:34:10.381Z,1011.29
2023-04-24T14:36:10.350Z,1011.29
2023-04-24T14:38:10.292Z,1011.34
2023-04-24T14:40:21.202Z,1011.29
2023-04-24T14:42:10.337Z,1011.29
2023-04-24T14:44:10.356Z,1011.28
2023-04-24T14:46:13.616Z,1011.32
2023-04-24T14:48:10.348Z,1011.31
2023-04-24T14:50:10.470Z,1011.28
2023-04-24T14:52:10.450Z,1011.28
2023-04-24T14:54:12.909Z,1011.26
2023-04-24T14:56:10.329Z,1011.29
2023-04-24T14:58:12.686Z,1011.27
2023-04-24T15:00:10.365Z,1011.27
2023-04-24T15:04:10.607Z,1011.30
2023-04-24T15:06:10.314Z,1011.35
2023-04-24T15:08:10.363Z,1011.43
2023-04-24T15:10:12.932Z,1011.43
2023-04-24T15:12:11.065Z,1011.70
2023-04-24T15:14:12.216Z,1011.72
2023-04-24T15:16:10.429Z,1011.72
2023-04-24T15:18:10.426Z,1011.70
2023-04-24T15:20:14.950Z,1011.70
2023-04-24T15:22:11.328Z,1011.62
2023-04-24T15:24:10.406Z,1011.60
2023-04-24T15:26:10.573Z,1011.58
2023-04-24T15:28:12.100Z,1011.58
2023-04-24T15:30:10.585Z,1011.58
2023-04-24T15:32:10.679Z,1011.59
2023-04-24T15:34:10.706Z,1011.65
2023-04-24T15:36:10.462Z,1011.59
2023-04-24T15:38:10.331Z,1011.59
2023-04-24T15:40:10.412Z,1011.61
2023-04-24T15:42:10.619Z,1011.59
2023-04-24T15:44:10.369Z,1011.53
2023-04-24T15:46:10.812Z,1011.59
2023-04-24T15:48:10.425Z,1011.59
2023-04-24T15:50:11.570Z,1011.61
2023-04-24T15:52:12.273Z,1011.58
2023-04-24T15:54:10.440Z,1011.57
2023-04-24T15:56:10.387Z,1011.57
2023-04-24T15:58:10.337Z,1011.57
2023-04-24T16:00:10.441Z,1011.53
2023-04-24T16:02:10.725Z,1011.48
2023-04-24T16:04:10.929Z,1011.50
2023-04-24T16:06:10.534Z,1011.50
2023-04-24T16:08:10.478Z,1011.54
2023-04-24T16:10:13.257Z,1011.49
2023-04-24T16:12:10.593Z,1011.55
2023-04-24T16:14:10.784Z,1011.62
2023-04-24T16:16:10.424Z,1011.62
2023-04-24T16:18:10.518Z,1011.54
2023-04-24T16:20:15.994Z,1011.60
2023-04-24T16:22:14.160Z,1011.60
2023-04-24T16:24:10.524Z,1011.60
2023-04-24T16:26:10.500Z,1011.63
2023-04-24T16:28:10.522Z,1011.62
2023-04-24T16:30:10.609Z,1011.61
2023-04-24T16:34:37.223Z,1011.62
2023-04-24T16:36:37.509Z,1011.62
2023-04-24T16:38:37.053Z,1011.62
2023-04-24T16:40:37.089Z,1011.55
2023-04-24T16:42:37.048Z,1011.55
2023-04-24T16:44:37.001Z,1011.49
2023-04-24T16:46:37.054Z,1011.46
2023-04-24T16:48:37.167Z,1011.46
2023-04-24T16:50:37.536Z,1011.41
2023-04-24T16:52:39.973Z,1011.39
2023-04-24T16:54:36.995Z,1011.41
2023-04-24T16:56:38.444Z,1011.41
2023-04-24T16:58:37.075Z,1011.34
2023-04-24T17:00:37.157Z,1011.36
2023-04-24T17:02:37.135Z,1011.40
2023-04-24T17:04:37.260Z,1011.36
2023-04-24T17:06:37.067Z,1011.36
2023-04-24T17:08:36.994Z,1011.43
2023-04-24T17:10:37.029Z,1011.44
2023-04-24T17:12:37.428Z,1011.46
2023-04-24T17:14:37.085Z,1011.45
2023-04-24T17:16:37.333Z,1011.45
2023-04-24T17:18:37.067Z,1011.45
2023-04-24T17:20:37.167Z,1011.48
2023-04-24T17:22:37.239Z,1011.46
2023-04-24T17:24:37.086Z,1011.46
2023-04-24T17:26:37.061Z,1011.48
2023-04-24T17:28:37.267Z,1011.50
2023-04-24T17:30:37.119Z,1011.55
2023-04-24T17:32:37.103Z,1011.51
2023-04-24T17:34:37.033Z,1011.51
2023-04-24T17:36:37.137Z,1011.58
2023-04-24T17:38:37.147Z,1011.56
2023-04-24T17:40:37.325Z,1011.58
2023-04-24T17:42:38.189Z,1011.58
2023-04-24T17:44:37.065Z,1011.58
2023-04-24T17:46:37.122Z,1011.62
2023-04-24T17:48:37.109Z,1011.61
2023-04-24T17:50:37.125Z,1011.63
2023-04-24T17:52:41.931Z,1011.65
2023-04-24T17:54:37.123Z,1011.65
2023-04-24T17:56:37.145Z,1011.61
2023-04-24T17:58:37.120Z,1011.61
2023-04-24T18:00:37.142Z,1011.63
2023-04-24T18:02:41.207Z,1011.63
2023-04-24T18:04:37.263Z,1011.62
2023-04-24T18:06:37.220Z,1011.58
2023-04-24T18:08:37.151Z,1011.58
2023-04-24T18:10:37.093Z,1011.62
2023-04-24T18:12:37.126Z,1011.62
2023-04-24T18:14:37.125Z,1011.59
2023-04-24T18:16:37.179Z,1011.58
2023-04-24T18:18:38.589Z,1011.64
2023-04-24T18:21:37.334Z,1011.60
2023-04-24T18:23:37.169Z,1011.61
2023-04-24T18:25:37.080Z,1011.61
2023-04-24T18:27:37.254Z,1011.64
2023-04-24T18:29:37.192Z,1011.65
2023-04-24T18:31:37.327Z,1011.65
2023-04-24T18:33:38.125Z,1011.67
2023-04-24T18:35:37.152Z,1011.67
2023-04-24T18:37:37.138Z,1011.66
2023-04-24T18:39:37.062Z,1011.66
2023-04-24T18:41:37.306Z,1011.79
2023-04-24T18:43:37.087Z,1011.79
2023-04-24T18:45:37.071Z,1011.79
2023-04-24T18:47:37.090Z,1011.82
2023-04-24T18:49:37.257Z,1011.79
2023-04-24T18:51:50.336Z,1011.82
2023-04-24T18:53:37.113Z,1011.84
2023-04-24T18:55:37.141Z,1011.84
2023-04-24T18:57:37.371Z,1011.86
2023-04-24T18:59:37.164Z,1011.91
2023-04-24T19:01:37.275Z,1011.94
2023-04-24T19:03:37.220Z,1011.94
2023-04-24T19:05:40.243Z,1011.93
2023-04-24T19:07:37.080Z,1011.97
2023-04-24T19:09:37.140Z,1011.99
2023-04-24T19:11:37.126Z,1012.06
2023-04-24T19:13:37.510Z,1012.06
2023-04-24T19:15:37.092Z,1012.09
2023-04-24T19:17:37.300Z,1012.09
2023-04-24T19:19:37.189Z,1012.09
2023-04-24T19:21:37.144Z,1012.13
2023-04-24T19:23:37.143Z,1012.13
2023-04-24T19:25:37.075Z,1012.17
2023-04-24T19:27:38.598Z,1012.16
2023-04-24T19:29:37.145Z,1012.16
2023-04-24T19:31:37.279Z,1012.16
2023-04-24T19:33:37.233Z,1012.18
2023-04-24T19:35:37.166Z,1012.14
2023-04-24T19:37:37.127Z,1012.16
2023-04-24T19:39:37.209Z,1012.20
2023-04-24T19:41:37.324Z,1012.20
2023-04-24T19:43:37.074Z,1012.16
2023-04-24T19:45:37.221Z,1012.13
2023-04-24T19:47:37.189Z,1012.09
2023-04-24T19:49:37.113Z,1012.06
2023-04-24T19:51:37.148Z,1012.06
2023-04-24T19:53:37.209Z,1012.07
2023-04-24T19:55:37.072Z,1012.08
2023-04-24T19:57:37.127Z,1012.10
2023-04-24T19:59:37.166Z,1012.10
2023-04-24T20:01:37.160Z,1012.10
2023-04-24T20:03:37.344Z,1012.05
2023-04-24T20:05:37.291Z,1012.04
2023-04-24T20:07:40.154Z,1012.06
2023-04-24T20:09:37.167Z,1012.06
2023-04-24T20:11:37.154Z,1012.03
2023-04-24T20:13:38.723Z,1012.05
2023-04-24T20:15:37.295Z,1012.07
2023-04-24T20:17:37.198Z,1012.10
2023-04-24T20:19:37.481Z,1012.10
2023-04-24T20:21:37.447Z,1012.07
2023-04-24T20:23:37.214Z,1012.04
2023-04-24T20:25:37.572Z,1012.06
2023-04-24T20:27:37.132Z,1012.06
2023-04-24T20:29:37.198Z,1012.06
2023-04-24T20:31:37.294Z,1012.06
2023-04-24T20:33:39.996Z,1012.04
2023-04-24T20:35:37.204Z,1012.08
2023-04-24T20:37:37.137Z,1012.08
2023-04-24T20:39:37.220Z,1012.08
2023-04-24T20:41:37.179Z,1012.08
2023-04-24T20:43:37.364Z,1012.07
2023-04-24T20:45:37.170Z,1012.04
2023-04-24T20:47:37.210Z,1012.04
2023-04-24T20:49:37.320Z,1012.04
2023-04-24T20:51:37.264Z,1012.05
2023-04-24T20:53:37.288Z,1012.06
2023-04-24T20:55:37.190Z,1012.03
2023-04-24T20:57:37.206Z,1012.03
2023-04-24T20:59:37.244Z,1012.07
2023-04-24T21:01:37.161Z,1011.99
2023-04-24T21:03:38.503Z,1011.98
2023-04-24T21:05:37.317Z,1011.98
2023-04-24T21:07:37.190Z,1011.94
2023-04-24T21:09:40.209Z,1011.93
2023-04-24T21:11:37.173Z,1011.89
2023-04-24T21:13:37.137Z,1011.86
2023-04-24T21:15:37.149Z,1011.86
2023-04-24T21:17:37.210Z,1011.82
2023-04-24T21:19:37.244Z,1011.86
2023-04-24T21:21:37.278Z,1011.86
2023-04-24T21:23:37.226Z,1011.82
2023-04-24T21:25:37.223Z,1011.82
2023-04-24T21:27:37.237Z,1011.83
2023-04-24T21:29:38.108Z,1011.78
2023-04-24T21:31:37.215Z,1011.80
2023-04-24T21:33:37.257Z,1011.80
2023-04-24T21:35:37.161Z,1011.77
2023-04-24T21:37:37.195Z,1011.76
2023-04-24T21:39:37.244Z,1011.76
2023-04-24T21:41:37.237Z,1011.72
2023-04-24T21:43:44.517Z,1011.72
2023-04-24T21:45:37.205Z,1011.66
2023-04-24T21:47:37.187Z,1011.66
2023-04-24T21:49:39.789Z,1011.65
2023-04-24T21:51:37.186Z,1011.64
2023-04-24T21:53:42.147Z,1011.64
2023-04-24T21:55:37.204Z,1011.60
2023-04-24T21:57:37.213Z,1011.59
2023-04-24T21:59:37.192Z,1011.60
2023-04-24T22:01:37.336Z,1011.60
2023-04-24T22:04:37.357Z,1011.55
2023-04-24T22:06:37.245Z,1011.55
2023-04-24T22:08:37.184Z,1011.51
2023-04-24T22:10:37.198Z,1011.47
2023-04-24T22:11:40.103Z,1011.47
2023-04-24T22:14:37.326Z,1011.42
2023-04-24T22:16:37.337Z,1011.42
2023-04-24T22:18:46.969Z,1011.42
2023-04-24T22:20:38.268Z,1011.33
2023-04-24T22:22:37.340Z,1011.27
2023-04-24T22:24:37.176Z,1011.26
2023-04-24T22:26:37.280Z,1011.26
2023-04-24T22:28:37.172Z,1011.27
2023-04-24T22:30:37.293Z,1011.26
2023-04-24T22:32:37.310Z,1011.22
2023-04-24T22:34:37.235Z,1011.22
2023-04-24T22:36:37.512Z,1011.17
2023-04-24T22:38:37.232Z,1011.23
2023-04-24T22:40:40.759Z,1011.16
2023-04-24T22:42:40.156Z,1011.16
2023-04-24T22:44:37.416Z,1011.16
2023-04-24T22:48:45.765Z,1011.23
2023-04-24T22:50:45.677Z,1011.21
2023-04-24T22:52:45.610Z,1011.19
2023-04-24T22:54:45.828Z,1011.19
2023-04-24T22:56:45.613Z,1011.20
2023-04-24T22:58:45.671Z,1011.19
2023-04-24T23:00:55.017Z,1011.22
2023-04-24T23:02:45.762Z,1011.22
2023-04-24T23:04:45.848Z,1011.22
2023-04-24T23:06:45.627Z,1011.19
2023-04-24T23:08:45.747Z,1011.19
2023-04-24T23:10:45.665Z,1011.14
2023-04-24T23:12:49.523Z,1011.14
2023-04-24T23:14:48.203Z,1011.12
2023-04-24T23:16:45.764Z,1011.12
2023-04-24T23:18:45.775Z,1011.11
2023-04-24T23:20:47.468Z,1011.10
2023-04-24T23:22:45.732Z,1011.10
2023-04-24T23:24:51.228Z,1011.10
2023-04-24T23:26:45.693Z,1011.04
2023-04-24T23:28:45.811Z,1011.08
2023-04-24T23:30:47.004Z,1011.08
2023-04-24T23:32:45.885Z,1011.04
2023-04-24T23:34:45.707Z,1011.01
2023-04-24T23:36:45.682Z,1010.98
2023-04-24T23:38:50.209Z,1011.02
2023-04-24T23:40:46.023Z,1011.02
2023-04-24T23:42:51.508Z,1011.01
2023-04-24T23:44:50.543Z,1010.98
2023-04-24T23:46:45.668Z,1010.89
2023-04-24T23:48:45.647Z,1010.89
2023-04-24T23:50:45.691Z,1010.89
2023-04-24T23:52:45.810Z,1010.87
2023-04-24T23:54:45.735Z,1010.84
2023-04-24T23:56:45.766Z,1010.78
2023-04-24T23:58:46.004Z,1010.79
