createdAt,value
2023-05-19T00:00:28.564Z,99049.73
2023-05-19T00:02:55.391Z,99046.25
2023-05-19T00:05:22.208Z,99045.01
2023-05-19T00:07:52.001Z,99041.90
2023-05-19T00:10:18.956Z,99039.63
2023-05-19T00:12:45.919Z,99040.66
2023-05-19T00:15:13.248Z,99040.62
2023-05-19T00:17:39.789Z,99039.70
2023-05-19T00:20:07.157Z,99039.59
2023-05-19T00:22:33.967Z,99041.34
2023-05-19T00:25:00.438Z,99038.73
2023-05-19T00:27:26.946Z,99040.29
2023-05-19T00:29:53.471Z,99039.69
2023-05-19T00:32:20.020Z,99037.52
2023-05-19T00:34:46.478Z,99039.10
2023-05-19T00:37:13.172Z,99040.83
2023-05-19T00:39:39.721Z,99039.61
2023-05-19T00:42:06.248Z,99037.70
2023-05-19T00:44:32.751Z,99038.02
2023-05-19T00:46:59.504Z,99037.86
2023-05-19T00:49:26.071Z,99042.36
2023-05-19T00:51:53.071Z,99042.58
2023-05-19T00:54:20.699Z,99043.27
2023-05-19T00:56:47.468Z,99039.80
2023-05-19T00:59:14.207Z,99042.09
2023-05-19T01:01:40.872Z,99037.80
2023-05-19T01:04:07.650Z,99037.26
2023-05-19T01:06:34.756Z,99038.54
2023-05-19T01:09:01.291Z,99033.05
2023-05-19T01:11:27.844Z,99034.14
2023-05-19T01:13:55.122Z,99029.14
2023-05-19T01:16:27.520Z,99030.02
2023-05-19T01:18:54.018Z,99030.72
2023-05-19T01:21:32.798Z,99027.62
2023-05-19T01:24:06.215Z,99029.36
2023-05-19T01:26:32.908Z,99028.30
2023-05-19T01:29:26.919Z,99029.87
2023-05-19T01:31:59.240Z,99029.41
2023-05-19T01:34:27.143Z,99034.45
2023-05-19T01:36:55.754Z,99034.08
2023-05-19T01:39:23.457Z,99036.48
2023-05-19T01:41:52.367Z,99039.04
2023-05-19T01:44:19.963Z,99037.48
2023-05-19T01:46:47.465Z,99040.24
2023-05-19T01:49:14.443Z,99036.09
2023-05-19T01:51:41.699Z,99032.17
2023-05-19T01:54:08.362Z,99028.88
2023-05-19T01:57:10.946Z,99027.68
2023-05-19T01:59:48.164Z,99030.65
2023-05-19T02:02:40.654Z,99025.81
2023-05-19T02:05:13.824Z,99023.75
2023-05-19T02:07:48.791Z,99024.44
2023-05-19T02:10:22.751Z,99020.05
2023-05-19T02:12:53.962Z,99017.11
2023-05-19T02:15:32.060Z,99015.57
2023-05-19T02:17:59.952Z,99013.35
2023-05-19T02:20:26.580Z,99008.36
2023-05-19T02:22:53.233Z,99007.30
2023-05-19T02:25:19.919Z,99005.43
2023-05-19T02:27:46.424Z,99001.38
2023-05-19T02:30:13.199Z,99004.27
2023-05-19T02:32:39.820Z,99002.54
2023-05-19T02:35:07.275Z,99011.36
2023-05-19T02:37:33.778Z,99011.04
2023-05-19T02:40:00.305Z,99010.16
2023-05-19T02:42:26.757Z,99005.48
2023-05-19T02:44:54.826Z,99010.64
2023-05-19T02:47:21.570Z,99013.35
2023-05-19T02:49:48.648Z,99007.70
2023-05-19T02:52:15.202Z,99007.42
2023-05-19T02:54:41.726Z,99007.77
2023-05-19T02:57:08.302Z,99010.40
2023-05-19T02:59:34.943Z,99009.19
2023-05-19T03:02:02.857Z,99006.58
2023-05-19T03:04:29.958Z,99008.66
2023-05-19T03:06:57.082Z,99007.09
2023-05-19T03:09:23.920Z,99002.90
2023-05-19T03:11:50.353Z,99003.42
2023-05-19T03:14:16.851Z,99004.48
2023-05-19T03:16:43.694Z,99004.46
2023-05-19T03:19:10.657Z,99004.48
2023-05-19T03:21:37.163Z,99007.59
2023-05-19T03:24:04.252Z,99012.36
2023-05-19T03:26:30.772Z,99015.25
2023-05-19T03:28:57.648Z,99013.80
2023-05-19T03:31:24.452Z,99017.23
2023-05-19T03:33:50.941Z,99018.57
2023-05-19T03:36:17.425Z,99021.49
2023-05-19T03:38:43.908Z,99019.48
2023-05-19T03:41:10.494Z,99020.83
2023-05-19T03:43:37.040Z,99020.11
2023-05-19T03:46:03.580Z,99015.35
2023-05-19T03:48:30.309Z,99014.38
2023-05-19T03:50:56.954Z,99014.66
2023-05-19T03:53:23.844Z,99016.08
2023-05-19T03:55:50.314Z,99015.30
2023-05-19T03:58:17.140Z,99018.52
2023-05-19T04:00:43.755Z,99020.77
2023-05-19T04:03:10.397Z,99017.86
2023-05-19T04:05:37.258Z,99018.81
2023-05-19T04:08:04.016Z,99020.47
2023-05-19T04:10:30.829Z,99022.40
2023-05-19T04:12:57.719Z,99024.48
2023-05-19T04:15:24.688Z,99025.05
2023-05-19T04:17:51.240Z,99025.41
2023-05-19T04:20:17.917Z,99023.19
2023-05-19T04:22:44.587Z,99024.64
2023-05-19T04:25:11.220Z,99024.70
2023-05-19T04:27:37.788Z,99022.70
2023-05-19T04:30:06.099Z,99024.27
2023-05-19T04:32:32.753Z,99025.10
2023-05-19T04:34:59.758Z,99029.67
2023-05-19T04:37:26.547Z,99030.70
2023-05-19T04:39:53.450Z,99025.19
2023-05-19T04:42:20.197Z,99026.33
2023-05-19T04:44:47.472Z,99027.19
2023-05-19T04:47:13.977Z,99026.98
2023-05-19T04:49:40.513Z,99028.35
2023-05-19T04:52:08.725Z,99027.16
2023-05-19T04:54:35.574Z,99029.08
2023-05-19T04:57:02.379Z,99024.69
2023-05-19T04:59:28.895Z,99025.45
2023-05-19T05:01:55.954Z,99025.31
2023-05-19T05:04:23.538Z,99029.52
2023-05-19T05:06:50.442Z,99026.66
2023-05-19T05:09:18.063Z,99028.39
2023-05-19T05:11:45.101Z,99026.42
2023-05-19T05:14:11.957Z,99029.69
2023-05-19T05:16:39.000Z,99026.00
2023-05-19T05:19:05.735Z,99027.06
2023-05-19T05:21:32.646Z,99024.50
2023-05-19T05:23:59.591Z,99025.94
2023-05-19T05:26:30.746Z,99027.48
2023-05-19T05:28:57.322Z,99029.55
2023-05-19T05:31:23.811Z,99034.67
2023-05-19T05:33:50.814Z,99034.63
2023-05-19T05:36:17.519Z,99038.52
2023-05-19T05:38:44.004Z,99039.65
2023-05-19T05:41:10.708Z,99041.05
2023-05-19T05:43:37.304Z,99043.98
2023-05-19T05:46:03.971Z,99039.80
2023-05-19T05:48:31.041Z,99039.63
2023-05-19T05:50:59.301Z,99043.56
2023-05-19T05:53:30.195Z,99043.88
2023-05-19T05:55:57.293Z,99041.31
2023-05-19T05:58:23.734Z,99040.73
2023-05-19T06:00:50.579Z,99042.52
2023-05-19T06:03:17.303Z,99044.54
2023-05-19T06:05:44.183Z,99047.73
2023-05-19T06:08:10.719Z,99046.41
2023-05-19T06:10:37.389Z,99050.13
2023-05-19T06:13:04.041Z,99049.77
2023-05-19T06:15:30.736Z,99048.88
2023-05-19T06:17:57.703Z,99047.61
2023-05-19T06:20:24.312Z,99047.83
2023-05-19T06:22:50.770Z,99049.81
2023-05-19T06:25:17.558Z,99051.30
2023-05-19T06:27:44.024Z,99054.14
2023-05-19T06:30:11.160Z,99052.78
2023-05-19T06:32:37.645Z,99052.09
2023-05-19T06:35:04.904Z,99061.52
2023-05-19T06:37:31.367Z,99062.04
2023-05-19T06:39:57.900Z,99070.49
2023-05-19T06:42:24.551Z,99069.80
2023-05-19T06:44:52.662Z,99071.14
2023-05-19T06:47:19.981Z,99069.48
2023-05-19T06:49:46.642Z,99069.28
2023-05-19T06:52:13.265Z,99073.50
2023-05-19T06:54:39.934Z,99073.73
2023-05-19T06:57:06.637Z,99075.12
2023-05-19T06:59:33.103Z,99072.50
2023-05-19T07:01:59.850Z,99074.67
2023-05-19T07:04:26.442Z,99077.77
2023-05-19T07:06:52.868Z,99074.98
2023-05-19T07:09:19.508Z,99072.02
2023-05-19T07:11:46.430Z,99072.77
2023-05-19T07:14:12.894Z,99071.31
2023-05-19T07:16:39.515Z,99069.77
2023-05-19T07:19:06.161Z,99070.31
2023-05-19T07:21:32.906Z,99075.67
2023-05-19T07:23:59.406Z,99072.55
2023-05-19T07:26:25.917Z,99074.75
2023-05-19T07:28:52.684Z,99073.77
2023-05-19T07:31:19.327Z,99071.13
2023-05-19T07:33:45.839Z,99075.44
2023-05-19T07:36:12.366Z,99075.61
2023-05-19T07:38:38.938Z,99069.05
2023-05-19T07:41:05.731Z,99072.45
2023-05-19T07:43:32.255Z,99075.42
2023-05-19T07:45:58.853Z,99069.27
2023-05-19T07:48:25.439Z,99072.02
2023-05-19T07:50:52.966Z,99075.45
2023-05-19T07:53:20.435Z,99077.62
2023-05-19T07:55:47.250Z,99079.25
2023-05-19T07:58:14.120Z,99079.31
2023-05-19T08:00:40.848Z,99074.98
2023-05-19T08:03:07.437Z,99078.59
2023-05-19T08:05:35.075Z,99078.23
2023-05-19T08:08:02.243Z,99081.16
2023-05-19T08:10:29.113Z,99076.80
2023-05-19T08:12:55.777Z,99074.89
2023-05-19T08:15:22.345Z,99075.93
2023-05-19T08:17:49.090Z,99074.25
2023-05-19T08:20:15.656Z,99072.52
2023-05-19T08:22:42.279Z,99072.94
2023-05-19T08:25:09.346Z,99072.50
2023-05-19T08:27:36.012Z,99068.52
2023-05-19T08:30:02.538Z,99070.92
2023-05-19T08:32:29.056Z,99070.19
2023-05-19T08:34:55.517Z,99073.31
2023-05-19T08:37:22.255Z,99074.20
2023-05-19T08:39:48.807Z,99073.42
2023-05-19T08:42:15.403Z,99071.38
2023-05-19T08:44:42.563Z,99070.41
2023-05-19T08:47:09.738Z,99070.08
2023-05-19T08:49:45.323Z,99067.36
2023-05-19T08:55:04.859Z,99070.48
2023-05-19T08:57:32.305Z,99070.09
2023-05-19T08:59:59.358Z,99072.38
2023-05-19T09:02:26.866Z,99075.41
2023-05-19T09:04:53.914Z,99068.91
2023-05-19T09:07:23.043Z,99069.64
2023-05-19T09:09:49.548Z,99069.60
2023-05-19T09:12:16.327Z,99068.52
2023-05-19T09:14:43.005Z,99069.97
2023-05-19T09:17:10.104Z,99069.52
2023-05-19T09:19:43.148Z,99072.10
2023-05-19T09:22:09.770Z,99065.85
2023-05-19T09:24:36.399Z,99072.08
2023-05-19T09:27:02.903Z,99073.67
2023-05-19T09:29:29.707Z,99073.54
2023-05-19T09:31:57.083Z,99068.39
2023-05-19T09:34:23.953Z,99071.84
2023-05-19T09:36:50.944Z,99069.17
2023-05-19T09:39:19.654Z,99071.66
2023-05-19T09:41:46.448Z,99071.42
2023-05-19T09:44:35.190Z,99068.64
2023-05-19T09:47:01.773Z,99069.08
2023-05-19T09:49:29.937Z,99068.56
2023-05-19T09:52:02.427Z,99069.31
2023-05-19T09:54:30.091Z,99072.43
2023-05-19T09:56:58.474Z,99073.38
2023-05-19T09:59:26.524Z,99077.13
2023-05-19T10:01:57.905Z,99077.92
2023-05-19T10:04:28.833Z,99081.41
2023-05-19T10:06:56.559Z,99084.09
2023-05-19T10:09:24.657Z,99082.11
2023-05-19T10:11:55.968Z,99080.52
2023-05-19T10:14:24.385Z,99086.58
2023-05-19T10:16:52.116Z,99082.85
2023-05-19T10:19:23.470Z,99077.98
2023-05-19T10:21:50.913Z,99078.98
2023-05-19T10:24:18.495Z,99080.46
2023-05-19T10:27:02.444Z,99078.77
2023-05-19T10:29:33.445Z,99083.23
2023-05-19T10:32:02.529Z,99079.48
2023-05-19T10:35:03.719Z,99081.67
2023-05-19T10:38:07.588Z,99084.35
2023-05-19T10:40:38.941Z,99080.00
2023-05-19T10:43:21.832Z,99076.54
2023-05-19T10:45:51.446Z,99072.57
2023-05-19T10:48:20.484Z,99074.55
2023-05-19T10:50:47.752Z,99079.41
2023-05-19T10:53:15.981Z,99081.42
2023-05-19T10:55:46.257Z,99079.73
2023-05-19T10:58:12.736Z,99078.81
2023-05-19T11:00:39.991Z,99079.51
2023-05-19T11:03:17.549Z,99079.32
2023-05-19T11:05:44.582Z,99079.23
2023-05-19T11:08:12.056Z,99080.29
2023-05-19T11:10:39.467Z,99081.29
2023-05-19T11:13:06.563Z,99082.92
2023-05-19T11:15:36.657Z,99079.38
2023-05-19T11:18:04.533Z,99080.04
2023-05-19T11:20:31.366Z,99083.13
2023-05-19T11:23:15.103Z,99083.80
2023-05-19T11:25:50.048Z,99081.61
2023-05-19T11:28:19.226Z,99083.15
2023-05-19T11:30:48.403Z,99081.60
2023-05-19T11:33:15.009Z,99082.88
2023-05-19T11:35:43.392Z,99078.71
2023-05-19T11:38:11.494Z,99082.20
2023-05-19T11:40:38.448Z,99082.25
2023-05-19T11:43:04.955Z,99086.29
2023-05-19T11:45:32.658Z,99088.06
2023-05-19T11:48:03.080Z,99086.46
2023-05-19T11:50:31.836Z,99086.39
2023-05-19T11:53:00.975Z,99086.16
2023-05-19T11:55:28.136Z,99086.46
2023-05-19T11:58:04.943Z,99086.66
2023-05-19T12:00:44.806Z,99094.31
2023-05-19T12:03:11.822Z,99096.23
2023-05-19T12:05:44.064Z,99092.23
2023-05-19T12:08:11.923Z,99095.66
2023-05-19T12:10:39.700Z,99090.30
2023-05-19T12:13:06.990Z,99092.37
2023-05-19T12:15:33.708Z,99094.84
2023-05-19T12:18:02.166Z,99091.16
2023-05-19T12:20:30.597Z,99090.42
2023-05-19T12:22:58.234Z,99093.23
2023-05-19T12:25:25.428Z,99092.58
2023-05-19T12:27:51.981Z,99092.64
2023-05-19T12:30:18.993Z,99089.89
2023-05-19T12:32:46.474Z,99087.41
2023-05-19T12:35:12.994Z,99083.73
2023-05-19T12:37:42.770Z,99086.42
2023-05-19T12:40:09.963Z,99087.73
2023-05-19T12:42:36.685Z,99086.38
2023-05-19T12:45:04.572Z,99080.59
2023-05-19T12:47:33.669Z,99079.26
2023-05-19T12:50:00.282Z,99079.77
2023-05-19T12:52:29.370Z,99085.15
2023-05-19T12:55:04.652Z,99084.98
2023-05-19T12:57:31.695Z,99084.85
2023-05-19T13:00:06.698Z,99079.79
2023-05-19T13:02:35.215Z,99081.97
2023-05-19T13:05:02.393Z,99082.94
2023-05-19T13:07:29.165Z,99079.07
2023-05-19T13:09:55.743Z,99078.80
2023-05-19T13:12:22.284Z,99076.38
2023-05-19T13:14:48.785Z,99073.77
2023-05-19T13:17:15.378Z,99072.67
2023-05-19T13:19:41.929Z,99074.60
2023-05-19T13:22:08.405Z,99069.57
2023-05-19T13:24:34.944Z,99066.52
2023-05-19T13:27:01.424Z,99070.92
2023-05-19T13:29:28.234Z,99071.45
2023-05-19T13:31:54.740Z,99068.95
2023-05-19T13:34:21.253Z,99065.81
2023-05-19T13:36:47.775Z,99069.23
2023-05-19T13:39:14.644Z,99068.84
2023-05-19T13:41:41.118Z,99072.16
2023-05-19T13:44:07.667Z,99076.17
2023-05-19T13:46:44.583Z,99072.86
2023-05-19T13:49:12.350Z,99073.71
2023-05-19T13:51:42.260Z,99070.53
2023-05-19T13:54:09.195Z,99068.23
2023-05-19T13:56:36.391Z,99068.92
2023-05-19T13:59:03.786Z,99067.48
2023-05-19T14:01:30.422Z,99066.45
2023-05-19T14:03:57.381Z,99066.95
2023-05-19T14:06:24.085Z,99070.44
2023-05-19T14:08:50.846Z,99067.89
2023-05-19T14:11:18.535Z,99066.10
2023-05-19T14:13:45.543Z,99066.81
2023-05-19T14:16:12.065Z,99069.17
2023-05-19T14:18:38.647Z,99067.48
2023-05-19T14:21:05.793Z,99068.30
2023-05-19T14:23:32.269Z,99069.77
2023-05-19T14:25:58.729Z,99068.19
2023-05-19T14:28:26.636Z,99065.20
2023-05-19T14:30:53.275Z,99071.39
2023-05-19T14:33:21.059Z,99071.15
2023-05-19T14:35:48.052Z,99067.98
2023-05-19T14:38:14.660Z,99065.83
2023-05-19T14:40:41.183Z,99065.58
2023-05-19T14:43:08.004Z,99071.87
2023-05-19T14:45:34.483Z,99077.78
2023-05-19T14:48:01.350Z,99080.33
2023-05-19T14:50:29.321Z,99080.09
2023-05-19T14:52:57.248Z,99083.20
2023-05-19T14:55:23.961Z,99087.09
2023-05-19T14:57:50.598Z,99084.20
2023-05-19T15:00:17.298Z,99083.47
2023-05-19T15:02:44.180Z,99086.14
2023-05-19T15:05:10.835Z,99086.86
2023-05-19T15:07:37.780Z,99083.89
2023-05-19T15:10:04.782Z,99089.20
2023-05-19T15:12:31.722Z,99087.30
2023-05-19T15:14:58.589Z,99091.80
2023-05-19T15:17:25.201Z,99093.04
2023-05-19T15:19:51.906Z,99089.02
2023-05-19T15:22:18.417Z,99081.98
2023-05-19T15:24:44.968Z,99084.09
2023-05-19T15:27:11.777Z,99089.34
2023-05-19T15:29:38.259Z,99092.88
2023-05-19T15:32:05.738Z,99092.74
2023-05-19T15:34:32.292Z,99086.89
2023-05-19T15:36:58.849Z,99083.95
2023-05-19T15:39:25.453Z,99088.17
2023-05-19T15:41:52.192Z,99088.63
2023-05-19T15:44:19.028Z,99088.46
2023-05-19T15:46:45.689Z,99086.73
2023-05-19T15:49:12.802Z,99088.88
2023-05-19T15:51:39.807Z,99090.46
2023-05-19T15:54:06.372Z,99089.77
2023-05-19T15:56:32.865Z,99089.63
2023-05-19T15:58:59.392Z,99084.77
2023-05-19T16:01:26.090Z,99081.89
2023-05-19T16:03:52.879Z,99077.39
2023-05-19T16:06:19.813Z,99078.23
2023-05-19T16:08:46.438Z,99075.80
2023-05-19T16:11:13.003Z,99077.08
2023-05-19T16:13:39.497Z,99081.10
2023-05-19T16:16:06.634Z,99079.36
2023-05-19T16:18:33.549Z,99082.41
2023-05-19T16:21:00.170Z,99082.95
2023-05-19T16:23:26.704Z,99085.89
2023-05-19T16:25:53.447Z,99083.96
2023-05-19T16:28:22.351Z,99086.91
2023-05-19T16:30:50.082Z,99086.48
2023-05-19T16:33:16.835Z,99084.55
2023-05-19T16:35:43.429Z,99090.59
2023-05-19T16:38:09.905Z,99090.16
2023-05-19T16:40:36.888Z,99085.93
2023-05-19T16:43:03.959Z,99092.94
2023-05-19T16:45:30.478Z,99090.13
2023-05-19T16:47:57.128Z,99087.12
2023-05-19T16:50:23.666Z,99089.77
2023-05-19T16:52:50.220Z,99095.30
2023-05-19T16:55:16.760Z,99102.16
2023-05-19T16:57:43.350Z,99103.23
2023-05-19T17:00:10.950Z,99105.66
2023-05-19T17:02:37.792Z,99101.20
2023-05-19T17:05:04.829Z,99104.65
2023-05-19T17:07:31.401Z,99109.25
2023-05-19T17:09:57.887Z,99107.86
2023-05-19T17:12:24.345Z,99108.88
2023-05-19T17:14:51.036Z,99109.33
2023-05-19T17:17:18.072Z,99109.25
2023-05-19T17:19:44.605Z,99113.55
2023-05-19T17:22:11.105Z,99115.02
2023-05-19T17:24:37.599Z,99115.70
2023-05-19T17:27:04.631Z,99117.58
2023-05-19T17:29:31.111Z,99120.06
2023-05-19T17:31:57.818Z,99123.65
2023-05-19T17:34:24.421Z,99119.43
2023-05-19T17:36:50.939Z,99118.71
2023-05-19T17:39:17.454Z,99120.83
2023-05-19T17:41:44.054Z,99122.47
2023-05-19T17:44:10.694Z,99127.09
2023-05-19T17:46:37.317Z,99132.71
2023-05-19T17:49:04.115Z,99130.91
2023-05-19T17:51:30.855Z,99132.65
2023-05-19T17:53:58.319Z,99134.39
2023-05-19T17:56:25.561Z,99132.50
2023-05-19T17:58:52.375Z,99132.48
2023-05-19T18:01:19.352Z,99129.34
2023-05-19T18:03:46.283Z,99130.53
2023-05-19T18:06:13.446Z,99132.13
2023-05-19T18:08:41.257Z,99129.70
2023-05-19T18:11:08.706Z,99129.89
2023-05-19T18:13:35.417Z,99129.20
2023-05-19T18:16:01.908Z,99132.61
2023-05-19T18:18:28.495Z,99127.75
2023-05-19T18:20:54.964Z,99133.05
2023-05-19T18:23:22.471Z,99134.14
2023-05-19T18:25:50.376Z,99132.96
2023-05-19T18:28:16.913Z,99137.72
2023-05-19T18:30:43.596Z,99137.98
2023-05-19T18:33:10.204Z,99139.06
2023-05-19T18:35:37.288Z,99139.66
2023-05-19T18:38:03.922Z,99139.38
2023-05-19T18:40:30.545Z,99136.56
2023-05-19T18:42:57.049Z,99138.42
2023-05-19T18:45:23.517Z,99141.11
2023-05-19T18:47:49.985Z,99149.21
2023-05-19T18:50:16.474Z,99147.76
2023-05-19T18:52:42.954Z,99150.59
2023-05-19T18:55:10.129Z,99156.10
2023-05-19T18:57:36.615Z,99159.32
2023-05-19T19:00:03.350Z,99160.61
2023-05-19T19:02:30.024Z,99155.91
2023-05-19T19:04:56.780Z,99154.01
2023-05-19T19:07:24.487Z,99153.33
2023-05-19T19:09:50.966Z,99152.96
2023-05-19T19:12:19.059Z,99158.41
2023-05-19T19:14:46.844Z,99161.55
2023-05-19T19:17:13.423Z,99159.60
2023-05-19T19:19:40.258Z,99159.23
2023-05-19T19:22:06.840Z,99157.02
2023-05-19T19:24:33.302Z,99155.88
2023-05-19T19:26:59.910Z,99157.63
2023-05-19T19:29:26.431Z,99151.02
2023-05-19T19:31:52.945Z,99150.25
2023-05-19T19:34:19.549Z,99150.61
2023-05-19T19:36:46.026Z,99150.89
2023-05-19T19:39:12.672Z,99155.10
2023-05-19T19:41:39.244Z,99159.68
2023-05-19T19:44:05.952Z,99167.21
2023-05-19T19:46:32.435Z,99169.73
2023-05-19T19:48:58.939Z,99165.64
2023-05-19T19:51:26.166Z,99168.10
2023-05-19T19:53:52.662Z,99163.58
2023-05-19T19:56:19.195Z,99165.95
2023-05-19T19:58:45.967Z,99165.98
2023-05-19T20:01:12.457Z,99167.06
2023-05-19T20:03:39.285Z,99172.11
2023-05-19T20:06:05.877Z,99175.23
2023-05-19T20:08:32.363Z,99173.73
2023-05-19T20:10:58.855Z,99173.98
2023-05-19T20:13:25.547Z,99176.13
2023-05-19T20:15:52.238Z,99178.58
2023-05-19T20:18:19.005Z,99183.55
2023-05-19T20:20:45.641Z,99188.77
2023-05-19T20:23:12.172Z,99189.70
2023-05-19T20:25:41.114Z,99189.08
2023-05-19T20:28:11.245Z,99190.83
2023-05-19T20:30:37.778Z,99186.91
2023-05-19T20:33:04.605Z,99186.46
2023-05-19T20:35:31.335Z,99185.66
2023-05-19T20:37:57.959Z,99184.48
2023-05-19T20:40:24.598Z,99180.00
2023-05-19T20:42:51.105Z,99177.41
2023-05-19T20:45:17.877Z,99175.88
2023-05-19T20:47:44.555Z,99170.64
2023-05-19T20:50:11.049Z,99163.17
2023-05-19T20:52:37.522Z,99164.05
2023-05-19T20:55:04.182Z,99162.70
2023-05-19T20:57:30.742Z,99161.15
2023-05-19T20:59:57.192Z,99161.50
2023-05-19T21:02:23.701Z,99159.64
2023-05-19T21:04:50.291Z,99155.02
2023-05-19T21:07:16.908Z,99154.55
2023-05-19T21:09:44.395Z,99157.33
2023-05-19T21:12:10.892Z,99157.86
2023-05-19T21:14:37.329Z,99160.67
2023-05-19T21:17:04.016Z,99162.34
2023-05-19T21:19:30.744Z,99167.17
2023-05-19T21:21:57.234Z,99168.14
2023-05-19T21:24:23.733Z,99166.34
2023-05-19T21:26:50.230Z,99166.37
2023-05-19T21:29:16.919Z,99166.39
2023-05-19T21:31:43.409Z,99166.14
2023-05-19T21:34:10.080Z,99163.66
2023-05-19T21:36:36.560Z,99161.34
2023-05-19T21:39:03.074Z,99158.27
2023-05-19T21:41:30.079Z,99154.92
2023-05-19T21:43:56.623Z,99157.04
2023-05-19T21:46:23.226Z,99160.70
2023-05-19T21:48:49.918Z,99160.77
2023-05-19T21:51:16.387Z,99160.81
2023-05-19T21:53:42.824Z,99159.60
2023-05-19T21:56:09.330Z,99156.71
2023-05-19T21:58:35.967Z,99153.78
2023-05-19T22:01:02.472Z,99156.29
2023-05-19T22:03:29.036Z,99155.11
2023-05-19T22:05:56.296Z,99156.19
2023-05-19T22:08:22.753Z,99156.70
2023-05-19T22:10:50.599Z,99159.38
2023-05-19T22:13:17.852Z,99156.83
2023-05-19T22:15:45.108Z,99153.40
2023-05-19T22:18:12.107Z,99157.25
2023-05-19T22:20:38.830Z,99152.29
2023-05-19T22:23:05.517Z,99153.71
2023-05-19T22:25:32.046Z,99152.16
2023-05-19T22:27:58.637Z,99150.80
2023-05-19T22:30:25.134Z,99145.77
2023-05-19T22:32:51.762Z,99145.27
2023-05-19T22:35:18.688Z,99142.30
2023-05-19T22:37:45.173Z,99143.48
2023-05-19T22:40:12.113Z,99140.73
2023-05-19T22:42:38.697Z,99139.48
2023-05-19T22:45:05.895Z,99139.83
2023-05-19T22:47:32.421Z,99140.00
2023-05-19T22:49:58.913Z,99140.15
2023-05-19T22:52:25.488Z,99140.13
2023-05-19T22:54:52.015Z,99136.63
2023-05-19T22:57:18.633Z,99136.73
2023-05-19T22:59:45.160Z,99138.45
2023-05-19T23:02:11.672Z,99141.39
2023-05-19T23:04:38.313Z,99138.40
2023-05-19T23:07:05.185Z,99135.80
2023-05-19T23:09:31.654Z,99142.86
2023-05-19T23:11:58.276Z,99137.77
2023-05-19T23:14:24.833Z,99135.64
2023-05-19T23:16:51.760Z,99127.41
2023-05-19T23:19:18.333Z,99121.31
2023-05-19T23:21:44.919Z,99119.17
2023-05-19T23:24:11.537Z,99116.51
2023-05-19T23:26:38.088Z,99116.11
2023-05-19T23:29:04.863Z,99116.61
2023-05-19T23:31:31.464Z,99117.98
2023-05-19T23:34:01.465Z,99120.06
2023-05-19T23:36:28.245Z,99119.86
2023-05-19T23:38:54.813Z,99117.78
2023-05-19T23:41:21.276Z,99110.50
2023-05-19T23:43:47.730Z,99108.16
2023-05-19T23:46:14.333Z,99107.05
2023-05-19T23:48:40.927Z,99104.05
2023-05-19T23:51:07.731Z,99100.83
2023-05-19T23:53:34.585Z,99096.45
2023-05-19T23:56:01.054Z,99091.06
2023-05-19T23:58:27.563Z,99094.51
