createdAt,value
2023-03-16T00:04:10.903Z,99.90
2023-03-16T00:09:31.315Z,99.90
2023-03-16T00:14:49.093Z,99.90
2023-03-16T00:20:07.278Z,99.90
2023-03-16T00:25:24.534Z,99.90
2023-03-16T00:30:40.183Z,99.90
2023-03-16T00:36:02.501Z,99.90
2023-03-16T00:41:18.202Z,99.90
2023-03-16T00:46:34.254Z,99.90
2023-03-16T00:51:50.098Z,99.90
2023-03-16T00:57:06.090Z,99.90
2023-03-16T01:02:24.953Z,99.90
2023-03-16T01:07:43.179Z,99.90
2023-03-16T01:12:58.699Z,99.90
2023-03-16T01:18:14.472Z,99.90
2023-03-16T01:23:30.483Z,99.90
2023-03-16T01:28:47.381Z,99.90
2023-03-16T01:34:04.381Z,99.90
2023-03-16T01:39:20.213Z,99.90
2023-03-16T01:44:56.423Z,99.90
2023-03-16T01:50:12.291Z,99.90
2023-03-16T01:55:28.237Z,99.90
2023-03-16T02:00:45.861Z,99.90
2023-03-16T02:06:19.680Z,99.90
2023-03-16T02:11:35.917Z,99.90
2023-03-16T02:16:52.547Z,99.90
2023-03-16T02:22:10.271Z,99.90
2023-03-16T02:27:53.771Z,99.90
2023-03-16T02:33:10.425Z,99.90
2023-03-16T02:38:26.849Z,99.90
2023-03-16T02:43:48.497Z,99.90
2023-03-16T02:49:35.791Z,99.90
2023-03-16T02:54:51.804Z,99.90
2023-03-16T03:00:13.701Z,99.90
2023-03-16T03:05:29.562Z,99.90
2023-03-16T03:10:45.448Z,99.90
2023-03-16T03:16:02.219Z,99.90
2023-03-16T03:21:17.917Z,99.90
2023-03-16T03:26:33.769Z,99.90
2023-03-16T03:31:49.655Z,99.90
2023-03-16T03:37:05.817Z,99.90
2023-03-16T03:42:24.011Z,99.90
2023-03-16T03:47:40.894Z,99.90
2023-03-16T03:52:56.540Z,99.90
2023-03-16T03:58:12.404Z,99.90
2023-03-16T04:03:28.369Z,99.90
2023-03-16T04:08:44.119Z,99.90
2023-03-16T04:14:00.151Z,99.90
2023-03-16T04:19:16.057Z,99.90
2023-03-16T04:24:34.490Z,99.90
2023-03-16T04:29:50.322Z,99.90
2023-03-16T04:35:06.865Z,99.90
2023-03-16T04:40:22.417Z,99.90
2023-03-16T04:45:37.921Z,99.90
2023-03-16T04:50:54.873Z,99.90
2023-03-16T04:56:18.800Z,99.90
2023-03-16T05:01:34.351Z,99.90
2023-03-16T05:06:50.835Z,99.90
2023-03-16T05:12:06.685Z,99.90
2023-03-16T05:17:22.658Z,99.90
2023-03-16T05:22:40.715Z,99.90
2023-03-16T05:27:57.450Z,99.90
2023-03-16T05:33:13.443Z,99.90
2023-03-16T05:38:32.218Z,99.90
2023-03-16T05:43:48.222Z,99.90
2023-03-16T05:49:04.503Z,99.90
2023-03-16T05:54:20.275Z,99.90
2023-03-16T05:59:36.186Z,99.90
2023-03-16T06:04:51.977Z,99.90
2023-03-16T06:10:09.032Z,99.90
2023-03-16T06:15:25.368Z,99.90
2023-03-16T06:20:41.041Z,99.90
2023-03-16T06:25:56.975Z,99.90
2023-03-16T06:31:12.668Z,99.90
2023-03-16T06:36:28.655Z,99.90
2023-03-16T06:41:44.522Z,99.90
2023-03-16T06:47:00.463Z,99.90
2023-03-16T06:52:15.943Z,99.90
2023-03-16T06:57:31.482Z,99.90
2023-03-16T07:02:47.549Z,99.90
2023-03-16T07:08:04.451Z,99.90
2023-03-16T07:13:21.656Z,99.90
2023-03-16T07:18:40.229Z,99.90
2023-03-16T07:23:56.292Z,99.90
2023-03-16T07:29:12.584Z,99.90
2023-03-16T07:34:28.337Z,99.50
2023-03-16T07:39:44.158Z,98.20
2023-03-16T07:45:00.249Z,96.70
2023-03-16T07:50:17.117Z,94.10
2023-03-16T07:55:32.971Z,93.10
2023-03-16T08:00:48.439Z,92.60
2023-03-16T08:06:05.664Z,92.80
2023-03-16T08:11:24.060Z,87.70
2023-03-16T08:16:40.012Z,85.90
2023-03-16T08:22:01.533Z,80.80
2023-03-16T08:27:19.928Z,89.00
2023-03-16T08:32:35.989Z,88.20
2023-03-16T08:37:51.858Z,88.50
2023-03-16T08:43:08.568Z,88.90
2023-03-16T08:48:24.179Z,87.30
2023-03-16T08:53:40.023Z,87.80
2023-03-16T08:58:57.669Z,89.60
2023-03-16T09:04:13.524Z,88.80
2023-03-16T09:09:31.117Z,86.90
2023-03-16T09:14:46.921Z,91.40
2023-03-16T09:20:21.840Z,90.00
2023-03-16T09:25:38.410Z,90.10
2023-03-16T09:30:55.574Z,89.60
2023-03-16T09:36:12.181Z,85.50
2023-03-16T09:41:34.700Z,82.10
2023-03-16T09:46:52.028Z,82.00
2023-03-16T09:52:31.525Z,87.70
2023-03-16T09:57:47.829Z,87.10
2023-03-16T10:03:18.903Z,86.40
2023-03-16T10:08:43.240Z,83.20
2023-03-16T10:14:20.295Z,82.10
2023-03-16T10:19:51.514Z,84.40
2023-03-16T10:25:16.593Z,81.40
2023-03-16T10:30:34.960Z,84.20
2023-03-16T10:36:04.146Z,84.10
2023-03-16T10:41:22.819Z,84.90
2023-03-16T10:46:54.476Z,85.20
2023-03-16T10:52:34.680Z,82.50
2023-03-16T10:57:55.456Z,91.30
2023-03-16T11:03:23.146Z,91.30
2023-03-16T11:08:41.852Z,92.40
2023-03-16T11:14:00.010Z,92.40
2023-03-16T11:19:24.304Z,91.00
2023-03-16T11:25:09.563Z,91.00
2023-03-16T11:30:40.391Z,91.40
2023-03-16T11:36:30.124Z,91.60
2023-03-16T11:41:58.871Z,91.40
2023-03-16T11:47:54.545Z,91.50
2023-03-16T11:53:38.426Z,91.60
2023-03-16T11:58:54.068Z,90.60
2023-03-16T12:04:20.756Z,91.30
2023-03-16T12:10:02.437Z,91.30
2023-03-16T12:15:28.160Z,90.70
2023-03-16T12:20:50.101Z,90.30
2023-03-16T12:26:06.344Z,92.30
2023-03-16T12:31:34.550Z,91.20
2023-03-16T12:37:18.689Z,91.30
2023-03-16T12:42:55.427Z,92.50
2023-03-16T12:48:31.688Z,91.60
2023-03-16T12:53:55.333Z,91.40
2023-03-16T12:59:21.438Z,90.80
2023-03-16T13:04:43.310Z,92.40
2023-03-16T13:10:10.195Z,91.70
2023-03-16T13:15:26.855Z,92.40
2023-03-16T13:21:04.722Z,90.90
2023-03-16T13:26:38.462Z,91.70
2023-03-16T13:32:00.517Z,92.10
2023-03-16T13:37:20.010Z,92.70
2023-03-16T13:42:37.408Z,92.00
2023-03-16T13:47:53.623Z,91.80
2023-03-16T13:53:35.568Z,93.80
2023-03-16T13:58:52.968Z,91.60
2023-03-16T14:04:18.051Z,92.40
2023-03-16T14:09:35.730Z,92.10
2023-03-16T14:14:56.160Z,92.40
2023-03-16T14:20:26.248Z,92.30
2023-03-16T14:25:41.996Z,92.30
2023-03-16T14:31:09.612Z,91.50
2023-03-16T14:36:36.391Z,92.00
2023-03-16T14:41:53.007Z,91.50
2023-03-16T14:47:17.679Z,92.70
2023-03-16T14:52:34.381Z,91.10
2023-03-16T14:57:51.664Z,91.60
2023-03-16T15:03:14.393Z,91.40
2023-03-16T15:08:33.917Z,91.80
2023-03-16T15:13:49.637Z,92.80
2023-03-16T15:19:05.702Z,92.60
2023-03-16T15:24:22.109Z,92.40
2023-03-16T15:29:38.378Z,93.10
2023-03-16T15:34:53.972Z,93.40
2023-03-16T15:40:23.543Z,94.50
2023-03-16T15:45:39.297Z,97.10
2023-03-16T15:50:56.818Z,96.00
2023-03-16T15:56:20.087Z,93.90
2023-03-16T16:01:45.467Z,93.00
2023-03-16T16:07:03.310Z,92.30
2023-03-16T16:12:26.967Z,92.60
2023-03-16T16:17:57.346Z,92.50
2023-03-16T16:23:18.374Z,95.30
2023-03-16T16:28:35.554Z,99.90
2023-03-16T16:33:51.931Z,98.90
2023-03-16T16:39:07.756Z,99.40
2023-03-16T16:44:27.708Z,98.80
2023-03-16T16:49:43.635Z,98.70
2023-03-16T16:54:59.872Z,98.60
2023-03-16T17:00:25.156Z,99.00
2023-03-16T17:05:41.233Z,99.30
2023-03-16T17:10:57.654Z,99.90
2023-03-16T17:16:16.845Z,99.90
2023-03-16T17:21:32.712Z,99.90
2023-03-16T17:26:51.239Z,99.90
2023-03-16T17:32:18.667Z,99.90
2023-03-16T17:37:34.656Z,99.90
2023-03-16T17:42:51.335Z,99.90
2023-03-16T17:48:14.980Z,99.90
2023-03-16T17:53:31.457Z,99.90
2023-03-16T17:58:51.446Z,99.90
2023-03-16T18:04:17.724Z,99.90
2023-03-16T18:09:33.313Z,99.90
2023-03-16T18:14:49.282Z,99.90
2023-03-16T18:20:11.127Z,99.90
2023-03-16T18:25:34.254Z,99.90
2023-03-16T18:30:53.096Z,99.90
2023-03-16T18:36:20.606Z,99.90
2023-03-16T18:41:36.900Z,99.90
2023-03-16T18:46:57.652Z,99.90
2023-03-16T18:52:28.104Z,99.90
2023-03-16T18:57:43.862Z,99.90
2023-03-16T19:03:03.674Z,99.90
2023-03-16T19:08:20.273Z,99.90
2023-03-16T19:13:35.947Z,99.90
2023-03-16T19:18:51.805Z,99.90
2023-03-16T19:24:08.585Z,99.90
2023-03-16T19:29:35.408Z,99.90
2023-03-16T19:34:51.445Z,99.90
2023-03-16T19:40:07.604Z,99.90
2023-03-16T19:45:29.148Z,99.90
2023-03-16T19:50:45.244Z,99.90
2023-03-16T19:56:01.419Z,99.90
2023-03-16T20:01:33.112Z,99.90
2023-03-16T20:06:50.039Z,99.90
2023-03-16T20:12:07.041Z,99.90
2023-03-16T20:17:29.155Z,99.90
2023-03-16T20:22:45.672Z,99.90
2023-03-16T20:28:02.360Z,99.90
2023-03-16T20:33:24.250Z,99.90
2023-03-16T20:38:40.190Z,99.90
2023-03-16T20:43:58.771Z,99.90
2023-03-16T20:49:25.429Z,99.90
2023-03-16T20:54:41.069Z,99.90
2023-03-16T20:59:57.348Z,99.90
2023-03-16T21:05:16.169Z,99.90
2023-03-16T21:10:32.792Z,99.90
2023-03-16T21:15:52.426Z,99.90
2023-03-16T21:21:16.744Z,99.90
2023-03-16T21:26:34.218Z,99.90
2023-03-16T21:31:50.279Z,99.90
2023-03-16T21:37:16.378Z,99.90
2023-03-16T21:42:32.431Z,99.90
2023-03-16T21:47:48.322Z,99.90
2023-03-16T21:53:04.916Z,99.90
2023-03-16T21:58:21.342Z,99.90
2023-03-16T22:03:50.394Z,99.90
2023-03-16T22:09:14.964Z,99.90
2023-03-16T22:14:30.681Z,99.90
2023-03-16T22:19:47.137Z,99.90
2023-03-16T22:25:03.060Z,99.90
2023-03-16T22:30:28.107Z,99.90
2023-03-16T22:35:44.228Z,99.90
2023-03-16T22:41:00.174Z,99.90
2023-03-16T22:46:23.718Z,99.90
2023-03-16T22:51:39.540Z,99.90
2023-03-16T22:56:55.233Z,99.90
2023-03-16T23:02:15.671Z,99.90
2023-03-16T23:07:31.255Z,99.90
2023-03-16T23:12:47.258Z,99.90
2023-03-16T23:18:02.852Z,99.90
2023-03-16T23:23:19.615Z,99.90
2023-03-16T23:28:35.468Z,99.90
2023-03-16T23:33:51.498Z,99.90
2023-03-16T23:39:07.760Z,99.90
2023-03-16T23:44:26.628Z,99.90
2023-03-16T23:49:43.235Z,99.90
2023-03-16T23:55:01.074Z,99.90
