createdAt,value
2018-07-17T00:00:51.902Z,5.87
2018-07-17T00:03:20.513Z,7.57
2018-07-17T00:05:49.005Z,5.90
2018-07-17T00:08:17.459Z,7.07
2018-07-17T00:10:45.952Z,6.83
2018-07-17T00:13:14.498Z,7.33
2018-07-17T00:15:43.000Z,6.57
2018-07-17T00:18:11.489Z,6.83
2018-07-17T00:20:39.958Z,5.53
2018-07-17T00:23:08.553Z,7.40
2018-07-17T00:25:37.058Z,5.83
2018-07-17T00:28:05.745Z,7.50
2018-07-17T00:30:34.338Z,6.10
2018-07-17T00:33:02.795Z,6.50
2018-07-17T00:35:31.263Z,7.60
2018-07-17T00:37:59.765Z,6.63
2018-07-17T00:40:28.218Z,6.17
2018-07-17T00:42:56.680Z,6.60
2018-07-17T00:45:25.158Z,7.10
2018-07-17T00:47:53.915Z,6.70
2018-07-17T00:50:22.412Z,6.90
2018-07-17T00:52:50.900Z,6.40
2018-07-17T00:55:19.366Z,6.57
2018-07-17T00:57:47.848Z,6.50
2018-07-17T01:00:16.440Z,6.30
2018-07-17T01:02:50.270Z,6.33
2018-07-17T01:05:24.034Z,6.87
2018-07-17T01:07:57.871Z,7.00
2018-07-17T01:10:31.636Z,6.90
2018-07-17T01:12:59.308Z,6.57
2018-07-17T01:15:32.040Z,7.20
2018-07-17T01:18:00.540Z,6.80
2018-07-17T01:20:29.125Z,6.97
2018-07-17T01:22:57.808Z,7.20
2018-07-17T01:25:26.316Z,6.77
2018-07-17T01:27:55.103Z,6.43
2018-07-17T01:30:23.590Z,6.30
2018-07-17T01:32:52.061Z,6.67
2018-07-17T01:35:20.538Z,5.90
2018-07-17T01:37:49.091Z,7.13
2018-07-17T01:40:17.597Z,7.80
2018-07-17T01:42:46.068Z,6.23
2018-07-17T01:45:14.555Z,6.63
2018-07-17T01:47:43.023Z,6.90
2018-07-17T01:50:11.615Z,7.50
2018-07-17T01:52:40.099Z,6.87
2018-07-17T01:55:08.575Z,7.80
2018-07-17T01:57:37.071Z,6.40
2018-07-17T02:00:05.803Z,8.10
2018-07-17T02:02:34.248Z,7.23
2018-07-17T02:05:02.755Z,7.93
2018-07-17T02:07:31.260Z,11.87
2018-07-17T02:09:59.777Z,7.37
2018-07-17T02:12:28.278Z,8.13
2018-07-17T02:14:56.774Z,6.37
2018-07-17T02:17:25.247Z,8.20
2018-07-17T02:19:53.742Z,7.33
2018-07-17T02:22:22.325Z,7.13
2018-07-17T02:24:50.801Z,6.70
2018-07-17T02:27:19.289Z,7.57
2018-07-17T02:29:47.757Z,7.10
2018-07-17T02:32:16.302Z,7.10
2018-07-17T02:34:44.775Z,7.17
2018-07-17T02:37:13.283Z,7.10
2018-07-17T02:39:41.782Z,8.40
2018-07-17T02:42:10.292Z,7.20
2018-07-17T02:44:38.729Z,6.47
2018-07-17T02:47:07.212Z,7.40
2018-07-17T02:49:35.701Z,7.93
2018-07-17T02:52:04.197Z,6.97
2018-07-17T02:54:32.800Z,7.73
2018-07-17T02:57:01.268Z,7.93
2018-07-17T02:59:29.730Z,7.60
2018-07-17T03:01:58.178Z,7.17
2018-07-17T03:04:26.710Z,7.30
2018-07-17T03:06:55.400Z,6.70
2018-07-17T03:09:23.832Z,8.00
2018-07-17T03:11:52.271Z,7.07
2018-07-17T03:14:20.966Z,8.90
2018-07-17T03:16:49.457Z,6.63
2018-07-17T03:19:17.942Z,7.13
2018-07-17T03:21:46.400Z,7.27
2018-07-17T03:24:14.900Z,9.07
2018-07-17T03:26:43.380Z,8.40
2018-07-17T03:29:11.853Z,7.53
2018-07-17T03:31:40.446Z,7.07
2018-07-17T03:34:08.917Z,7.67
2018-07-17T03:36:37.436Z,7.90
2018-07-17T03:39:07.252Z,7.40
2018-07-17T03:41:35.844Z,7.50
2018-07-17T03:44:04.530Z,8.00
2018-07-17T03:46:33.091Z,7.13
2018-07-17T03:49:01.678Z,8.57
2018-07-17T03:51:30.183Z,8.00
2018-07-17T03:53:58.626Z,7.57
2018-07-17T03:56:27.096Z,8.97
2018-07-17T03:58:55.553Z,8.13
2018-07-17T04:01:24.108Z,8.33
2018-07-17T04:03:52.875Z,10.83
2018-07-17T04:06:21.378Z,10.10
2018-07-17T04:08:49.875Z,8.93
2018-07-17T04:11:18.049Z,8.77
2018-07-17T04:13:46.486Z,7.77
2018-07-17T04:16:14.983Z,7.50
2018-07-17T04:18:43.443Z,8.67
2018-07-17T04:21:11.987Z,9.73
2018-07-17T04:23:40.673Z,8.43
2018-07-17T04:26:09.147Z,12.53
2018-07-17T04:28:37.829Z,10.83
2018-07-17T04:31:06.812Z,8.47
2018-07-17T04:33:35.314Z,8.20
2018-07-17T04:36:03.827Z,7.93
2018-07-17T04:38:32.339Z,9.30
2018-07-17T04:41:00.791Z,7.87
2018-07-17T04:43:29.258Z,9.00
2018-07-17T04:45:57.725Z,7.70
2018-07-17T04:48:26.203Z,7.77
2018-07-17T04:50:54.758Z,8.70
2018-07-17T04:53:23.264Z,9.23
2018-07-17T04:55:51.754Z,8.50
2018-07-17T04:58:19.929Z,8.30
2018-07-17T05:00:48.550Z,8.37
2018-07-17T05:03:17.010Z,8.03
2018-07-17T05:05:45.456Z,9.43
2018-07-17T05:08:13.942Z,8.30
2018-07-17T05:10:42.423Z,8.67
2018-07-17T05:13:10.979Z,8.80
2018-07-17T05:15:39.439Z,8.60
2018-07-17T05:18:07.893Z,9.40
2018-07-17T05:20:36.397Z,14.70
2018-07-17T05:23:05.033Z,9.17
2018-07-17T05:25:33.527Z,8.00
2018-07-17T05:28:02.017Z,9.07
2018-07-17T05:30:30.506Z,7.80
2018-07-17T05:32:58.986Z,10.07
2018-07-17T05:35:27.625Z,7.90
2018-07-17T05:37:56.089Z,7.10
2018-07-17T05:40:24.629Z,7.70
2018-07-17T05:42:53.124Z,7.50
2018-07-17T05:45:21.643Z,8.13
2018-07-17T05:47:50.160Z,8.20
2018-07-17T05:50:18.673Z,7.27
2018-07-17T05:52:46.828Z,7.27
2018-07-17T05:55:15.330Z,7.70
2018-07-17T05:57:43.791Z,6.27
2018-07-17T06:00:12.350Z,7.87
2018-07-17T06:02:40.810Z,7.13
2018-07-17T06:05:09.452Z,6.47
2018-07-17T06:07:38.234Z,6.87
2018-07-17T06:10:06.706Z,7.30
2018-07-17T06:12:35.182Z,7.73
2018-07-17T06:15:03.700Z,6.17
2018-07-17T06:17:32.177Z,6.20
2018-07-17T06:20:00.677Z,6.07
2018-07-17T06:22:29.216Z,6.90
2018-07-17T06:24:57.843Z,6.70
2018-07-17T06:27:26.522Z,6.13
2018-07-17T06:29:54.989Z,8.00
2018-07-17T06:32:23.500Z,5.90
2018-07-17T06:34:51.984Z,5.93
2018-07-17T06:37:20.532Z,5.77
2018-07-17T06:39:48.969Z,5.50
2018-07-17T06:42:17.711Z,6.47
2018-07-17T06:44:46.320Z,5.83
2018-07-17T06:47:14.786Z,5.43
2018-07-17T06:49:43.593Z,5.60
2018-07-17T06:52:12.537Z,5.90
2018-07-17T06:54:41.451Z,5.40
2018-07-17T06:57:10.033Z,6.03
2018-07-17T06:59:38.644Z,4.80
2018-07-17T07:02:07.096Z,4.87
2018-07-17T07:04:35.583Z,4.40
2018-07-17T07:07:04.125Z,4.33
2018-07-17T07:09:32.600Z,4.67
2018-07-17T07:12:01.092Z,4.00
2018-07-17T07:14:29.821Z,4.23
2018-07-17T07:16:58.416Z,4.30
2018-07-17T07:19:27.043Z,4.60
2018-07-17T07:21:55.525Z,3.53
2018-07-17T07:24:23.984Z,3.80
2018-07-17T07:26:52.463Z,3.70
2018-07-17T07:29:21.008Z,3.93
2018-07-17T07:31:49.498Z,3.77
2018-07-17T07:34:18.195Z,3.90
2018-07-17T07:36:46.673Z,4.23
2018-07-17T07:39:15.124Z,4.10
2018-07-17T07:41:43.611Z,4.10
2018-07-17T07:44:12.119Z,3.70
2018-07-17T07:46:40.719Z,3.43
2018-07-17T07:49:09.271Z,4.03
2018-07-17T07:51:37.738Z,4.40
2018-07-17T07:54:06.463Z,4.30
2018-07-17T07:56:35.102Z,3.77
2018-07-17T07:59:03.626Z,4.00
2018-07-17T08:01:32.134Z,3.50
2018-07-17T08:04:00.720Z,3.50
2018-07-17T08:06:29.150Z,3.60
2018-07-17T08:08:57.618Z,3.30
2018-07-17T08:11:26.117Z,3.07
2018-07-17T08:13:54.560Z,3.87
2018-07-17T08:16:23.020Z,3.20
2018-07-17T08:18:51.482Z,3.73
2018-07-17T08:21:20.006Z,3.00
2018-07-17T08:23:48.464Z,4.80
2018-07-17T08:26:16.953Z,4.00
2018-07-17T08:28:45.736Z,4.10
2018-07-17T08:31:14.214Z,3.77
2018-07-17T08:33:42.894Z,3.43
2018-07-17T08:36:11.478Z,3.07
2018-07-17T08:38:40.023Z,3.57
2018-07-17T08:41:08.540Z,3.83
2018-07-17T08:43:37.232Z,4.53
2018-07-17T08:46:05.726Z,3.33
2018-07-17T08:48:34.330Z,2.90
2018-07-17T08:51:02.820Z,3.37
2018-07-17T08:53:31.376Z,4.37
2018-07-17T08:55:59.878Z,4.03
2018-07-17T08:58:28.447Z,3.10
2018-07-17T09:00:56.906Z,3.20
2018-07-17T09:03:25.406Z,3.37
2018-07-17T09:05:53.896Z,3.03
2018-07-17T09:08:22.383Z,3.87
2018-07-17T09:10:50.938Z,3.00
2018-07-17T09:13:19.440Z,4.03
2018-07-17T09:15:47.910Z,2.93
2018-07-17T09:18:16.391Z,2.20
2018-07-17T09:20:44.881Z,1.80
2018-07-17T09:23:13.365Z,2.30
2018-07-17T09:25:41.845Z,2.03
2018-07-17T09:28:10.391Z,2.20
2018-07-17T09:30:44.027Z,2.70
2018-07-17T09:33:12.477Z,2.30
2018-07-17T09:35:40.959Z,2.70
2018-07-17T09:38:09.579Z,3.37
2018-07-17T09:40:38.377Z,3.23
2018-07-17T09:43:07.007Z,3.50
2018-07-17T09:45:35.441Z,3.03
2018-07-17T09:48:03.897Z,3.47
2018-07-17T09:50:32.375Z,2.77
2018-07-17T09:53:00.882Z,2.63
2018-07-17T09:55:29.330Z,2.23
2018-07-17T09:57:57.840Z,2.90
2018-07-17T10:00:31.711Z,4.20
2018-07-17T10:03:00.198Z,2.40
2018-07-17T10:05:28.678Z,2.40
2018-07-17T10:07:57.160Z,3.07
2018-07-17T10:10:25.623Z,1.90
2018-07-17T10:12:54.358Z,2.47
2018-07-17T10:15:22.830Z,2.10
2018-07-17T10:17:51.300Z,3.60
2018-07-17T10:20:19.863Z,2.50
2018-07-17T10:22:48.320Z,2.40
2018-07-17T10:25:16.822Z,2.37
2018-07-17T10:27:45.280Z,2.47
2018-07-17T10:30:13.787Z,2.00
2018-07-17T10:32:42.241Z,1.70
2018-07-17T10:35:10.781Z,1.70
2018-07-17T10:37:39.246Z,1.50
2018-07-17T10:40:08.225Z,1.50
2018-07-17T10:42:36.726Z,2.57
2018-07-17T10:45:05.271Z,1.70
2018-07-17T10:47:33.794Z,3.07
2018-07-17T10:50:02.374Z,1.90
2018-07-17T10:52:30.863Z,3.10
2018-07-17T10:54:59.362Z,1.80
2018-07-17T10:57:27.895Z,1.70
2018-07-17T10:59:56.384Z,2.20
2018-07-17T11:02:25.712Z,2.90
2018-07-17T11:04:54.169Z,2.10
2018-07-17T11:07:22.671Z,2.60
2018-07-17T11:09:51.147Z,3.50
2018-07-17T11:12:19.614Z,2.30
2018-07-17T11:14:48.112Z,1.93
2018-07-17T11:17:16.582Z,1.67
2018-07-17T11:19:45.241Z,1.70
2018-07-17T11:22:13.718Z,1.90
2018-07-17T11:24:42.206Z,1.80
2018-07-17T11:27:10.705Z,1.70
2018-07-17T11:29:39.207Z,1.87
2018-07-17T11:32:07.735Z,1.90
2018-07-17T11:34:36.188Z,2.40
2018-07-17T11:37:04.750Z,2.00
2018-07-17T11:39:33.232Z,2.23
2018-07-17T11:42:01.747Z,2.03
2018-07-17T11:44:30.480Z,1.90
2018-07-17T11:46:58.981Z,1.93
2018-07-17T11:49:27.464Z,2.80
2018-07-17T11:51:55.966Z,2.10
2018-07-17T11:54:24.502Z,1.70
2018-07-17T11:56:52.990Z,2.03
2018-07-17T11:59:21.495Z,2.13
2018-07-17T12:01:49.923Z,2.93
2018-07-17T12:04:18.448Z,2.10
2018-07-17T12:06:46.876Z,1.60
2018-07-17T12:09:15.351Z,1.97
2018-07-17T12:11:43.927Z,2.73
2018-07-17T12:14:12.473Z,3.83
2018-07-17T12:16:40.940Z,1.90
2018-07-17T12:19:09.450Z,2.13
2018-07-17T12:21:37.903Z,2.10
2018-07-17T12:24:06.488Z,2.13
2018-07-17T12:26:35.091Z,2.00
2018-07-17T12:29:03.721Z,2.27
2018-07-17T12:31:32.230Z,2.37
2018-07-17T12:34:00.724Z,2.30
2018-07-17T12:36:29.331Z,2.43
2018-07-17T12:38:57.948Z,2.53
2018-07-17T12:41:26.548Z,2.30
2018-07-17T12:43:54.998Z,2.60
2018-07-17T12:46:23.622Z,2.17
2018-07-17T12:48:52.196Z,2.60
2018-07-17T12:51:20.776Z,2.50
2018-07-17T12:53:49.408Z,2.77
2018-07-17T12:56:17.963Z,2.93
2018-07-17T12:58:46.484Z,3.60
2018-07-17T13:01:15.174Z,2.10
2018-07-17T13:03:43.624Z,2.00
2018-07-17T13:06:12.150Z,2.13
2018-07-17T13:08:40.646Z,2.33
2018-07-17T13:11:09.302Z,4.27
2018-07-17T13:13:37.797Z,2.43
2018-07-17T13:16:06.303Z,1.87
2018-07-17T13:18:34.991Z,2.53
2018-07-17T13:21:03.583Z,2.23
2018-07-17T13:23:32.196Z,2.70
2018-07-17T13:26:00.739Z,2.80
2018-07-17T13:28:29.299Z,4.10
2018-07-17T13:30:57.489Z,3.30
2018-07-17T13:33:25.985Z,2.17
2018-07-17T13:35:54.690Z,3.83
2018-07-17T13:38:23.195Z,3.93
2018-07-17T13:40:51.955Z,4.10
2018-07-17T13:43:20.471Z,2.30
2018-07-17T13:45:49.102Z,4.50
2018-07-17T13:48:17.534Z,8.00
2018-07-17T13:50:46.616Z,3.00
2018-07-17T13:53:15.227Z,2.30
2018-07-17T13:55:44.069Z,2.83
2018-07-17T13:58:12.692Z,2.50
2018-07-17T14:00:41.195Z,2.60
2018-07-17T14:03:09.684Z,7.03
2018-07-17T14:05:38.292Z,4.03
2018-07-17T14:08:06.906Z,2.17
2018-07-17T14:10:35.544Z,3.20
2018-07-17T14:13:04.221Z,2.17
2018-07-17T14:15:32.740Z,3.30
2018-07-17T14:18:01.364Z,2.83
2018-07-17T14:20:29.946Z,4.23
2018-07-17T14:22:58.626Z,3.20
2018-07-17T14:25:27.152Z,4.70
2018-07-17T14:27:55.630Z,2.40
2018-07-17T14:30:24.099Z,3.57
2018-07-17T14:32:52.677Z,1.70
2018-07-17T14:35:21.194Z,9.33
2018-07-17T14:37:49.726Z,2.70
2018-07-17T14:40:18.299Z,4.53
2018-07-17T14:42:46.884Z,3.10
2018-07-17T14:45:15.502Z,2.23
2018-07-17T14:47:44.200Z,2.60
2018-07-17T14:50:12.985Z,8.40
2018-07-17T14:52:41.590Z,2.20
2018-07-17T14:55:11.288Z,3.97
2018-07-17T14:57:40.597Z,2.00
2018-07-17T15:00:10.580Z,2.70
2018-07-17T15:02:39.384Z,3.50
2018-07-17T15:05:08.916Z,4.30
2018-07-17T15:07:37.410Z,2.47
2018-07-17T15:10:06.694Z,3.53
2018-07-17T15:12:35.264Z,2.40
2018-07-17T15:15:03.863Z,2.57
2018-07-17T15:17:32.441Z,3.40
2018-07-17T15:20:00.933Z,2.50
2018-07-17T15:22:29.573Z,4.00
2018-07-17T15:24:57.999Z,2.20
2018-07-17T15:27:26.466Z,2.57
2018-07-17T15:29:54.981Z,3.63
2018-07-17T15:32:23.477Z,2.40
2018-07-17T15:34:52.031Z,4.67
2018-07-17T15:37:20.502Z,2.50
2018-07-17T15:39:48.962Z,3.57
2018-07-17T15:42:17.527Z,2.03
2018-07-17T15:44:46.268Z,2.53
2018-07-17T15:47:15.018Z,3.97
2018-07-17T15:49:43.488Z,2.90
2018-07-17T15:52:12.387Z,3.60
2018-07-17T15:54:41.375Z,6.90
2018-07-17T15:57:09.933Z,2.10
2018-07-17T15:59:38.878Z,5.07
2018-07-17T16:02:07.440Z,2.50
2018-07-17T16:04:35.998Z,2.17
2018-07-17T16:07:04.523Z,5.33
2018-07-17T16:09:33.461Z,2.30
2018-07-17T16:12:02.017Z,3.30
2018-07-17T16:14:30.788Z,7.57
2018-07-17T16:16:59.274Z,2.30
2018-07-17T16:19:27.813Z,2.80
2018-07-17T16:21:56.361Z,2.30
2018-07-17T16:24:24.850Z,3.23
2018-07-17T16:26:53.615Z,2.30
2018-07-17T16:29:22.174Z,3.70
2018-07-17T16:31:50.825Z,2.53
2018-07-17T16:34:19.366Z,2.60
2018-07-17T16:36:48.031Z,6.53
2018-07-17T16:39:16.667Z,3.30
2018-07-17T16:41:45.201Z,3.33
2018-07-17T16:44:14.136Z,3.00
2018-07-17T16:46:42.703Z,2.90
2018-07-17T16:49:11.208Z,3.33
2018-07-17T16:51:39.923Z,3.83
2018-07-17T16:54:08.113Z,2.90
2018-07-17T16:56:36.705Z,5.10
2018-07-17T16:59:05.428Z,2.87
2018-07-17T17:01:34.007Z,2.73
2018-07-17T17:04:02.553Z,3.77
2018-07-17T17:06:31.138Z,2.70
2018-07-17T17:08:59.719Z,6.40
2018-07-17T17:11:28.271Z,4.00
2018-07-17T17:13:57.263Z,3.70
2018-07-17T17:16:25.768Z,12.47
2018-07-17T17:18:54.351Z,6.97
2018-07-17T17:21:22.868Z,3.97
2018-07-17T17:23:51.391Z,2.97
2018-07-17T17:26:19.843Z,6.20
2018-07-17T17:28:48.417Z,3.33
2018-07-17T17:31:17.184Z,3.40
2018-07-17T17:33:45.831Z,4.90
2018-07-17T17:36:14.408Z,4.30
2018-07-17T17:38:43.099Z,3.43
2018-07-17T17:41:11.615Z,3.37
2018-07-17T17:43:40.297Z,3.33
2018-07-17T17:46:08.844Z,3.57
2018-07-17T17:48:37.795Z,3.83
2018-07-17T17:51:06.678Z,3.33
2018-07-17T17:53:35.194Z,3.90
2018-07-17T17:56:04.020Z,4.40
2018-07-17T17:58:32.824Z,3.27
2018-07-17T18:01:01.419Z,4.40
2018-07-17T18:03:30.016Z,4.17
2018-07-17T18:05:58.539Z,3.53
2018-07-17T18:08:27.007Z,3.03
2018-07-17T18:10:55.503Z,4.03
2018-07-17T18:13:24.057Z,3.90
2018-07-17T18:15:52.677Z,3.27
2018-07-17T18:18:21.163Z,3.17
2018-07-17T18:20:49.707Z,3.93
2018-07-17T18:23:18.267Z,4.47
2018-07-17T18:25:46.776Z,7.43
2018-07-17T18:28:15.280Z,2.80
2018-07-17T18:30:43.988Z,6.30
2018-07-17T18:33:12.517Z,2.73
2018-07-17T18:35:41.274Z,2.23
2018-07-17T18:38:09.764Z,3.30
2018-07-17T18:40:39.948Z,3.03
2018-07-17T18:43:08.579Z,3.73
2018-07-17T18:45:37.274Z,7.17
2018-07-17T18:48:06.109Z,2.90
2018-07-17T18:50:34.774Z,4.30
2018-07-17T18:53:03.278Z,3.53
2018-07-17T18:55:32.115Z,3.93
2018-07-17T18:58:00.738Z,3.37
2018-07-17T19:00:29.305Z,3.87
2018-07-17T19:02:57.826Z,3.57
2018-07-17T19:05:26.611Z,5.50
2018-07-17T19:07:55.124Z,3.47
2018-07-17T19:10:23.729Z,3.60
2018-07-17T19:12:52.283Z,3.27
2018-07-17T19:15:20.815Z,3.80
2018-07-17T19:17:49.371Z,4.00
2018-07-17T19:20:18.247Z,5.07
2018-07-17T19:22:46.735Z,3.87
2018-07-17T19:25:15.275Z,2.97
2018-07-17T19:27:43.792Z,2.60
2018-07-17T19:30:12.641Z,3.53
2018-07-17T19:32:41.314Z,2.93
2018-07-17T19:35:09.905Z,3.00
2018-07-17T19:37:38.102Z,2.83
2018-07-17T19:40:07.302Z,2.40
2018-07-17T19:42:35.949Z,2.50
2018-07-17T19:45:04.858Z,2.40
2018-07-17T19:47:33.365Z,3.43
2018-07-17T19:50:01.974Z,2.33
2018-07-17T19:52:30.698Z,3.07
2018-07-17T19:54:59.215Z,3.27
2018-07-17T19:57:27.810Z,3.13
2018-07-17T19:59:57.349Z,3.10
2018-07-17T20:02:25.899Z,2.73
2018-07-17T20:04:54.477Z,3.70
2018-07-17T20:07:23.028Z,3.07
2018-07-17T20:09:51.544Z,3.10
2018-07-17T20:12:20.210Z,3.90
2018-07-17T20:14:48.730Z,3.07
2018-07-17T20:17:17.457Z,2.67
2018-07-17T20:19:45.828Z,2.93
2018-07-17T20:22:14.461Z,3.20
2018-07-17T20:24:43.183Z,2.83
2018-07-17T20:27:11.940Z,3.43
2018-07-17T20:29:40.721Z,3.33
2018-07-17T20:32:09.220Z,3.33
2018-07-17T20:34:37.815Z,3.53
2018-07-17T20:37:06.290Z,3.07
2018-07-17T20:39:34.888Z,3.87
2018-07-17T20:42:03.657Z,3.37
2018-07-17T20:44:32.441Z,4.03
2018-07-17T20:47:01.124Z,3.20
2018-07-17T20:49:29.693Z,2.63
2018-07-17T20:51:58.247Z,2.80
2018-07-17T20:54:26.895Z,3.73
2018-07-17T20:56:55.377Z,4.57
2018-07-17T20:59:24.058Z,4.93
2018-07-17T21:01:52.571Z,2.80
2018-07-17T21:04:21.192Z,5.57
2018-07-17T21:06:49.705Z,3.13
2018-07-17T21:09:18.208Z,3.77
2018-07-17T21:11:46.752Z,3.40
2018-07-17T21:14:15.375Z,4.27
2018-07-17T21:16:43.905Z,3.60
2018-07-17T21:19:12.026Z,4.10
2018-07-17T21:21:40.690Z,2.87
2018-07-17T21:24:09.218Z,3.23
2018-07-17T21:26:37.836Z,3.40
2018-07-17T21:29:06.328Z,3.73
2018-07-17T21:31:34.856Z,3.30
2018-07-17T21:34:03.347Z,4.00
2018-07-17T21:36:31.946Z,2.97
2018-07-17T21:39:00.572Z,3.10
2018-07-17T21:41:29.144Z,3.60
2018-07-17T21:43:57.611Z,3.17
2018-07-17T21:46:26.120Z,2.93
2018-07-17T21:48:54.631Z,3.40
2018-07-17T21:51:23.104Z,3.57
2018-07-17T21:53:51.605Z,2.90
2018-07-17T21:56:20.218Z,2.80
2018-07-17T21:58:48.678Z,2.73
2018-07-17T22:01:17.393Z,3.00
2018-07-17T22:03:45.987Z,3.57
2018-07-17T22:06:14.524Z,3.03
2018-07-17T22:08:43.039Z,3.73
2018-07-17T22:11:11.635Z,3.40
2018-07-17T22:13:40.179Z,2.70
2018-07-17T22:16:08.682Z,3.23
2018-07-17T22:18:37.256Z,3.20
2018-07-17T22:21:06.365Z,2.90
2018-07-17T22:23:34.847Z,3.17
2018-07-17T22:26:03.326Z,3.23
2018-07-17T22:28:31.910Z,2.77
2018-07-17T22:31:00.585Z,2.90
2018-07-17T22:33:29.083Z,2.83
2018-07-17T22:35:57.616Z,3.87
2018-07-17T22:38:26.096Z,4.10
2018-07-17T22:40:54.546Z,3.20
2018-07-17T22:43:23.055Z,2.60
2018-07-17T22:45:51.548Z,2.90
2018-07-17T22:48:20.063Z,3.20
2018-07-17T22:50:48.773Z,3.30
2018-07-17T22:53:17.241Z,3.80
2018-07-17T22:55:45.688Z,5.17
2018-07-17T22:58:14.129Z,4.60
2018-07-17T23:00:42.621Z,3.83
2018-07-17T23:03:11.143Z,3.60
2018-07-17T23:05:39.629Z,3.73
2018-07-17T23:08:08.095Z,3.30
2018-07-17T23:10:36.653Z,3.40
2018-07-17T23:13:05.410Z,3.50
2018-07-17T23:15:33.904Z,4.03
2018-07-17T23:18:02.355Z,3.83
2018-07-17T23:20:30.914Z,5.50
2018-07-17T23:23:00.372Z,3.53
2018-07-17T23:25:30.189Z,3.37
2018-07-17T23:27:59.282Z,3.40
2018-07-17T23:30:27.760Z,3.30
2018-07-17T23:32:56.222Z,3.80
2018-07-17T23:35:25.451Z,3.67
2018-07-17T23:37:54.042Z,4.50
2018-07-17T23:40:23.112Z,3.87
2018-07-17T23:42:51.610Z,3.90
2018-07-17T23:45:20.087Z,4.20
2018-07-17T23:47:49.396Z,4.13
2018-07-17T23:50:17.978Z,3.73
2018-07-17T23:52:46.506Z,3.97
2018-07-17T23:55:14.995Z,3.57
2018-07-17T23:57:43.487Z,3.83
