createdAt,value
2023-01-03T00:01:38.753Z,8.80
2023-01-03T00:06:35.281Z,8.70
2023-01-03T00:11:52.361Z,8.70
2023-01-03T00:16:46.119Z,8.70
2023-01-03T00:21:40.717Z,8.70
2023-01-03T00:26:36.408Z,8.70
2023-01-03T00:31:30.029Z,8.70
2023-01-03T00:36:23.770Z,8.70
2023-01-03T00:41:20.688Z,8.60
2023-01-03T00:46:19.805Z,8.60
2023-01-03T00:51:18.118Z,8.60
2023-01-03T00:56:14.449Z,8.50
2023-01-03T01:01:11.418Z,8.40
2023-01-03T01:06:15.980Z,8.50
2023-01-03T01:11:11.679Z,8.50
2023-01-03T01:16:08.093Z,8.40
2023-01-03T01:21:04.550Z,8.30
2023-01-03T01:26:01.641Z,8.30
2023-01-03T01:30:55.040Z,8.30
2023-01-03T01:35:48.506Z,8.30
2023-01-03T01:40:41.939Z,8.40
2023-01-03T01:45:38.223Z,8.20
2023-01-03T01:50:41.728Z,8.20
2023-01-03T01:55:41.898Z,8.20
2023-01-03T02:00:38.712Z,8.10
2023-01-03T02:05:36.298Z,8.10
2023-01-03T02:11:02.179Z,8.00
2023-01-03T02:16:21.844Z,8.00
2023-01-03T02:21:54.895Z,8.00
2023-01-03T02:27:03.839Z,8.10
2023-01-03T02:32:06.698Z,8.00
2023-01-03T02:37:19.077Z,8.00
2023-01-03T02:42:40.474Z,8.00
2023-01-03T02:47:46.372Z,8.00
2023-01-03T02:52:43.101Z,8.00
2023-01-03T02:57:43.411Z,8.00
2023-01-03T03:02:44.313Z,8.00
2023-01-03T03:21:17.885Z,7.90
2023-01-03T03:26:17.301Z,7.90
2023-01-03T03:31:17.645Z,7.80
2023-01-03T03:36:21.900Z,7.80
2023-01-03T03:41:46.267Z,7.70
2023-01-03T03:46:54.205Z,7.70
2023-01-03T03:51:52.245Z,7.80
2023-01-03T03:56:51.021Z,7.80
2023-01-03T04:01:47.508Z,7.90
2023-01-03T04:06:47.925Z,7.80
2023-01-03T04:11:42.648Z,7.80
2023-01-03T04:16:37.781Z,7.80
2023-01-03T04:21:31.348Z,7.80
2023-01-03T04:26:24.703Z,7.70
2023-01-03T04:31:19.437Z,7.60
2023-01-03T04:36:12.876Z,7.60
2023-01-03T04:41:08.195Z,7.50
2023-01-03T04:46:01.571Z,7.50
2023-01-03T04:50:58.583Z,7.50
2023-01-03T04:55:54.518Z,7.50
2023-01-03T05:00:48.130Z,7.50
2023-01-03T05:05:43.489Z,7.50
2023-01-03T05:10:40.089Z,7.40
2023-01-03T05:15:39.459Z,7.50
2023-01-03T05:20:50.195Z,7.40
2023-01-03T05:25:50.801Z,7.30
2023-01-03T06:52:54.622Z,7.30
2023-01-03T06:57:48.223Z,7.20
2023-01-03T07:02:41.887Z,7.20
2023-01-03T07:23:04.253Z,7.10
2023-01-03T07:28:05.359Z,7.20
2023-01-03T07:33:00.498Z,7.20
2023-01-03T07:37:54.261Z,7.20
2023-01-03T07:43:06.609Z,7.20
2023-01-03T07:48:00.003Z,7.20
2023-01-03T07:52:53.514Z,7.20
2023-01-03T07:57:49.420Z,7.20
2023-01-03T08:02:42.885Z,7.20
2023-01-03T08:07:36.573Z,7.20
2023-01-03T08:12:47.129Z,7.30
2023-01-03T08:17:41.893Z,7.30
2023-01-03T08:22:35.455Z,7.30
2023-01-03T08:27:29.016Z,7.20
2023-01-03T08:32:22.930Z,7.30
2023-01-03T08:37:19.516Z,7.40
2023-01-03T08:42:20.784Z,7.40
2023-01-03T08:47:17.206Z,7.40
2023-01-03T08:52:10.728Z,7.40
2023-01-03T08:57:05.822Z,7.40
2023-01-03T09:02:00.670Z,7.50
2023-01-03T09:06:54.264Z,7.50
2023-01-03T09:11:47.565Z,7.50
2023-01-03T09:16:48.580Z,7.40
2023-01-03T09:21:42.573Z,7.40
2023-01-03T09:26:36.087Z,7.30
2023-01-03T09:31:34.951Z,7.30
2023-01-03T09:36:30.127Z,7.40
2023-01-03T09:41:26.993Z,7.50
2023-01-03T09:46:24.912Z,7.60
2023-01-03T09:51:42.808Z,7.60
2023-01-03T09:56:54.859Z,7.60
2023-01-03T10:02:30.112Z,7.70
2023-01-03T10:07:49.304Z,7.80
2023-01-03T10:12:59.083Z,7.90
2023-01-03T10:18:08.425Z,7.80
2023-01-03T10:23:02.346Z,7.80
2023-01-03T10:28:07.868Z,7.80
2023-01-03T10:33:31.929Z,7.80
2023-01-03T10:38:25.890Z,7.60
2023-01-03T10:43:29.724Z,7.50
2023-01-03T10:48:24.116Z,7.50
2023-01-03T10:53:23.329Z,7.50
2023-01-03T10:58:28.055Z,7.50
2023-01-03T11:03:26.688Z,7.50
2023-01-03T11:08:24.228Z,7.60
2023-01-03T11:13:32.745Z,7.60
2023-01-03T11:25:09.904Z,7.70
2023-01-03T11:30:27.864Z,7.80
2023-01-03T11:36:20.862Z,7.80
2023-01-03T11:41:40.144Z,7.70
2023-01-03T11:46:59.455Z,7.70
2023-01-03T11:52:19.852Z,7.80
2023-01-03T11:57:27.715Z,7.90
2023-01-03T12:03:05.849Z,7.90
2023-01-03T12:08:16.479Z,7.80
2023-01-03T12:13:29.695Z,7.80
2023-01-03T12:18:40.518Z,7.90
2023-01-03T12:23:42.780Z,7.80
2023-01-03T12:28:41.948Z,7.80
2023-01-03T12:33:44.308Z,7.90
2023-01-03T12:38:43.586Z,7.90
2023-01-03T12:43:47.264Z,7.90
2023-01-03T12:49:08.186Z,8.00
2023-01-03T12:54:24.161Z,8.00
2023-01-03T12:59:50.375Z,8.00
2023-01-03T13:04:48.207Z,8.00
2023-01-03T13:09:50.307Z,7.90
2023-01-03T13:14:56.086Z,8.00
2023-01-03T13:19:59.517Z,7.90
2023-01-03T13:24:54.161Z,7.70
2023-01-03T13:29:59.543Z,7.80
2023-01-03T13:35:34.523Z,7.80
2023-01-03T13:40:59.659Z,7.80
2023-01-03T13:45:56.162Z,7.90
2023-01-03T13:51:35.453Z,7.90
2023-01-03T13:56:34.044Z,7.90
2023-01-03T14:01:56.398Z,7.90
2023-01-03T14:12:38.495Z,7.90
2023-01-03T14:17:38.125Z,7.90
2023-01-03T14:22:40.975Z,7.90
2023-01-03T14:27:40.862Z,7.90
2023-01-03T14:32:37.294Z,7.90
2023-01-03T14:37:33.280Z,7.90
2023-01-03T14:42:27.428Z,7.80
2023-01-03T14:47:22.613Z,7.70
2023-01-03T15:02:50.793Z,7.70
2023-01-03T15:12:51.302Z,7.80
2023-01-03T15:28:14.087Z,7.70
2023-01-03T15:44:43.317Z,7.60
2023-01-03T15:59:57.514Z,7.50
2023-01-03T16:04:51.557Z,7.50
2023-01-03T16:09:46.814Z,7.40
2023-01-03T16:14:44.918Z,7.40
2023-01-03T16:19:39.783Z,7.40
2023-01-03T16:24:34.230Z,7.40
2023-01-03T16:29:27.601Z,7.40
2023-01-03T16:34:27.522Z,7.40
2023-01-03T16:39:28.646Z,7.40
2023-01-03T16:44:22.078Z,7.40
2023-01-03T16:49:15.505Z,7.40
2023-01-03T16:54:09.845Z,7.40
2023-01-03T16:59:04.886Z,7.30
2023-01-03T17:03:58.260Z,7.20
2023-01-03T17:08:55.511Z,7.30
2023-01-03T17:14:01.732Z,7.30
2023-01-03T17:18:57.430Z,7.30
2023-01-03T17:23:52.463Z,7.20
2023-01-03T17:28:48.693Z,7.20
2023-01-03T17:33:42.204Z,7.10
2023-01-03T17:38:37.394Z,7.10
2023-01-03T17:43:31.293Z,7.10
2023-01-03T17:48:42.106Z,7.00
2023-01-03T17:53:37.752Z,7.00
2023-01-03T17:58:35.259Z,7.00
2023-01-03T18:03:30.439Z,6.90
2023-01-03T18:08:26.240Z,6.90
2023-01-03T18:34:41.792Z,6.60
2023-01-03T18:39:36.637Z,6.60
2023-01-03T22:00:45.458Z,6.10
2023-01-03T22:05:39.012Z,6.00
