createdAt,value
2023-03-08T00:01:00.615Z,5.18
2023-03-08T00:03:04.800Z,4.18
2023-03-08T00:05:08.169Z,4.65
2023-03-08T00:07:10.876Z,5.28
2023-03-08T00:09:13.497Z,4.90
2023-03-08T00:11:18.008Z,4.70
2023-03-08T00:13:20.706Z,5.90
2023-03-08T00:15:23.398Z,4.57
2023-03-08T00:17:26.249Z,4.72
2023-03-08T00:19:28.874Z,4.60
2023-03-08T00:21:31.459Z,5.13
2023-03-08T00:23:34.116Z,5.60
2023-03-08T00:25:36.775Z,5.78
2023-03-08T00:27:40.756Z,5.15
2023-03-08T00:29:43.375Z,4.90
2023-03-08T00:31:46.038Z,5.85
2023-03-08T00:33:48.891Z,5.05
2023-03-08T00:36:02.011Z,4.70
2023-03-08T00:38:04.768Z,6.40
2023-03-08T00:40:09.843Z,5.50
2023-03-08T00:42:12.417Z,5.28
2023-03-08T00:44:16.398Z,4.47
2023-03-08T00:46:19.162Z,5.60
2023-03-08T00:48:22.365Z,4.60
2023-03-08T00:50:24.925Z,5.85
2023-03-08T00:52:27.531Z,4.97
2023-03-08T00:54:30.630Z,5.32
2023-03-08T00:56:33.253Z,4.93
2023-03-08T00:58:38.511Z,5.20
2023-03-08T01:00:44.541Z,5.45
2023-03-08T01:02:47.228Z,5.40
2023-03-08T01:04:49.925Z,4.95
2023-03-08T01:06:52.616Z,5.50
2023-03-08T01:08:55.215Z,4.47
2023-03-08T01:11:00.422Z,4.22
2023-03-08T01:13:03.332Z,6.13
2023-03-08T01:15:07.741Z,5.32
2023-03-08T01:17:11.729Z,5.70
2023-03-08T01:19:14.325Z,4.53
2023-03-08T01:21:17.265Z,5.22
2023-03-08T01:23:19.871Z,4.63
2023-03-08T01:25:22.558Z,4.05
2023-03-08T01:27:25.248Z,4.80
2023-03-08T01:29:28.148Z,4.88
2023-03-08T01:31:31.818Z,5.00
2023-03-08T01:33:36.099Z,4.50
2023-03-08T01:35:39.115Z,5.85
2023-03-08T01:37:41.961Z,5.53
2023-03-08T01:39:44.823Z,5.15
2023-03-08T01:41:47.506Z,4.22
2023-03-08T01:43:50.359Z,4.35
2023-03-08T01:46:09.380Z,5.13
2023-03-08T01:48:13.866Z,5.07
2023-03-08T01:50:17.920Z,5.43
2023-03-08T01:52:26.344Z,4.72
2023-03-08T01:54:33.971Z,4.72
2023-03-08T01:56:38.473Z,4.20
2023-03-08T01:58:42.814Z,4.88
2023-03-08T02:00:45.510Z,4.80
2023-03-08T02:02:52.978Z,4.18
2023-03-08T02:04:55.558Z,5.13
2023-03-08T02:07:00.026Z,5.25
2023-03-08T02:09:04.970Z,5.55
2023-03-08T02:11:07.674Z,4.45
2023-03-08T02:13:11.571Z,5.05
2023-03-08T02:15:18.321Z,4.60
2023-03-08T02:17:20.994Z,4.35
2023-03-08T02:19:28.550Z,4.45
2023-03-08T02:21:33.133Z,5.53
2023-03-08T02:23:37.073Z,4.45
2023-03-08T02:25:40.335Z,4.82
2023-03-08T02:27:43.362Z,4.60
2023-03-08T02:29:46.042Z,4.90
2023-03-08T02:31:48.676Z,5.60
2023-03-08T02:33:51.292Z,5.35
2023-03-08T02:35:54.423Z,5.13
2023-03-08T02:37:57.335Z,4.97
2023-03-08T02:40:01.412Z,4.80
2023-03-08T02:42:04.076Z,5.28
2023-03-08T02:44:06.826Z,4.55
2023-03-08T02:46:12.055Z,4.68
2023-03-08T02:48:16.172Z,5.05
2023-03-08T02:50:19.046Z,5.75
2023-03-08T02:52:22.868Z,5.53
2023-03-08T02:54:25.491Z,4.05
2023-03-08T02:56:29.545Z,5.40
2023-03-08T02:58:32.138Z,3.85
2023-03-08T03:00:35.426Z,4.78
2023-03-08T03:02:38.378Z,4.57
2023-03-08T03:04:41.054Z,4.28
2023-03-08T03:06:43.640Z,4.93
2023-03-08T03:08:46.791Z,4.38
2023-03-08T03:10:49.412Z,5.18
2023-03-08T03:12:53.415Z,4.72
2023-03-08T03:14:55.994Z,4.10
2023-03-08T03:17:00.377Z,4.60
2023-03-08T03:19:03.011Z,4.53
2023-03-08T03:21:06.933Z,4.95
2023-03-08T03:23:09.667Z,4.38
2023-03-08T03:25:12.302Z,5.15
2023-03-08T03:27:14.962Z,5.30
2023-03-08T03:29:19.430Z,5.00
2023-03-08T03:31:24.602Z,4.72
2023-03-08T03:33:27.409Z,4.22
2023-03-08T03:35:29.978Z,5.25
2023-03-08T03:37:35.418Z,4.18
2023-03-08T03:39:39.097Z,3.95
2023-03-08T03:41:41.697Z,4.47
2023-03-08T03:43:44.584Z,5.18
2023-03-08T03:45:57.651Z,4.70
2023-03-08T03:48:00.502Z,4.32
2023-03-08T03:50:03.206Z,4.03
2023-03-08T03:52:06.344Z,3.95
2023-03-08T03:54:09.008Z,4.50
2023-03-08T03:56:14.884Z,4.75
2023-03-08T03:58:17.916Z,4.65
2023-03-08T04:00:22.047Z,5.13
2023-03-08T04:02:26.077Z,4.43
2023-03-08T04:04:28.673Z,4.75
2023-03-08T04:06:33.633Z,4.63
2023-03-08T04:08:41.950Z,4.97
2023-03-08T04:10:44.755Z,4.55
2023-03-08T04:12:49.321Z,4.97
2023-03-08T04:14:51.993Z,4.57
2023-03-08T04:16:54.633Z,4.45
2023-03-08T04:19:00.577Z,4.68
2023-03-08T04:21:03.156Z,5.10
2023-03-08T04:23:05.772Z,4.65
2023-03-08T04:25:09.126Z,4.75
2023-03-08T04:27:11.722Z,5.03
2023-03-08T04:29:14.395Z,4.65
2023-03-08T04:31:19.631Z,5.03
2023-03-08T04:33:22.414Z,5.10
2023-03-08T04:35:26.375Z,4.88
2023-03-08T04:37:29.033Z,5.78
2023-03-08T04:39:31.919Z,4.75
2023-03-08T04:41:34.509Z,4.70
2023-03-08T04:43:37.685Z,4.95
2023-03-08T04:45:40.337Z,4.55
2023-03-08T04:47:42.962Z,4.93
2023-03-08T04:49:45.609Z,5.22
2023-03-08T04:51:49.585Z,4.85
2023-03-08T04:53:52.194Z,4.15
2023-03-08T04:55:55.647Z,4.68
2023-03-08T04:57:58.283Z,4.70
2023-03-08T05:00:00.866Z,5.05
2023-03-08T05:02:04.277Z,4.72
2023-03-08T05:04:06.901Z,5.97
2023-03-08T05:06:09.750Z,5.03
2023-03-08T05:08:13.709Z,3.78
2023-03-08T05:10:16.885Z,4.90
2023-03-08T05:12:20.113Z,4.78
2023-03-08T05:14:22.691Z,5.50
2023-03-08T05:16:26.141Z,4.45
2023-03-08T05:18:29.102Z,5.47
2023-03-08T05:20:31.688Z,5.85
2023-03-08T05:22:45.007Z,4.35
2023-03-08T05:24:55.598Z,5.57
2023-03-08T05:26:58.206Z,4.80
2023-03-08T05:29:03.374Z,4.72
2023-03-08T05:31:07.805Z,5.40
2023-03-08T05:33:10.409Z,5.78
2023-03-08T05:35:13.013Z,5.00
2023-03-08T05:37:15.669Z,5.55
2023-03-08T05:39:18.313Z,5.72
2023-03-08T05:41:22.638Z,5.10
2023-03-08T05:43:25.225Z,6.22
2023-03-08T05:45:27.980Z,5.72
2023-03-08T05:47:31.213Z,5.40
2023-03-08T05:49:33.753Z,5.82
2023-03-08T05:51:36.377Z,5.20
2023-03-08T05:53:39.798Z,5.55
2023-03-08T05:55:42.457Z,5.28
2023-03-08T05:57:46.506Z,6.55
2023-03-08T05:59:49.084Z,5.95
2023-03-08T06:01:51.726Z,5.28
2023-03-08T06:03:56.368Z,6.45
2023-03-08T06:05:58.983Z,4.85
2023-03-08T06:08:01.797Z,6.00
2023-03-08T06:10:05.897Z,6.20
2023-03-08T06:12:08.941Z,6.70
2023-03-08T06:14:13.398Z,4.63
2023-03-08T06:16:16.173Z,5.03
2023-03-08T06:18:18.821Z,7.25
2023-03-08T06:20:21.788Z,6.07
2023-03-08T06:22:24.429Z,6.13
2023-03-08T06:24:27.103Z,6.85
2023-03-08T06:26:29.771Z,6.70
2023-03-08T06:28:32.633Z,6.10
2023-03-08T06:30:36.690Z,6.53
2023-03-08T06:32:39.427Z,5.18
2023-03-08T06:34:42.209Z,6.28
2023-03-08T06:36:44.832Z,6.68
2023-03-08T06:38:48.580Z,5.80
2023-03-08T06:40:51.293Z,6.50
2023-03-08T06:42:53.929Z,6.38
2023-03-08T06:44:56.497Z,6.38
2023-03-08T06:47:00.496Z,6.13
2023-03-08T06:49:04.255Z,5.72
2023-03-08T06:51:07.068Z,6.40
2023-03-08T06:53:10.383Z,5.60
2023-03-08T06:55:13.091Z,6.03
2023-03-08T06:57:15.649Z,5.78
2023-03-08T06:59:18.251Z,5.78
2023-03-08T07:01:21.017Z,6.43
2023-03-08T07:03:25.350Z,6.68
2023-03-08T07:05:28.630Z,7.03
2023-03-08T07:07:31.354Z,6.85
2023-03-08T07:09:34.052Z,7.43
2023-03-08T07:11:38.754Z,6.90
2023-03-08T07:13:41.492Z,7.07
2023-03-08T07:15:44.206Z,7.50
2023-03-08T07:17:47.673Z,6.68
2023-03-08T07:19:51.705Z,6.07
2023-03-08T07:21:54.421Z,6.28
2023-03-08T07:23:57.094Z,7.60
2023-03-08T07:25:59.856Z,7.38
2023-03-08T07:28:02.498Z,7.78
2023-03-08T07:30:06.545Z,7.00
2023-03-08T07:32:09.421Z,7.05
2023-03-08T07:34:12.892Z,6.22
2023-03-08T07:36:16.936Z,7.00
2023-03-08T07:38:20.138Z,6.30
2023-03-08T07:40:22.844Z,6.25
2023-03-08T07:42:27.251Z,5.63
2023-03-08T07:44:29.869Z,6.30
2023-03-08T07:46:32.590Z,6.28
2023-03-08T07:48:35.211Z,5.90
2023-03-08T07:50:38.141Z,6.60
2023-03-08T07:52:42.130Z,5.65
2023-03-08T07:54:44.959Z,5.57
2023-03-08T07:56:47.695Z,5.55
2023-03-08T07:58:50.266Z,5.38
2023-03-08T08:00:52.893Z,5.47
2023-03-08T08:02:55.565Z,6.05
2023-03-08T08:04:58.222Z,5.63
2023-03-08T08:07:00.868Z,5.57
2023-03-08T08:09:05.092Z,5.72
2023-03-08T08:11:14.391Z,6.00
2023-03-08T08:13:17.005Z,6.00
2023-03-08T08:15:19.672Z,5.65
2023-03-08T08:17:23.236Z,5.68
2023-03-08T08:19:26.335Z,6.10
2023-03-08T08:21:29.277Z,5.55
2023-03-08T08:23:32.956Z,6.53
2023-03-08T08:25:36.881Z,6.25
2023-03-08T08:27:39.464Z,5.85
2023-03-08T08:29:44.013Z,6.03
2023-03-08T08:31:46.676Z,6.10
2023-03-08T08:33:49.632Z,6.50
2023-03-08T08:35:52.240Z,6.28
2023-03-08T08:37:54.860Z,5.78
2023-03-08T08:39:57.529Z,6.72
2023-03-08T08:42:01.551Z,7.40
2023-03-08T08:44:04.640Z,9.38
2023-03-08T08:46:07.297Z,9.88
2023-03-08T08:48:09.951Z,8.73
2023-03-08T08:50:14.116Z,6.05
2023-03-08T08:52:16.884Z,6.47
2023-03-08T08:54:19.542Z,6.70
2023-03-08T08:56:28.030Z,7.88
2023-03-08T08:58:32.455Z,6.43
2023-03-08T09:00:36.104Z,7.63
2023-03-08T09:02:38.800Z,6.65
2023-03-08T09:04:41.598Z,6.85
2023-03-08T09:06:44.465Z,7.53
2023-03-08T09:08:49.570Z,6.63
2023-03-08T09:10:52.197Z,6.68
2023-03-08T09:12:56.131Z,6.95
2023-03-08T09:15:01.233Z,7.40
2023-03-08T09:17:06.550Z,8.02
2023-03-08T09:19:09.310Z,6.85
2023-03-08T09:21:12.105Z,7.15
2023-03-08T09:23:14.756Z,7.03
2023-03-08T09:25:19.522Z,6.85
2023-03-08T09:27:22.168Z,6.93
2023-03-08T09:29:24.777Z,7.90
2023-03-08T09:31:28.857Z,7.63
2023-03-08T09:33:32.387Z,7.32
2023-03-08T09:35:35.052Z,6.93
2023-03-08T09:37:38.018Z,7.07
2023-03-08T09:39:41.100Z,7.78
2023-03-08T09:41:50.813Z,7.65
2023-03-08T09:44:05.648Z,6.88
2023-03-08T09:46:13.955Z,7.10
2023-03-08T09:48:24.814Z,7.70
2023-03-08T09:50:35.867Z,7.68
2023-03-08T09:52:41.692Z,7.50
2023-03-08T09:54:46.251Z,6.65
2023-03-08T09:56:51.138Z,7.95
2023-03-08T09:58:56.841Z,7.00
2023-03-08T10:01:05.789Z,6.72
2023-03-08T10:03:30.446Z,7.38
2023-03-08T10:07:49.627Z,8.00
2023-03-08T10:10:03.072Z,6.22
2023-03-08T10:12:16.587Z,6.70
2023-03-08T10:14:23.065Z,8.45
2023-03-08T10:16:28.282Z,7.80
2023-03-08T10:18:39.007Z,7.13
2023-03-08T10:20:42.966Z,7.20
2023-03-08T10:22:50.465Z,6.90
2023-03-08T10:24:58.149Z,6.68
2023-03-08T10:27:07.622Z,7.20
2023-03-08T10:29:12.225Z,6.00
2023-03-08T10:31:22.488Z,4.20
2023-03-08T10:33:28.082Z,3.78
2023-03-08T10:35:37.615Z,4.20
2023-03-08T10:37:40.714Z,3.60
2023-03-08T10:39:53.345Z,3.60
2023-03-08T10:44:01.345Z,2.92
2023-03-08T10:46:06.438Z,3.22
2023-03-08T10:48:21.200Z,2.88
2023-03-08T10:50:26.362Z,3.00
2023-03-08T10:52:30.442Z,2.85
2023-03-08T10:54:33.136Z,3.22
2023-03-08T10:56:39.163Z,2.22
2023-03-08T10:58:41.861Z,3.03
2023-03-08T11:00:44.882Z,2.38
2023-03-08T11:02:48.157Z,2.78
2023-03-08T11:04:56.415Z,2.45
2023-03-08T11:06:59.810Z,1.92
2023-03-08T11:09:06.132Z,1.80
2023-03-08T11:11:11.582Z,2.78
2023-03-08T11:13:24.617Z,1.67
2023-03-08T11:15:27.560Z,1.48
2023-03-08T11:17:37.583Z,1.77
2023-03-08T11:19:51.076Z,1.55
2023-03-08T11:22:03.580Z,1.52
2023-03-08T11:24:18.598Z,1.30
2023-03-08T11:26:28.964Z,1.00
2023-03-08T11:28:53.830Z,1.25
2023-03-08T11:31:09.389Z,0.90
2023-03-08T11:33:32.747Z,0.93
2023-03-08T11:35:42.244Z,0.60
2023-03-08T11:37:51.431Z,0.90
2023-03-08T11:40:05.707Z,1.00
2023-03-08T11:42:21.690Z,0.80
2023-03-08T11:44:45.496Z,0.82
2023-03-08T11:46:59.782Z,0.88
2023-03-08T11:49:23.062Z,0.80
2023-03-08T11:51:33.841Z,0.90
2023-03-08T11:53:47.501Z,0.73
2023-03-08T11:56:11.224Z,0.70
2023-03-08T11:58:20.427Z,1.00
2023-03-08T12:00:29.977Z,0.85
2023-03-08T12:02:38.679Z,0.50
2023-03-08T12:04:47.231Z,0.60
2023-03-08T12:06:50.337Z,0.70
2023-03-08T12:08:59.012Z,0.70
2023-03-08T12:11:06.613Z,0.85
2023-03-08T12:13:18.556Z,0.98
2023-03-08T12:15:27.765Z,0.70
2023-03-08T12:17:36.925Z,0.57
2023-03-08T12:19:44.228Z,0.65
2023-03-08T12:21:53.824Z,0.45
2023-03-08T12:24:12.836Z,0.70
2023-03-08T12:26:20.720Z,0.70
2023-03-08T12:28:28.278Z,0.60
2023-03-08T12:30:45.096Z,0.50
2023-03-08T12:32:49.767Z,0.73
2023-03-08T12:35:02.780Z,0.77
2023-03-08T12:37:06.194Z,0.80
2023-03-08T12:39:26.443Z,0.80
2023-03-08T12:41:32.318Z,0.75
2023-03-08T12:43:36.544Z,0.50
2023-03-08T12:45:40.707Z,0.80
2023-03-08T12:47:43.412Z,0.57
2023-03-08T12:49:48.881Z,0.80
2023-03-08T12:52:01.182Z,0.50
2023-03-08T12:54:05.598Z,0.65
2023-03-08T12:56:22.531Z,0.50
2023-03-08T12:58:26.623Z,0.70
2023-03-08T13:00:32.175Z,0.80
2023-03-08T13:02:36.571Z,0.60
2023-03-08T13:04:42.547Z,1.08
2023-03-08T13:07:13.335Z,0.50
2023-03-08T13:09:24.114Z,0.70
2023-03-08T13:11:38.566Z,0.60
2023-03-08T13:13:50.433Z,0.75
2023-03-08T13:16:06.441Z,0.63
2023-03-08T13:18:15.567Z,0.70
2023-03-08T13:20:22.659Z,0.70
2023-03-08T13:22:29.789Z,0.63
2023-03-08T13:24:44.429Z,0.60
2023-03-08T13:27:24.540Z,0.80
2023-03-08T13:29:36.101Z,0.63
2023-03-08T13:31:38.984Z,0.45
2023-03-08T13:33:45.172Z,0.50
2023-03-08T13:35:56.952Z,0.65
2023-03-08T13:38:01.139Z,0.70
2023-03-08T13:40:07.757Z,0.50
2023-03-08T13:44:16.735Z,0.73
2023-03-08T13:46:23.778Z,0.60
2023-03-08T13:48:31.083Z,0.70
2023-03-08T13:50:36.103Z,0.63
2023-03-08T13:52:39.540Z,0.70
2023-03-08T13:54:46.969Z,0.75
2023-03-08T13:56:54.023Z,0.60
2023-03-08T13:59:00.116Z,0.50
2023-03-08T14:01:05.389Z,0.70
2023-03-08T14:03:21.272Z,0.60
2023-03-08T14:05:26.292Z,0.45
2023-03-08T14:07:32.013Z,0.80
2023-03-08T14:09:34.756Z,0.50
2023-03-08T14:11:40.024Z,0.50
2023-03-08T14:13:48.061Z,0.50
2023-03-08T14:15:56.768Z,0.57
2023-03-08T14:18:00.735Z,0.50
2023-03-08T14:20:17.802Z,0.50
2023-03-08T14:22:37.813Z,0.40
2023-03-08T14:24:44.861Z,0.60
2023-03-08T14:26:56.575Z,0.50
2023-03-08T14:29:14.065Z,0.50
2023-03-08T14:31:27.243Z,0.55
2023-03-08T14:33:41.834Z,0.63
2023-03-08T14:35:55.446Z,0.52
2023-03-08T14:37:58.948Z,0.50
2023-03-08T14:40:21.691Z,0.40
2023-03-08T14:42:27.769Z,0.50
2023-03-08T14:44:30.771Z,0.30
2023-03-08T14:46:33.669Z,0.45
2023-03-08T14:48:38.295Z,0.35
2023-03-08T14:50:41.139Z,0.38
2023-03-08T14:52:49.570Z,0.40
2023-03-08T14:54:52.335Z,0.60
2023-03-08T14:56:55.041Z,0.55
2023-03-08T14:59:01.913Z,0.47
2023-03-08T15:01:04.852Z,0.30
2023-03-08T15:03:07.496Z,0.70
2023-03-08T15:05:22.483Z,0.60
2023-03-08T15:07:35.507Z,0.50
2023-03-08T15:09:39.674Z,0.82
2023-03-08T15:11:43.266Z,0.50
2023-03-08T15:13:46.440Z,0.70
2023-03-08T15:15:49.614Z,0.73
2023-03-08T15:17:53.977Z,0.60
2023-03-08T15:19:59.075Z,0.40
2023-03-08T15:22:05.328Z,0.50
2023-03-08T15:24:08.741Z,0.65
2023-03-08T15:26:18.207Z,0.60
2023-03-08T15:28:23.848Z,0.50
2023-03-08T15:30:28.435Z,0.52
2023-03-08T15:32:31.102Z,0.63
2023-03-08T15:34:35.009Z,0.47
2023-03-08T15:36:52.670Z,0.50
2023-03-08T15:38:55.545Z,0.50
2023-03-08T15:40:58.548Z,0.70
2023-03-08T15:43:02.762Z,0.50
2023-03-08T15:45:05.878Z,0.45
2023-03-08T15:47:10.919Z,0.68
2023-03-08T15:49:14.059Z,0.50
2023-03-08T15:51:31.180Z,0.50
2023-03-08T15:53:36.040Z,0.43
2023-03-08T15:55:40.416Z,0.55
2023-03-08T15:57:43.447Z,0.55
2023-03-08T15:59:48.427Z,0.43
2023-03-08T16:01:51.362Z,0.50
2023-03-08T16:03:55.003Z,0.70
2023-03-08T16:05:58.645Z,0.55
2023-03-08T16:08:04.130Z,0.50
2023-03-08T16:10:09.249Z,0.40
2023-03-08T16:12:12.608Z,0.40
2023-03-08T16:14:17.936Z,0.65
2023-03-08T16:16:25.921Z,0.50
2023-03-08T16:18:40.443Z,0.60
2023-03-08T16:20:46.469Z,0.60
2023-03-08T16:22:52.427Z,0.40
2023-03-08T16:24:55.275Z,0.50
2023-03-08T16:26:59.522Z,0.50
2023-03-08T16:29:02.335Z,0.60
2023-03-08T16:31:06.042Z,0.63
2023-03-08T16:33:10.249Z,0.57
2023-03-08T16:35:13.127Z,0.57
2023-03-08T16:37:16.799Z,1.17
2023-03-08T16:39:20.264Z,0.70
2023-03-08T16:41:24.307Z,0.47
2023-03-08T16:43:32.261Z,0.60
2023-03-08T16:45:56.866Z,0.63
2023-03-08T16:47:59.547Z,0.70
2023-03-08T16:50:04.079Z,0.80
2023-03-08T16:52:07.329Z,0.50
2023-03-08T16:54:11.083Z,0.40
2023-03-08T16:56:18.851Z,0.60
2023-03-08T16:58:21.807Z,0.60
2023-03-08T17:00:25.616Z,0.63
2023-03-08T17:02:28.288Z,0.80
2023-03-08T17:04:31.166Z,0.45
2023-03-08T17:06:35.595Z,0.70
2023-03-08T17:08:38.769Z,0.50
2023-03-08T17:10:43.290Z,0.55
2023-03-08T17:12:46.474Z,0.60
2023-03-08T17:14:49.207Z,0.82
2023-03-08T17:16:51.902Z,0.75
2023-03-08T17:18:55.261Z,0.60
2023-03-08T17:20:57.985Z,0.85
2023-03-08T17:23:02.241Z,0.57
2023-03-08T17:25:08.414Z,0.80
2023-03-08T17:27:13.959Z,0.70
2023-03-08T17:29:16.884Z,0.50
2023-03-08T17:31:21.981Z,0.70
2023-03-08T17:33:26.236Z,0.85
2023-03-08T17:35:29.338Z,0.60
2023-03-08T17:37:31.982Z,0.80
2023-03-08T17:39:36.154Z,1.00
2023-03-08T17:41:39.448Z,0.90
2023-03-08T17:43:42.486Z,0.80
2023-03-08T17:45:45.718Z,0.80
2023-03-08T17:47:48.684Z,0.90
2023-03-08T17:49:51.460Z,0.90
2023-03-08T17:51:54.851Z,0.80
2023-03-08T17:53:59.774Z,1.00
2023-03-08T17:56:06.562Z,0.88
2023-03-08T17:58:09.336Z,0.90
2023-03-08T18:00:13.688Z,0.80
2023-03-08T18:02:20.826Z,0.98
2023-03-08T18:04:23.724Z,0.80
2023-03-08T18:06:30.070Z,0.95
2023-03-08T18:08:33.438Z,1.23
2023-03-08T18:10:36.231Z,0.80
2023-03-08T18:12:40.317Z,1.30
2023-03-08T18:14:43.617Z,0.85
2023-03-08T18:16:46.442Z,0.80
2023-03-08T18:18:50.115Z,0.75
2023-03-08T18:20:57.124Z,1.30
2023-03-08T18:23:07.199Z,1.00
2023-03-08T18:25:10.516Z,0.80
2023-03-08T18:27:13.377Z,1.55
2023-03-08T18:29:17.599Z,0.90
2023-03-08T18:31:23.328Z,0.90
2023-03-08T18:33:26.142Z,1.10
2023-03-08T18:35:29.272Z,1.02
2023-03-08T18:37:32.084Z,0.80
2023-03-08T18:39:34.918Z,1.00
2023-03-08T18:41:37.604Z,0.73
2023-03-08T18:43:40.970Z,0.77
2023-03-08T18:45:52.463Z,0.90
2023-03-08T18:47:55.232Z,0.90
2023-03-08T18:49:57.882Z,0.77
2023-03-08T18:52:00.774Z,0.80
2023-03-08T18:54:03.799Z,1.00
2023-03-08T18:56:07.207Z,0.80
2023-03-08T18:58:10.077Z,0.90
2023-03-08T19:00:15.115Z,0.90
2023-03-08T19:02:21.243Z,0.90
2023-03-08T19:04:24.226Z,1.20
2023-03-08T19:06:27.622Z,0.82
2023-03-08T19:08:30.300Z,1.10
2023-03-08T19:10:33.408Z,0.85
2023-03-08T19:12:37.980Z,0.82
2023-03-08T19:14:40.829Z,1.35
2023-03-08T19:16:43.539Z,0.88
2023-03-08T19:18:48.080Z,0.70
2023-03-08T19:20:50.929Z,0.60
2023-03-08T19:22:53.544Z,2.08
2023-03-08T19:24:56.631Z,0.80
2023-03-08T19:27:00.428Z,0.80
2023-03-08T19:29:05.453Z,0.80
2023-03-08T19:31:17.652Z,0.70
2023-03-08T19:33:30.474Z,0.90
2023-03-08T19:35:36.577Z,0.82
2023-03-08T19:37:39.546Z,0.90
2023-03-08T19:39:43.614Z,0.80
2023-03-08T19:41:49.078Z,1.02
2023-03-08T19:43:51.746Z,0.95
2023-03-08T19:45:54.530Z,0.93
2023-03-08T19:47:57.676Z,1.00
2023-03-08T19:50:00.311Z,0.80
2023-03-08T19:52:06.644Z,1.00
2023-03-08T19:54:10.458Z,1.15
2023-03-08T19:56:17.197Z,1.40
2023-03-08T20:00:23.383Z,1.10
2023-03-08T20:02:26.162Z,1.40
2023-03-08T20:04:29.815Z,1.10
2023-03-08T20:06:35.015Z,1.40
2023-03-08T20:08:40.490Z,0.93
2023-03-08T20:10:43.232Z,0.90
2023-03-08T20:12:47.038Z,1.10
2023-03-08T20:14:49.987Z,1.20
2023-03-08T20:16:52.622Z,1.08
2023-03-08T20:18:57.495Z,1.02
2023-03-08T20:21:02.188Z,1.00
2023-03-08T20:23:05.163Z,1.23
2023-03-08T20:25:11.800Z,0.93
2023-03-08T20:27:14.406Z,0.88
2023-03-08T20:29:17.780Z,1.00
2023-03-08T20:31:21.000Z,0.90
2023-03-08T20:33:23.733Z,1.10
2023-03-08T20:35:26.667Z,1.55
2023-03-08T20:37:29.370Z,1.00
2023-03-08T20:39:32.369Z,1.23
2023-03-08T20:41:36.425Z,1.10
2023-03-08T20:43:40.302Z,1.10
2023-03-08T20:45:43.085Z,1.20
2023-03-08T20:47:46.582Z,1.10
2023-03-08T20:49:49.853Z,1.30
2023-03-08T20:51:52.642Z,1.17
2023-03-08T20:53:58.620Z,1.15
2023-03-08T20:56:06.066Z,1.20
2023-03-08T20:58:10.219Z,1.15
2023-03-08T21:00:14.506Z,1.33
2023-03-08T21:02:17.383Z,1.20
2023-03-08T21:04:20.463Z,1.30
2023-03-08T21:06:25.492Z,1.23
2023-03-08T21:08:28.422Z,1.27
2023-03-08T21:10:32.879Z,1.10
2023-03-08T21:12:37.628Z,1.30
2023-03-08T21:14:43.208Z,1.13
2023-03-08T21:16:46.120Z,1.25
2023-03-08T21:18:50.296Z,1.70
2023-03-08T21:20:53.673Z,1.52
2023-03-08T21:22:56.456Z,1.40
2023-03-08T21:24:59.134Z,1.55
2023-03-08T21:27:01.851Z,1.33
2023-03-08T21:29:06.676Z,1.60
2023-03-08T21:31:11.887Z,1.00
2023-03-08T21:33:14.623Z,0.98
2023-03-08T21:35:17.304Z,1.40
2023-03-08T21:37:19.957Z,1.00
2023-03-08T21:39:22.845Z,1.33
2023-03-08T21:41:28.210Z,1.08
2023-03-08T21:43:30.938Z,1.30
2023-03-08T21:45:33.881Z,1.10
2023-03-08T21:47:38.070Z,1.10
2023-03-08T21:49:40.894Z,1.17
2023-03-08T21:51:43.539Z,0.85
2023-03-08T21:53:46.354Z,1.20
2023-03-08T21:55:49.017Z,1.02
2023-03-08T21:57:51.842Z,1.00
2023-03-08T21:59:54.588Z,1.13
2023-03-08T22:01:58.693Z,1.00
2023-03-08T22:04:04.169Z,0.70
2023-03-08T22:06:07.330Z,0.70
2023-03-08T22:08:10.088Z,0.90
2023-03-08T22:10:14.221Z,1.20
2023-03-08T22:12:19.862Z,1.00
2023-03-08T22:14:22.589Z,1.30
2023-03-08T22:16:26.674Z,1.17
2023-03-08T22:18:29.606Z,1.20
2023-03-08T22:20:33.818Z,1.20
2023-03-08T22:22:36.800Z,1.27
2023-03-08T22:24:39.673Z,1.35
2023-03-08T22:26:42.687Z,1.30
2023-03-08T22:28:45.541Z,1.42
2023-03-08T22:30:48.595Z,1.13
2023-03-08T22:32:51.781Z,1.10
2023-03-08T22:34:54.454Z,1.20
2023-03-08T22:36:58.742Z,1.20
2023-03-08T22:39:01.834Z,1.38
2023-03-08T22:41:10.432Z,1.50
2023-03-08T22:43:13.294Z,1.20
2023-03-08T22:45:16.460Z,1.70
2023-03-08T22:47:19.299Z,1.40
2023-03-08T22:49:22.070Z,1.48
2023-03-08T22:51:25.578Z,1.10
2023-03-08T22:53:29.650Z,2.10
2023-03-08T22:55:32.265Z,1.40
2023-03-08T22:57:37.177Z,1.70
2023-03-08T22:59:39.850Z,1.58
2023-03-08T23:01:42.853Z,1.58
2023-03-08T23:03:46.216Z,1.60
2023-03-08T23:05:49.007Z,1.70
2023-03-08T23:07:53.230Z,1.52
2023-03-08T23:09:57.483Z,1.50
2023-03-08T23:12:02.694Z,1.88
2023-03-08T23:14:06.361Z,1.75
2023-03-08T23:16:09.575Z,1.45
2023-03-08T23:18:12.335Z,1.50
2023-03-08T23:20:19.826Z,1.80
2023-03-08T23:22:22.517Z,1.52
2023-03-08T23:24:25.296Z,1.58
2023-03-08T23:26:29.579Z,1.40
2023-03-08T23:28:35.214Z,1.55
2023-03-08T23:30:38.160Z,1.60
2023-03-08T23:32:42.535Z,1.85
2023-03-08T23:34:45.237Z,1.40
2023-03-08T23:36:48.044Z,1.35
2023-03-08T23:38:51.408Z,1.20
2023-03-08T23:40:54.118Z,1.45
2023-03-08T23:42:58.317Z,1.50
2023-03-08T23:45:01.149Z,1.33
2023-03-08T23:47:03.782Z,1.50
2023-03-08T23:49:06.581Z,1.50
2023-03-08T23:51:12.213Z,1.50
2023-03-08T23:53:14.933Z,1.60
2023-03-08T23:55:17.584Z,1.40
2023-03-08T23:57:20.653Z,1.65
2023-03-08T23:59:25.194Z,1.30
