createdAt,value
2022-08-12T00:02:27.094Z,24.99
2022-08-12T00:05:12.912Z,25.04
2022-08-12T00:07:59.185Z,25.09
2022-08-12T00:10:44.846Z,25.12
2022-08-12T00:13:31.753Z,25.19
2022-08-12T00:16:17.603Z,25.25
2022-08-12T00:19:03.426Z,25.31
2022-08-12T00:21:50.439Z,25.35
2022-08-12T00:24:39.851Z,25.42
2022-08-12T00:27:27.531Z,25.48
2022-08-12T00:30:31.286Z,25.53
2022-08-12T00:33:17.430Z,25.57
2022-08-12T00:36:10.059Z,25.64
2022-08-12T00:39:04.395Z,25.68
2022-08-12T00:41:50.755Z,25.71
2022-08-12T00:44:19.496Z,25.74
2022-08-12T00:46:51.861Z,25.75
2022-08-12T00:49:21.362Z,25.75
2022-08-12T00:52:06.614Z,25.72
2022-08-12T00:54:52.207Z,25.67
2022-08-12T00:57:37.355Z,25.79
2022-08-12T01:00:11.460Z,25.70
2022-08-12T01:02:43.264Z,25.68
2022-08-12T01:05:32.097Z,25.69
2022-08-12T01:08:18.576Z,25.66
2022-08-12T01:11:05.781Z,25.69
2022-08-12T01:13:37.167Z,25.76
2022-08-12T01:16:07.651Z,25.80
2022-08-12T01:18:37.113Z,25.80
2022-08-12T01:21:17.351Z,25.82
2022-08-12T01:24:28.114Z,25.82
2022-08-12T01:26:59.668Z,25.81
2022-08-12T01:29:32.630Z,25.74
2022-08-12T01:32:05.587Z,25.76
2022-08-12T01:34:38.953Z,25.74
2022-08-12T01:37:09.515Z,25.59
2022-08-12T01:40:32.028Z,25.61
2022-08-12T01:42:46.015Z,25.62
2022-08-12T01:45:14.777Z,25.60
2022-08-12T01:48:13.504Z,25.54
2022-08-12T01:51:00.423Z,25.54
2022-08-12T01:53:50.798Z,25.44
2022-08-12T01:56:22.087Z,25.49
2022-08-12T01:59:12.313Z,25.47
2022-08-12T02:01:40.867Z,25.38
2022-08-12T02:05:17.475Z,25.42
2022-08-12T02:08:27.903Z,25.40
2022-08-12T02:11:17.402Z,25.38
2022-08-12T02:14:03.346Z,25.34
2022-08-12T02:16:47.242Z,25.34
2022-08-12T02:19:29.089Z,25.33
2022-08-12T02:22:14.837Z,25.31
2022-08-12T02:24:44.098Z,25.21
2022-08-12T02:27:13.629Z,25.09
2022-08-12T02:29:41.425Z,25.04
2022-08-12T02:32:09.037Z,24.99
2022-08-12T02:34:37.863Z,24.96
2022-08-12T02:37:05.828Z,24.93
2022-08-12T02:39:34.528Z,24.92
2022-08-12T02:42:03.966Z,24.88
2022-08-12T02:44:38.331Z,24.89
2022-08-12T02:47:06.567Z,24.90
2022-08-12T02:49:41.963Z,24.88
2022-08-12T02:52:09.656Z,24.87
2022-08-12T02:54:37.775Z,24.88
2022-08-12T02:57:06.345Z,24.89
2022-08-12T02:59:35.702Z,24.91
2022-08-12T03:02:03.704Z,24.93
2022-08-12T03:04:44.120Z,24.94
2022-08-12T03:07:45.918Z,24.97
2022-08-12T03:10:36.572Z,24.99
2022-08-12T03:13:07.491Z,25.05
2022-08-12T03:15:35.954Z,25.08
2022-08-12T03:18:26.179Z,25.08
2022-08-12T03:20:58.250Z,25.10
2022-08-12T03:23:30.078Z,25.09
2022-08-12T03:26:01.996Z,25.12
2022-08-12T03:28:50.731Z,25.14
2022-08-12T03:31:33.816Z,25.16
2022-08-12T03:34:10.756Z,25.18
2022-08-12T03:36:41.334Z,25.21
2022-08-12T03:39:18.414Z,25.24
2022-08-12T03:42:07.687Z,25.28
2022-08-12T03:45:16.704Z,25.30
2022-08-12T03:48:40.515Z,25.34
2022-08-12T03:51:26.708Z,25.39
2022-08-12T03:54:13.038Z,25.42
2022-08-12T03:57:05.810Z,25.43
2022-08-12T03:59:51.452Z,25.47
2022-08-12T04:02:18.811Z,25.47
2022-08-12T04:04:46.755Z,25.46
2022-08-12T04:07:16.481Z,25.50
2022-08-12T04:09:45.909Z,25.57
2022-08-12T04:12:35.738Z,25.60
2022-08-12T04:15:05.468Z,25.66
2022-08-12T04:17:33.973Z,25.73
2022-08-12T04:20:01.411Z,25.80
2022-08-12T04:22:30.930Z,25.83
2022-08-12T04:25:01.422Z,25.91
2022-08-12T04:27:31.650Z,25.96
2022-08-12T04:30:29.374Z,25.99
2022-08-12T04:32:50.178Z,26.03
2022-08-12T04:35:18.536Z,26.03
2022-08-12T04:37:58.676Z,25.98
2022-08-12T04:40:31.061Z,25.94
2022-08-12T04:43:01.717Z,25.86
2022-08-12T04:45:31.413Z,25.80
2022-08-12T04:47:59.591Z,25.74
2022-08-12T04:50:35.925Z,25.69
2022-08-12T04:53:08.280Z,25.58
2022-08-12T04:55:38.054Z,25.39
2022-08-12T04:58:08.356Z,25.13
2022-08-12T05:00:39.785Z,25.02
2022-08-12T05:03:07.584Z,24.92
2022-08-12T05:05:36.516Z,24.98
2022-08-12T05:08:05.091Z,25.14
2022-08-12T05:10:35.993Z,25.31
2022-08-12T05:13:17.503Z,25.53
2022-08-12T05:16:03.639Z,25.71
2022-08-12T05:18:39.395Z,25.98
2022-08-12T05:21:07.905Z,26.13
2022-08-12T05:23:39.249Z,26.34
2022-08-12T05:26:07.138Z,26.52
2022-08-12T05:28:34.922Z,26.71
2022-08-12T05:31:02.247Z,26.75
2022-08-12T05:33:37.647Z,26.81
2022-08-12T05:36:07.802Z,26.85
2022-08-12T05:38:55.219Z,26.89
2022-08-12T05:41:30.836Z,26.88
2022-08-12T05:43:59.472Z,26.84
2022-08-12T05:46:28.298Z,26.86
2022-08-12T05:48:56.370Z,26.87
2022-08-12T05:51:40.646Z,26.84
2022-08-12T05:54:10.225Z,26.79
2022-08-12T05:56:37.768Z,26.78
2022-08-12T05:59:07.699Z,26.72
2022-08-12T06:02:09.720Z,26.68
2022-08-12T06:04:22.815Z,26.56
2022-08-12T06:06:53.483Z,26.38
2022-08-12T06:09:22.959Z,26.23
2022-08-12T06:12:04.739Z,26.10
2022-08-12T06:14:36.771Z,26.01
2022-08-12T06:17:07.622Z,25.92
2022-08-12T06:20:27.432Z,25.78
2022-08-12T06:22:22.953Z,25.54
2022-08-12T06:24:52.966Z,25.25
2022-08-12T06:27:21.688Z,24.97
2022-08-12T06:30:08.582Z,24.77
2022-08-12T06:32:51.836Z,24.54
2022-08-12T06:35:47.800Z,24.32
2022-08-12T06:38:24.061Z,24.20
2022-08-12T06:41:17.959Z,24.09
2022-08-12T06:44:05.959Z,24.00
2022-08-12T06:46:36.917Z,23.98
2022-08-12T06:49:04.733Z,24.00
2022-08-12T06:51:32.708Z,24.03
2022-08-12T06:54:01.018Z,24.15
2022-08-12T06:57:00.172Z,24.33
2022-08-12T06:59:22.361Z,24.54
2022-08-12T07:01:51.539Z,24.72
2022-08-12T07:04:37.997Z,24.83
2022-08-12T07:07:10.355Z,24.96
2022-08-12T07:10:06.907Z,25.02
2022-08-12T07:12:32.421Z,25.02
2022-08-12T07:15:02.193Z,25.00
2022-08-12T07:17:36.263Z,25.03
2022-08-12T07:20:05.985Z,25.06
2022-08-12T07:22:34.148Z,25.05
2022-08-12T07:25:20.416Z,25.10
2022-08-12T07:27:47.904Z,25.18
2022-08-12T07:30:15.304Z,25.26
2022-08-12T07:32:49.833Z,25.35
2022-08-12T07:35:19.769Z,25.45
2022-08-12T07:37:50.355Z,25.53
2022-08-12T07:40:19.068Z,25.60
2022-08-12T07:42:47.008Z,25.63
2022-08-12T07:45:14.651Z,25.70
2022-08-12T07:47:43.517Z,25.76
2022-08-12T07:50:13.528Z,25.81
2022-08-12T07:52:43.761Z,25.85
2022-08-12T07:55:12.536Z,25.92
2022-08-12T07:57:54.257Z,26.04
2022-08-12T08:00:24.300Z,26.17
2022-08-12T08:02:53.544Z,26.27
2022-08-12T08:05:23.259Z,26.43
2022-08-12T08:07:53.410Z,26.57
2022-08-12T08:10:21.146Z,26.69
2022-08-12T08:12:54.862Z,26.79
2022-08-12T08:16:02.938Z,26.97
2022-08-12T08:18:27.622Z,27.25
2022-08-12T08:20:58.989Z,27.47
2022-08-12T08:23:47.031Z,27.69
2022-08-12T08:26:24.969Z,28.00
2022-08-12T08:28:54.672Z,28.30
2022-08-12T08:31:22.099Z,28.45
2022-08-12T08:34:09.167Z,28.59
2022-08-12T08:36:39.493Z,28.65
2022-08-12T08:39:08.175Z,28.65
2022-08-12T08:42:17.698Z,28.55
2022-08-12T08:44:43.914Z,28.43
2022-08-12T08:47:12.946Z,28.45
2022-08-12T08:49:43.294Z,28.40
2022-08-12T08:52:11.593Z,28.35
2022-08-12T08:54:38.968Z,28.27
2022-08-12T08:57:08.392Z,28.22
2022-08-12T08:59:36.330Z,28.20
2022-08-12T09:02:04.587Z,28.25
2022-08-12T09:07:51.944Z,28.53
2022-08-12T09:10:23.301Z,28.62
2022-08-12T09:13:23.161Z,28.73
2022-08-12T09:15:55.918Z,28.76
2022-08-12T09:21:14.790Z,28.75
2022-08-12T09:23:59.321Z,28.90
2022-08-12T09:26:32.187Z,28.96
2022-08-12T09:29:11.987Z,29.11
2022-08-12T09:32:02.913Z,29.33
2022-08-12T09:34:33.890Z,29.35
2022-08-12T09:37:19.661Z,29.38
2022-08-12T09:40:00.948Z,29.37
2022-08-12T09:43:11.122Z,29.26
2022-08-12T09:46:06.155Z,29.04
2022-08-12T09:48:24.332Z,28.93
2022-08-12T09:50:55.586Z,28.90
2022-08-12T09:53:35.989Z,28.88
2022-08-12T09:56:58.097Z,28.85
2022-08-12T09:59:01.000Z,28.89
2022-08-12T10:01:35.519Z,28.93
2022-08-12T10:04:19.392Z,28.90
2022-08-12T10:06:55.371Z,28.85
2022-08-12T10:09:28.226Z,28.82
2022-08-12T10:12:14.775Z,28.73
2022-08-12T10:15:00.872Z,28.53
2022-08-12T10:17:28.741Z,28.44
2022-08-12T10:19:59.720Z,28.35
2022-08-12T10:22:39.881Z,28.26
2022-08-12T10:26:38.185Z,28.05
2022-08-12T10:28:39.244Z,27.95
2022-08-12T10:31:16.667Z,28.02
2022-08-12T10:34:05.372Z,28.01
2022-08-12T10:36:42.588Z,28.01
2022-08-12T10:40:00.955Z,27.96
2022-08-12T10:42:29.566Z,28.04
2022-08-12T10:45:18.362Z,27.86
2022-08-12T10:48:07.324Z,27.78
2022-08-12T10:51:00.444Z,27.74
2022-08-12T10:53:44.986Z,27.80
2022-08-12T10:56:17.973Z,27.91
2022-08-12T10:58:47.209Z,28.02
2022-08-12T11:04:27.908Z,28.41
2022-08-12T11:04:31.665Z,28.13
2022-08-12T11:08:37.894Z,28.48
2022-08-12T11:10:00.035Z,28.50
2022-08-12T11:12:55.409Z,28.55
2022-08-12T11:15:33.090Z,28.59
2022-08-12T11:18:19.290Z,28.55
2022-08-12T11:20:48.128Z,28.56
2022-08-12T11:23:25.405Z,28.51
2022-08-12T11:26:07.983Z,28.56
2022-08-12T11:28:40.898Z,28.41
2022-08-12T11:31:12.402Z,28.30
2022-08-12T11:34:05.048Z,28.15
2022-08-12T11:36:39.416Z,28.07
2022-08-12T11:39:09.960Z,28.01
2022-08-12T11:41:43.685Z,27.77
2022-08-12T11:44:37.328Z,27.64
2022-08-12T11:47:04.030Z,27.54
2022-08-12T11:49:38.776Z,27.50
2022-08-12T11:52:27.899Z,27.51
2022-08-12T11:54:59.102Z,27.56
2022-08-12T11:58:18.274Z,27.47
2022-08-12T12:03:18.173Z,26.75
2022-08-12T12:05:54.733Z,26.30
2022-08-12T12:08:40.879Z,25.87
2022-08-12T12:11:10.506Z,25.46
2022-08-12T12:14:08.775Z,25.13
2022-08-12T12:16:37.739Z,24.92
2022-08-12T12:19:11.972Z,24.87
2022-08-12T12:21:47.085Z,25.10
2022-08-12T12:24:22.195Z,25.23
2022-08-12T12:27:00.745Z,25.44
2022-08-12T12:30:18.340Z,25.69
2022-08-12T12:32:28.884Z,25.92
2022-08-12T12:36:19.770Z,26.15
2022-08-12T12:38:12.848Z,26.33
2022-08-12T12:40:45.908Z,26.56
2022-08-12T12:43:42.856Z,26.75
2022-08-12T12:46:14.628Z,26.93
2022-08-12T12:48:44.703Z,27.07
2022-08-12T12:51:48.313Z,27.21
2022-08-12T12:54:09.715Z,27.36
2022-08-12T12:56:40.629Z,27.51
2022-08-12T12:59:54.861Z,27.61
2022-08-12T13:01:56.286Z,27.72
2022-08-12T13:04:24.781Z,27.80
2022-08-12T13:07:08.687Z,27.82
2022-08-12T13:09:36.962Z,27.88
2022-08-12T13:12:10.451Z,27.87
2022-08-12T13:14:40.104Z,27.94
2022-08-12T13:17:14.863Z,28.03
2022-08-12T13:19:49.841Z,28.10
2022-08-12T13:22:23.855Z,28.17
2022-08-12T13:24:57.546Z,28.23
2022-08-12T13:27:35.685Z,28.34
2022-08-12T13:30:12.551Z,28.49
2022-08-12T13:32:57.538Z,28.62
2022-08-12T13:35:33.702Z,28.71
2022-08-12T13:38:15.100Z,28.81
2022-08-12T13:40:58.640Z,28.96
2022-08-12T13:43:40.148Z,29.12
2022-08-12T13:46:12.311Z,29.33
2022-08-12T13:48:45.070Z,29.36
2022-08-12T13:51:14.554Z,29.29
2022-08-12T13:53:59.099Z,29.18
2022-08-12T13:56:35.249Z,29.09
2022-08-12T13:59:07.800Z,28.95
2022-08-12T14:01:40.524Z,28.85
2022-08-12T14:04:12.020Z,28.69
2022-08-12T14:06:40.982Z,28.60
2022-08-12T14:09:17.985Z,28.48
2022-08-12T14:11:58.865Z,28.49
2022-08-12T14:14:31.711Z,28.46
2022-08-12T14:17:10.353Z,28.47
2022-08-12T14:20:00.718Z,28.46
2022-08-12T14:22:38.198Z,28.59
2022-08-12T14:25:06.428Z,28.72
2022-08-12T14:28:03.343Z,28.79
2022-08-12T14:30:29.199Z,28.83
2022-08-12T14:32:58.677Z,28.79
2022-08-12T14:35:41.103Z,28.82
2022-08-12T14:38:26.338Z,28.95
2022-08-12T14:41:07.397Z,29.14
2022-08-12T14:43:59.302Z,29.01
2022-08-12T14:46:28.587Z,28.79
2022-08-12T14:48:56.099Z,28.65
2022-08-12T14:52:44.082Z,28.37
2022-08-12T14:57:20.404Z,27.79
2022-08-12T15:00:11.174Z,27.55
2022-08-12T15:02:41.119Z,27.36
2022-08-12T15:05:09.266Z,27.14
2022-08-12T15:07:50.055Z,27.00
2022-08-12T15:10:25.366Z,26.90
2022-08-12T15:13:08.022Z,26.69
2022-08-12T15:15:43.826Z,26.58
2022-08-12T15:18:21.038Z,26.54
2022-08-12T15:20:54.675Z,26.49
2022-08-12T15:23:24.145Z,26.38
2022-08-12T15:26:02.361Z,26.33
2022-08-12T15:28:34.904Z,26.33
2022-08-12T15:31:21.773Z,26.31
2022-08-12T15:33:53.452Z,26.31
2022-08-12T15:36:50.223Z,26.26
2022-08-12T15:39:16.752Z,26.31
2022-08-12T15:41:49.982Z,26.36
2022-08-12T15:44:37.878Z,26.36
2022-08-12T15:47:19.269Z,26.41
2022-08-12T15:50:00.869Z,26.46
2022-08-12T15:52:37.046Z,26.48
2022-08-12T15:55:11.703Z,26.51
2022-08-12T15:57:46.936Z,26.57
2022-08-12T16:00:33.878Z,26.64
2022-08-12T16:03:14.187Z,26.67
2022-08-12T16:06:19.506Z,26.64
2022-08-12T16:08:42.417Z,26.66
2022-08-12T16:11:18.841Z,26.69
2022-08-12T16:13:47.096Z,26.65
2022-08-12T16:16:23.958Z,26.61
2022-08-12T16:18:59.585Z,26.56
2022-08-12T16:21:51.991Z,26.50
2022-08-12T16:24:20.457Z,26.45
2022-08-12T16:26:54.071Z,26.42
2022-08-12T16:29:49.449Z,26.38
2022-08-12T16:32:36.283Z,26.35
2022-08-12T16:35:16.431Z,26.31
2022-08-12T16:38:25.423Z,26.26
2022-08-12T16:40:57.247Z,26.18
2022-08-12T16:43:35.434Z,26.11
2022-08-12T16:46:31.812Z,26.05
2022-08-12T16:49:09.060Z,26.00
2022-08-12T16:51:46.900Z,25.94
2022-08-12T16:54:17.277Z,25.86
2022-08-12T16:56:54.562Z,25.79
2022-08-12T16:59:30.831Z,25.73
2022-08-12T17:02:33.457Z,25.68
2022-08-12T17:05:06.426Z,25.61
2022-08-12T17:07:43.468Z,25.55
2022-08-12T17:10:18.548Z,25.50
2022-08-12T17:13:53.131Z,25.50
2022-08-12T17:16:41.706Z,25.47
2022-08-12T17:20:02.433Z,25.45
2022-08-12T17:22:21.799Z,25.43
2022-08-12T17:24:55.874Z,25.39
2022-08-12T17:27:35.153Z,25.39
2022-08-12T17:30:07.452Z,25.42
2022-08-12T17:32:53.370Z,25.38
2022-08-12T17:35:36.980Z,25.41
2022-08-12T17:38:11.849Z,25.44
2022-08-12T17:40:49.890Z,25.34
2022-08-12T17:43:55.559Z,25.43
2022-08-12T17:46:33.240Z,25.45
2022-08-12T17:49:06.600Z,25.48
2022-08-12T17:52:02.694Z,25.45
2022-08-12T17:54:34.649Z,25.47
2022-08-12T17:57:16.230Z,25.46
2022-08-12T17:59:47.722Z,25.44
2022-08-12T18:02:18.005Z,25.41
2022-08-12T18:05:04.948Z,25.35
2022-08-12T18:07:48.051Z,25.34
2022-08-12T18:10:44.190Z,25.31
2022-08-12T18:13:40.971Z,25.26
2022-08-12T18:16:13.472Z,25.35
2022-08-12T18:18:51.308Z,25.39
2022-08-12T18:22:01.542Z,25.43
2022-08-12T18:24:29.593Z,25.40
2022-08-12T18:26:57.733Z,25.40
2022-08-12T18:29:41.871Z,25.35
2022-08-12T18:32:35.069Z,25.35
2022-08-12T18:35:17.576Z,25.30
2022-08-12T18:37:53.349Z,25.25
2022-08-12T18:40:40.604Z,25.22
2022-08-12T18:43:15.250Z,25.17
2022-08-12T18:45:56.983Z,25.13
2022-08-12T18:51:55.514Z,25.00
2022-08-12T18:54:36.502Z,24.95
2022-08-12T18:57:16.151Z,24.93
2022-08-12T19:00:02.495Z,24.85
2022-08-12T19:02:38.403Z,24.79
2022-08-12T19:05:53.367Z,24.75
2022-08-12T19:08:13.983Z,24.72
2022-08-12T19:10:50.398Z,24.67
2022-08-12T19:13:39.542Z,24.61
2022-08-12T19:16:18.142Z,24.59
2022-08-12T19:18:52.083Z,24.57
2022-08-12T19:21:22.244Z,24.57
2022-08-12T19:24:09.902Z,24.54
2022-08-12T19:26:38.812Z,24.51
2022-08-12T19:29:11.709Z,24.48
2022-08-12T19:31:57.960Z,24.45
2022-08-12T19:35:32.835Z,24.41
2022-08-12T19:38:04.173Z,24.36
2022-08-12T19:40:32.771Z,24.31
2022-08-12T19:43:20.481Z,24.29
2022-08-12T19:45:51.621Z,24.26
2022-08-12T19:48:21.008Z,24.24
2022-08-12T19:50:53.386Z,24.23
2022-08-12T19:53:27.677Z,24.20
2022-08-12T19:55:57.508Z,24.18
2022-08-12T19:58:25.769Z,24.16
2022-08-12T20:00:55.671Z,24.16
2022-08-12T20:03:38.847Z,24.13
2022-08-12T20:06:16.089Z,24.19
2022-08-12T20:08:55.914Z,24.22
2022-08-12T20:12:11.726Z,24.24
2022-08-12T20:14:28.188Z,24.09
2022-08-12T20:17:02.261Z,24.03
2022-08-12T20:20:02.696Z,24.02
2022-08-12T20:22:29.981Z,24.02
2022-08-12T20:25:05.376Z,23.99
2022-08-12T20:28:03.007Z,23.98
2022-08-12T20:30:37.758Z,23.94
2022-08-12T20:33:18.558Z,23.96
2022-08-12T20:36:13.394Z,23.97
2022-08-12T20:38:40.059Z,24.00
2022-08-12T20:41:17.447Z,24.15
2022-08-12T20:43:52.096Z,24.15
2022-08-12T20:46:20.594Z,24.25
2022-08-12T20:48:55.235Z,24.28
2022-08-12T20:51:27.552Z,24.30
2022-08-12T20:53:59.240Z,24.33
2022-08-12T20:56:33.397Z,24.34
2022-08-12T20:59:14.667Z,24.36
2022-08-12T21:01:48.585Z,24.35
2022-08-12T21:04:36.665Z,24.36
2022-08-12T21:07:09.101Z,24.39
2022-08-12T21:09:49.083Z,24.41
2022-08-12T21:12:24.689Z,24.42
2022-08-12T21:15:16.973Z,24.40
2022-08-12T21:18:11.170Z,24.40
2022-08-12T21:20:50.297Z,24.40
2022-08-12T21:23:21.692Z,24.35
2022-08-12T21:26:01.048Z,24.38
2022-08-12T21:28:31.516Z,24.40
2022-08-12T21:32:37.681Z,24.36
2022-08-12T21:34:07.186Z,24.37
2022-08-12T21:36:39.764Z,24.35
2022-08-12T21:39:18.691Z,24.40
2022-08-12T21:41:51.873Z,24.37
2022-08-12T21:44:24.555Z,24.34
2022-08-12T21:47:21.009Z,24.32
2022-08-12T21:50:03.341Z,24.29
2022-08-12T21:52:36.829Z,24.31
2022-08-12T21:55:08.447Z,24.38
2022-08-12T21:57:54.772Z,24.44
2022-08-12T22:00:35.053Z,24.45
2022-08-12T22:04:06.041Z,24.49
2022-08-12T22:06:43.251Z,24.49
2022-08-12T22:09:16.063Z,24.53
2022-08-12T22:11:59.215Z,24.54
2022-08-12T22:14:28.771Z,24.54
2022-08-12T22:17:00.466Z,24.53
2022-08-12T22:19:28.951Z,24.50
2022-08-12T22:22:04.005Z,24.49
2022-08-12T22:24:33.558Z,24.43
2022-08-12T22:27:22.890Z,24.26
2022-08-12T22:30:16.118Z,24.17
2022-08-12T22:32:49.533Z,24.12
2022-08-12T22:35:56.239Z,24.13
2022-08-12T22:38:25.113Z,24.13
2022-08-12T22:41:01.102Z,24.11
2022-08-12T22:44:00.605Z,24.12
2022-08-12T22:46:53.090Z,24.10
2022-08-12T22:49:49.054Z,24.05
2022-08-12T22:52:23.306Z,24.01
2022-08-12T22:55:03.161Z,23.98
2022-08-12T22:57:49.014Z,23.96
2022-08-12T23:00:24.524Z,23.89
2022-08-12T23:03:03.373Z,23.85
2022-08-12T23:05:57.799Z,23.81
2022-08-12T23:08:22.842Z,23.78
2022-08-12T23:10:51.248Z,23.75
2022-08-12T23:13:43.097Z,23.74
2022-08-12T23:16:27.978Z,23.69
2022-08-12T23:19:01.873Z,23.64
2022-08-12T23:22:03.832Z,23.59
2022-08-12T23:24:30.186Z,23.55
2022-08-12T23:27:18.073Z,23.50
2022-08-12T23:30:19.298Z,23.44
2022-08-12T23:32:37.010Z,23.42
2022-08-12T23:35:07.039Z,23.42
2022-08-12T23:37:47.299Z,23.37
2022-08-12T23:40:22.548Z,23.33
2022-08-12T23:42:55.023Z,23.27
2022-08-12T23:45:30.809Z,23.27
2022-08-12T23:48:03.383Z,23.27
2022-08-12T23:50:34.048Z,23.27
2022-08-12T23:53:06.581Z,23.26
2022-08-12T23:55:45.763Z,23.30
2022-08-12T23:58:20.692Z,23.27
