createdAt,value
2023-01-19T00:30:01.861Z,-3.6
2023-01-19T01:00:18.106Z,-3.7
2023-01-19T01:30:25.866Z,-3.5
2023-01-19T02:00:03.889Z,-4.2
2023-01-19T02:30:19.387Z,-3.5
2023-01-19T03:00:19.018Z,-3.3
2023-01-19T03:30:11.152Z,-3.4
2023-01-19T04:00:11.714Z,-4
2023-01-19T04:30:03.285Z,-4.1
2023-01-19T05:30:21.233Z,-4.9
2023-01-19T06:00:06.071Z,-4.6
2023-01-19T06:30:13.208Z,-4.1
2023-01-19T07:00:14.065Z,-5.2
2023-01-19T07:30:28.983Z,-5.1
2023-01-19T08:00:30.077Z,-6
2023-01-19T08:30:21.958Z,-5.2
2023-01-19T09:00:21.666Z,-4.6
2023-01-19T10:00:09.450Z,-1.8
2023-01-19T10:30:01.749Z,-2.1
2023-01-19T11:00:17.227Z,-0.1
2023-01-19T11:30:02.363Z,-0.9
2023-01-19T12:00:17.816Z,-0.2
2023-01-19T12:30:09.902Z,-0.4
2023-01-19T13:00:09.641Z,-0.9
2023-01-19T13:30:18.192Z,-1.1
2023-01-19T14:00:17.569Z,-1.2
2023-01-19T14:30:27.621Z,-1
2023-01-19T15:00:07.716Z,-1.2
2023-01-19T15:30:28.715Z,-0.7
2023-01-19T16:00:14.919Z,-1
2023-01-19T16:30:30.180Z,-1.3
2023-01-19T17:00:07.639Z,-1
2023-01-19T17:30:08.064Z,-1.3
2023-01-19T18:00:23.582Z,-1.2
2023-01-19T18:30:30.665Z,-1.3
2023-01-19T19:00:10.656Z,-1.4
2023-01-19T19:30:26.180Z,-1
2023-01-19T20:00:17.956Z,-1.1
2023-01-19T20:30:17.678Z,-1.3
2023-01-19T21:00:09.583Z,-1.1
2023-01-19T21:30:26.160Z,-1.7
2023-01-19T22:00:17.540Z,-1.4
2023-01-19T22:30:03.652Z,-1.3
2023-01-19T23:00:03.474Z,-2.2
