createdAt,value
2023-04-23T02:12:58.837Z,5.80
2023-04-23T02:15:28.806Z,5.70
2023-04-23T02:18:01.290Z,6.60
2023-04-23T02:20:30.141Z,5.70
2023-04-23T02:23:02.470Z,5.40
2023-04-23T02:25:32.305Z,5.70
2023-04-23T02:28:06.422Z,5.90
2023-04-23T02:30:45.974Z,5.60
2023-04-23T02:33:21.726Z,6.00
2023-04-23T02:35:50.497Z,5.90
2023-04-23T02:38:19.590Z,5.80
2023-04-23T02:40:48.823Z,6.10
2023-04-23T02:43:29.496Z,5.00
2023-04-23T02:46:00.307Z,5.90
2023-04-23T02:48:33.711Z,6.80
2023-04-23T02:51:10.521Z,6.90
2023-04-23T02:53:39.117Z,7.40
2023-04-23T02:56:14.809Z,7.20
2023-04-23T02:58:49.415Z,6.30
2023-04-23T03:01:19.714Z,5.30
2023-04-23T03:03:48.933Z,5.30
2023-04-23T03:06:22.158Z,7.40
2023-04-23T03:08:51.034Z,6.50
2023-04-23T03:11:20.623Z,6.00
2023-04-23T03:13:59.547Z,6.00
2023-04-23T03:16:28.865Z,5.20
2023-04-23T03:19:01.388Z,4.30
2023-04-23T03:21:29.775Z,5.10
2023-04-23T03:24:03.374Z,5.40
2023-04-23T03:26:37.943Z,6.70
2023-04-23T03:29:21.622Z,5.70
2023-04-23T03:31:55.671Z,5.70
2023-04-23T03:34:24.426Z,6.50
2023-04-23T03:36:53.726Z,5.20
2023-04-23T03:39:25.769Z,5.90
2023-04-23T03:41:54.454Z,5.20
2023-04-23T03:44:26.516Z,5.20
2023-04-23T03:46:55.227Z,5.20
2023-04-23T03:49:30.912Z,4.40
2023-04-23T03:52:10.584Z,6.00
2023-04-23T03:54:41.594Z,4.80
2023-04-23T03:57:24.598Z,5.60
2023-04-23T04:00:23.903Z,4.90
2023-04-23T04:03:04.246Z,5.50
2023-04-23T04:05:33.522Z,5.50
2023-04-23T04:08:25.106Z,5.70
2023-04-23T04:10:54.411Z,5.10
2023-04-23T04:13:36.000Z,5.50
2023-04-23T04:16:17.190Z,5.10
2023-04-23T04:19:03.090Z,6.40
2023-04-23T04:21:38.635Z,6.00
2023-04-23T04:27:13.667Z,5.90
2023-04-23T04:32:46.625Z,5.10
2023-04-23T04:35:42.333Z,7.50
2023-04-23T04:38:26.804Z,5.70
2023-04-23T04:41:14.812Z,6.20
2023-04-23T04:47:01.864Z,6.40
2023-04-23T04:49:30.362Z,6.30
2023-04-23T04:52:03.056Z,6.50
2023-04-23T04:54:38.997Z,6.00
2023-04-23T04:57:07.597Z,6.10
2023-04-23T04:59:37.797Z,7.80
2023-04-23T05:02:09.109Z,6.70
2023-04-23T05:04:38.657Z,6.50
2023-04-23T05:07:17.981Z,7.20
2023-04-23T05:09:49.084Z,7.60
2023-04-23T05:12:17.793Z,8.20
2023-04-23T05:14:46.903Z,7.40
2023-04-23T05:17:15.403Z,7.80
2023-04-23T05:19:46.278Z,6.80
2023-04-23T05:22:20.290Z,6.00
2023-04-23T05:25:06.764Z,6.70
2023-04-23T05:27:35.792Z,9.00
2023-04-23T05:30:08.084Z,9.20
2023-04-23T05:32:36.738Z,8.50
2023-04-23T05:35:16.970Z,6.70
2023-04-23T05:37:45.784Z,7.00
2023-04-23T05:40:17.068Z,5.50
2023-04-23T05:42:47.790Z,6.70
2023-04-23T05:45:22.608Z,7.70
2023-04-23T05:47:54.258Z,8.30
2023-04-23T05:50:28.620Z,8.00
2023-04-23T05:53:00.419Z,8.50
2023-04-23T05:55:31.493Z,6.90
2023-04-23T05:58:05.538Z,6.90
2023-04-23T06:00:35.710Z,7.90
2023-04-23T06:03:04.587Z,7.00
2023-04-23T06:05:40.053Z,7.80
2023-04-23T06:08:09.256Z,7.40
2023-04-23T06:10:43.699Z,8.20
2023-04-23T06:13:13.210Z,8.70
2023-04-23T06:15:44.665Z,7.90
2023-04-23T06:18:13.718Z,9.50
2023-04-23T06:20:45.211Z,7.50
2023-04-23T06:23:16.689Z,7.70
2023-04-23T06:25:47.220Z,7.90
2023-04-23T06:28:17.634Z,7.60
2023-04-23T06:30:47.660Z,7.50
2023-04-23T06:33:16.555Z,7.30
2023-04-23T06:35:45.165Z,8.90
2023-04-23T06:38:14.559Z,6.70
2023-04-23T06:40:43.101Z,7.00
2023-04-23T06:43:15.270Z,7.60
2023-04-23T06:45:44.143Z,8.90
2023-04-23T06:48:14.409Z,8.20
2023-04-23T06:50:42.889Z,9.00
2023-04-23T06:53:11.231Z,8.60
2023-04-23T06:55:41.556Z,9.10
2023-04-23T06:58:10.263Z,9.90
2023-04-23T07:00:40.077Z,7.70
2023-04-23T07:03:08.679Z,10.10
2023-04-23T07:05:37.239Z,8.40
2023-04-23T07:08:05.759Z,9.80
2023-04-23T07:10:36.124Z,8.20
2023-04-23T07:13:04.417Z,10.10
2023-04-23T07:15:32.977Z,9.10
2023-04-23T07:18:06.902Z,9.10
2023-04-23T07:20:35.242Z,7.30
2023-04-23T07:23:06.402Z,11.00
2023-04-23T07:25:36.518Z,6.50
2023-04-23T07:28:05.100Z,11.30
2023-04-23T07:30:33.634Z,9.60
2023-04-23T07:33:03.832Z,11.50
2023-04-23T07:35:34.879Z,9.20
2023-04-23T07:38:03.947Z,10.60
2023-04-23T07:40:32.676Z,9.50
2023-04-23T07:43:01.369Z,11.20
2023-04-23T07:45:35.319Z,9.00
2023-04-23T07:48:05.329Z,9.80
2023-04-23T07:50:33.918Z,8.40
2023-04-23T07:53:02.309Z,10.70
2023-04-23T07:55:32.662Z,9.00
2023-04-23T07:58:01.601Z,9.10
2023-04-23T08:00:29.894Z,8.70
2023-04-23T08:02:58.635Z,11.40
2023-04-23T08:05:32.919Z,9.00
2023-04-23T08:08:01.370Z,10.60
2023-04-23T08:10:29.602Z,8.60
2023-04-23T08:12:57.960Z,11.00
2023-04-23T08:15:29.196Z,9.50
2023-04-23T08:17:57.514Z,13.70
2023-04-23T08:20:25.967Z,12.00
2023-04-23T08:22:57.794Z,12.20
2023-04-23T08:25:29.760Z,9.60
2023-04-23T08:27:58.048Z,10.80
2023-04-23T08:30:27.973Z,10.00
2023-04-23T08:32:59.165Z,12.40
2023-04-23T08:35:27.487Z,10.80
2023-04-23T08:37:57.385Z,11.80
2023-04-23T08:40:25.793Z,12.10
2023-04-23T08:42:56.361Z,10.80
2023-04-23T08:45:24.773Z,12.20
2023-04-23T08:47:53.349Z,10.90
2023-04-23T08:50:24.447Z,10.40
2023-04-23T08:52:54.305Z,12.30
2023-04-23T08:55:24.547Z,10.80
2023-04-23T08:57:55.198Z,11.40
2023-04-23T09:00:28.689Z,11.00
2023-04-23T09:03:00.008Z,11.80
2023-04-23T09:05:28.781Z,12.20
2023-04-23T09:07:58.159Z,11.70
2023-04-23T09:10:37.114Z,11.80
2023-04-23T09:13:05.506Z,11.30
2023-04-23T09:15:35.924Z,11.50
2023-04-23T09:18:04.398Z,11.30
2023-04-23T09:20:36.603Z,11.10
2023-04-23T09:23:08.942Z,10.60
2023-04-23T09:25:39.017Z,10.50
2023-04-23T09:28:11.037Z,9.60
2023-04-23T09:30:47.401Z,10.40
2023-04-23T09:33:17.803Z,11.50
2023-04-23T09:35:48.847Z,11.30
2023-04-23T09:38:18.452Z,11.90
2023-04-23T09:40:48.323Z,11.90
2023-04-23T09:43:16.759Z,11.70
2023-04-23T09:45:51.261Z,12.60
2023-04-23T09:48:27.377Z,11.40
2023-04-23T09:50:56.501Z,12.70
2023-04-23T09:53:25.094Z,11.70
2023-04-23T09:55:54.717Z,10.90
2023-04-23T09:58:28.880Z,11.10
2023-04-23T10:01:07.442Z,11.70
2023-04-23T10:03:36.246Z,10.10
2023-04-23T10:06:05.738Z,9.10
2023-04-23T10:08:36.139Z,9.20
2023-04-23T10:11:20.144Z,8.60
2023-04-23T10:13:49.400Z,8.60
2023-04-23T10:16:23.177Z,9.00
2023-04-23T10:18:55.563Z,8.60
2023-04-23T10:21:33.957Z,7.80
2023-04-23T10:24:07.673Z,8.10
2023-04-23T10:26:39.254Z,7.90
2023-04-23T10:29:11.184Z,7.20
2023-04-23T10:31:42.327Z,7.00
2023-04-23T10:34:11.865Z,7.20
2023-04-23T10:36:40.375Z,7.50
2023-04-23T10:41:46.061Z,8.20
2023-04-23T10:44:17.588Z,8.20
2023-04-23T10:46:54.539Z,8.60
2023-04-23T10:49:24.013Z,8.10
2023-04-23T10:52:18.778Z,8.50
2023-04-23T10:54:52.300Z,8.50
2023-04-23T10:57:22.142Z,8.30
2023-04-23T10:59:53.983Z,8.20
2023-04-23T11:02:24.780Z,7.90
2023-04-23T11:04:56.244Z,8.40
2023-04-23T11:07:30.244Z,8.40
2023-04-23T11:10:00.453Z,8.60
2023-04-23T11:12:34.213Z,8.30
2023-04-23T11:15:11.544Z,8.20
2023-04-23T11:17:58.165Z,7.90
2023-04-23T11:20:27.410Z,7.70
2023-04-23T11:22:58.254Z,7.60
2023-04-23T11:25:27.363Z,8.10
2023-04-23T11:28:00.797Z,8.30
2023-04-23T11:30:29.975Z,7.60
2023-04-23T11:33:00.650Z,8.00
2023-04-23T11:35:30.774Z,7.20
2023-04-23T11:37:59.359Z,7.00
2023-04-23T11:40:29.967Z,7.10
2023-04-23T11:42:59.913Z,7.10
2023-04-23T11:45:29.138Z,7.20
2023-04-23T11:47:58.255Z,7.50
2023-04-23T11:50:28.055Z,7.00
2023-04-23T11:52:56.553Z,7.10
2023-04-23T11:55:25.278Z,7.40
2023-04-23T11:57:54.128Z,6.20
2023-04-23T12:00:25.558Z,6.80
2023-04-23T12:02:57.011Z,7.10
2023-04-23T12:05:31.629Z,7.10
2023-04-23T12:08:17.918Z,6.20
2023-04-23T12:10:49.330Z,7.10
2023-04-23T12:13:18.567Z,7.80
2023-04-23T12:15:49.911Z,7.50
2023-04-23T12:18:18.431Z,7.70
2023-04-23T12:20:47.398Z,7.20
2023-04-23T12:23:18.574Z,6.90
2023-04-23T12:25:47.139Z,7.20
2023-04-23T12:28:18.763Z,7.20
2023-04-23T12:30:48.615Z,6.90
2023-04-23T12:33:17.265Z,6.70
2023-04-23T12:35:49.311Z,6.60
2023-04-23T12:38:25.169Z,6.50
2023-04-23T12:40:53.808Z,6.60
2023-04-23T12:43:28.673Z,7.10
2023-04-23T12:46:01.745Z,6.70
2023-04-23T12:48:30.121Z,6.40
2023-04-23T12:50:58.600Z,5.10
2023-04-23T12:53:27.240Z,7.30
2023-04-23T12:55:55.597Z,6.70
2023-04-23T12:58:24.081Z,5.40
2023-04-23T13:07:58.226Z,6.60
2023-04-23T13:10:29.581Z,7.40
2023-04-23T13:12:59.829Z,7.10
2023-04-23T13:15:28.187Z,6.10
2023-04-23T13:17:56.913Z,6.20
2023-04-23T13:20:27.872Z,5.70
2023-04-23T13:22:57.877Z,5.60
2023-04-23T13:25:26.328Z,6.40
2023-04-23T13:27:54.958Z,5.40
2023-04-23T13:30:23.547Z,5.50
2023-04-23T13:32:52.146Z,5.70
2023-04-23T13:35:20.983Z,6.00
2023-04-23T13:37:49.378Z,6.70
2023-04-23T13:40:19.363Z,5.40
2023-04-23T13:42:49.868Z,5.30
2023-04-23T13:45:18.285Z,5.10
2023-04-23T13:47:46.896Z,5.70
2023-04-23T13:50:15.461Z,5.80
2023-04-23T13:52:44.048Z,5.90
2023-04-23T13:55:15.190Z,6.00
2023-04-23T13:57:47.933Z,6.20
2023-04-23T14:00:16.778Z,5.50
2023-04-23T14:02:45.333Z,6.00
2023-04-23T14:05:13.830Z,6.60
2023-04-23T14:07:42.093Z,6.00
2023-04-23T14:10:10.902Z,5.90
2023-04-23T14:12:39.431Z,5.90
2023-04-23T14:15:10.105Z,6.10
2023-04-23T14:17:43.099Z,6.30
2023-04-23T14:20:12.802Z,6.50
2023-04-23T14:22:42.366Z,6.30
2023-04-23T14:25:11.381Z,6.50
2023-04-23T14:27:41.851Z,6.50
2023-04-23T14:30:15.513Z,6.70
2023-04-23T14:32:45.111Z,6.70
2023-04-23T14:35:15.115Z,6.90
2023-04-23T14:37:45.623Z,7.60
2023-04-23T14:50:53.108Z,6.30
2023-04-23T14:53:21.895Z,6.90
2023-04-23T14:55:50.337Z,7.30
2023-04-23T14:58:19.962Z,7.00
2023-04-23T15:00:49.712Z,7.00
2023-04-23T15:03:18.169Z,6.60
2023-04-23T15:05:46.589Z,6.40
2023-04-23T15:08:16.444Z,6.80
2023-04-23T15:10:44.980Z,6.30
2023-04-23T15:13:31.602Z,6.40
2023-04-23T15:16:03.515Z,6.30
2023-04-23T15:18:33.998Z,5.70
2023-04-23T15:21:03.927Z,5.10
2023-04-23T15:23:33.936Z,5.60
2023-04-23T15:26:02.311Z,5.70
2023-04-23T15:28:30.830Z,6.10
2023-04-23T15:31:01.995Z,5.50
2023-04-23T15:33:30.756Z,5.80
2023-04-23T15:36:00.030Z,6.00
2023-04-23T15:38:28.742Z,5.60
2023-04-23T15:40:58.503Z,5.80
2023-04-23T15:43:26.897Z,6.70
2023-04-23T15:45:59.856Z,5.60
2023-04-23T15:48:28.238Z,6.10
2023-04-23T15:50:58.456Z,6.20
2023-04-23T15:53:28.498Z,6.30
2023-04-23T15:55:57.709Z,5.90
2023-04-23T15:58:27.579Z,6.10
2023-04-23T16:00:56.559Z,7.00
2023-04-23T16:03:28.223Z,6.70
2023-04-23T16:05:56.792Z,5.80
2023-04-23T16:08:28.117Z,6.00
2023-04-23T16:10:57.300Z,6.10
2023-04-23T16:13:27.751Z,5.90
2023-04-23T16:16:00.586Z,6.00
2023-04-23T16:18:28.934Z,6.10
2023-04-23T16:20:57.620Z,5.60
2023-04-23T16:23:31.170Z,5.70
2023-04-23T16:26:01.867Z,6.20
2023-04-23T16:28:30.247Z,8.10
2023-04-23T16:31:00.240Z,6.30
2023-04-23T16:33:33.293Z,6.30
2023-04-23T16:36:01.860Z,6.20
2023-04-23T16:38:30.254Z,6.10
2023-04-23T16:40:58.773Z,6.20
2023-04-23T16:43:27.693Z,6.20
2023-04-23T16:45:56.338Z,6.00
2023-04-23T16:48:26.229Z,6.10
2023-04-23T16:50:56.915Z,6.10
2023-04-23T16:53:25.583Z,5.50
2023-04-23T16:55:53.951Z,6.10
2023-04-23T16:58:25.669Z,6.70
2023-04-23T17:00:53.981Z,6.40
2023-04-23T17:03:22.768Z,5.70
2023-04-23T17:05:56.849Z,6.30
2023-04-23T17:08:25.692Z,5.20
2023-04-23T17:10:55.986Z,6.20
2023-04-23T17:13:25.088Z,5.50
2023-04-23T17:15:53.534Z,6.40
2023-04-23T17:18:21.908Z,5.90
2023-04-23T17:20:52.357Z,7.10
2023-04-23T17:23:22.468Z,7.10
2023-04-23T17:25:50.927Z,6.70
2023-04-23T17:28:21.734Z,6.50
2023-04-23T17:30:51.331Z,6.10
2023-04-23T17:33:19.693Z,6.50
2023-04-23T17:35:48.296Z,7.20
2023-04-23T17:38:20.704Z,6.50
2023-04-23T17:40:50.929Z,6.40
2023-04-23T17:43:19.587Z,6.10
2023-04-23T17:45:48.078Z,6.40
2023-04-23T17:48:20.755Z,5.70
2023-04-23T17:50:50.968Z,6.30
2023-04-23T17:53:19.620Z,6.30
2023-04-23T17:55:48.329Z,5.40
2023-04-23T17:58:19.521Z,5.00
2023-04-23T18:00:47.927Z,5.50
2023-04-23T18:03:18.855Z,6.30
2023-04-23T18:05:47.618Z,6.40
2023-04-23T18:08:17.379Z,6.10
2023-04-23T18:10:45.831Z,6.10
2023-04-23T18:13:14.697Z,5.90
2023-04-23T18:15:46.056Z,6.00
2023-04-23T18:18:14.569Z,6.90
2023-04-23T18:20:44.148Z,6.40
2023-04-23T18:23:13.233Z,6.10
2023-04-23T18:25:46.652Z,5.70
2023-04-23T18:28:17.059Z,6.60
2023-04-23T18:30:47.174Z,6.00
2023-04-23T18:33:26.334Z,6.10
2023-04-23T18:35:58.691Z,6.00
2023-04-23T18:38:31.833Z,5.80
2023-04-23T18:41:02.991Z,6.20
2023-04-23T18:43:31.971Z,5.70
2023-04-23T18:46:02.240Z,5.30
2023-04-23T18:48:45.482Z,5.30
2023-04-23T18:51:21.521Z,5.30
2023-04-23T18:53:52.213Z,4.60
2023-04-23T18:56:20.879Z,5.40
2023-04-23T18:58:49.266Z,5.50
2023-04-23T19:01:20.917Z,5.50
2023-04-23T19:03:54.728Z,5.10
2023-04-23T19:06:23.289Z,5.10
2023-04-23T19:08:51.816Z,5.30
2023-04-23T19:11:20.172Z,6.00
2023-04-23T19:13:48.705Z,5.20
2023-04-23T19:16:18.691Z,6.10
2023-04-23T19:18:47.202Z,4.50
2023-04-23T19:21:15.685Z,5.50
2023-04-23T19:23:44.253Z,4.00
2023-04-23T19:26:13.177Z,5.50
2023-04-23T19:28:43.682Z,4.90
2023-04-23T19:31:12.114Z,6.50
2023-04-23T19:33:46.389Z,6.20
2023-04-23T19:36:15.150Z,5.30
2023-04-23T19:38:46.610Z,4.90
2023-04-23T19:41:15.184Z,5.30
2023-04-23T19:43:48.345Z,5.40
2023-04-23T19:46:16.598Z,5.10
2023-04-23T19:48:48.969Z,5.10
2023-04-23T19:51:17.389Z,5.30
2023-04-23T19:53:45.654Z,4.90
2023-04-23T19:56:15.509Z,5.00
2023-04-23T19:58:43.955Z,4.90
2023-04-23T20:01:13.400Z,5.00
2023-04-23T20:03:43.545Z,4.70
2023-04-23T20:06:15.818Z,4.80
2023-04-23T20:09:15.093Z,4.90
2023-04-23T20:11:45.932Z,4.80
2023-04-23T20:14:29.430Z,4.80
2023-04-23T20:17:22.481Z,4.80
2023-04-23T20:19:51.205Z,5.20
2023-04-23T20:22:36.457Z,5.40
2023-04-23T20:25:10.263Z,5.30
2023-04-23T20:28:20.526Z,4.90
2023-04-23T20:30:59.674Z,5.20
2023-04-23T20:34:00.121Z,5.00
2023-04-23T20:36:32.403Z,5.10
2023-04-23T20:39:21.983Z,5.00
2023-04-23T20:41:52.781Z,4.90
2023-04-23T20:44:40.601Z,4.90
2023-04-23T20:47:14.991Z,5.00
2023-04-23T20:49:47.245Z,4.80
2023-04-23T20:52:19.547Z,4.80
2023-04-23T20:54:49.308Z,4.70
2023-04-23T20:57:18.133Z,5.50
2023-04-23T20:59:47.916Z,4.70
2023-04-23T21:02:16.511Z,5.10
2023-04-23T21:04:44.856Z,4.90
2023-04-23T21:10:13.541Z,5.20
2023-04-23T21:12:43.457Z,5.00
2023-04-23T21:15:13.419Z,5.10
2023-04-23T21:17:41.690Z,4.80
2023-04-23T21:20:10.723Z,4.90
2023-04-23T21:22:38.912Z,4.60
2023-04-23T21:25:08.007Z,4.80
2023-04-23T21:27:38.189Z,4.60
2023-04-23T21:30:09.189Z,4.40
2023-04-23T21:32:37.352Z,4.40
2023-04-23T21:35:05.985Z,4.70
2023-04-23T21:37:34.220Z,4.50
2023-04-23T21:40:04.348Z,4.50
2023-04-23T21:42:32.628Z,4.60
2023-04-23T21:45:02.443Z,4.60
2023-04-23T21:47:30.689Z,4.80
2023-04-23T21:50:00.304Z,4.80
2023-04-23T21:52:28.548Z,4.30
2023-04-23T21:54:56.797Z,4.60
2023-04-23T21:57:25.717Z,4.30
2023-04-23T21:59:53.821Z,4.50
2023-04-23T22:02:23.553Z,4.50
2023-04-23T22:04:51.913Z,4.30
2023-04-23T22:07:20.879Z,4.40
2023-04-23T22:09:49.160Z,4.20
2023-04-23T22:12:17.349Z,4.20
2023-04-23T22:14:45.597Z,4.40
2023-04-23T22:17:13.817Z,4.10
2023-04-23T22:19:43.786Z,4.30
2023-04-23T22:22:12.043Z,4.50
2023-04-23T22:24:40.284Z,4.50
2023-04-23T22:27:08.486Z,4.50
2023-04-23T22:29:36.726Z,4.50
2023-04-23T22:32:04.902Z,4.60
2023-04-23T22:34:33.107Z,4.40
2023-04-23T22:37:02.813Z,4.30
2023-04-23T22:39:34.128Z,4.50
2023-04-23T22:42:02.905Z,4.40
2023-04-23T22:44:31.096Z,4.40
2023-04-23T22:46:59.221Z,4.10
2023-04-23T22:49:27.430Z,4.00
2023-04-23T22:51:55.783Z,3.90
2023-04-23T22:54:25.605Z,3.90
2023-04-23T22:56:53.877Z,4.30
2023-04-23T22:59:22.302Z,4.20
2023-04-23T23:01:50.681Z,3.90
2023-04-23T23:04:18.975Z,3.90
2023-04-23T23:06:47.057Z,4.10
2023-04-23T23:09:15.425Z,3.80
2023-04-23T23:11:47.464Z,3.50
2023-04-23T23:14:15.594Z,3.80
2023-04-23T23:16:44.656Z,3.80
2023-04-23T23:19:13.356Z,3.80
2023-04-23T23:21:41.584Z,3.90
2023-04-23T23:24:10.080Z,3.80
2023-04-23T23:26:38.208Z,3.80
2023-04-23T23:29:08.314Z,4.00
2023-04-23T23:31:37.181Z,3.90
2023-04-23T23:34:05.501Z,3.80
2023-04-23T23:36:34.011Z,3.50
2023-04-23T23:39:02.446Z,3.60
2023-04-23T23:41:30.922Z,3.90
2023-04-23T23:43:59.054Z,3.60
2023-04-23T23:46:28.751Z,3.80
2023-04-23T23:48:57.129Z,4.00
2023-04-23T23:51:26.472Z,3.80
2023-04-23T23:53:54.708Z,3.80
2023-04-23T23:56:22.855Z,4.00
2023-04-23T23:58:50.964Z,3.80
