createdAt,value
2023-05-22T00:00:23.740Z,100.00
2023-05-22T00:03:12.016Z,100.00
2023-05-22T00:05:41.723Z,100.00
2023-05-22T00:08:13.098Z,100.00
2023-05-22T00:10:41.274Z,100.00
2023-05-22T00:13:09.985Z,100.00
2023-05-22T00:15:38.167Z,100.00
2023-05-22T00:18:07.088Z,100.00
2023-05-22T00:20:39.559Z,100.00
2023-05-22T00:23:11.807Z,100.00
2023-05-22T00:25:41.418Z,100.00
2023-05-22T00:28:09.822Z,100.00
2023-05-22T00:30:37.958Z,100.00
2023-05-22T00:33:06.547Z,100.00
2023-05-22T00:35:34.574Z,100.00
2023-05-22T00:38:05.684Z,100.00
2023-05-22T00:40:33.673Z,100.00
2023-05-22T00:43:08.970Z,100.00
2023-05-22T00:45:38.016Z,100.00
2023-05-22T00:48:06.314Z,100.00
2023-05-22T00:50:34.412Z,100.00
2023-05-22T00:53:02.673Z,100.00
2023-05-22T00:55:31.287Z,100.00
2023-05-22T00:57:59.972Z,100.00
2023-05-22T01:00:28.179Z,100.00
2023-05-22T01:02:56.446Z,100.00
2023-05-22T01:05:26.196Z,100.00
2023-05-22T01:07:54.650Z,100.00
2023-05-22T01:10:22.445Z,100.00
2023-05-22T01:13:27.945Z,100.00
2023-05-22T01:16:19.196Z,100.00
2023-05-22T01:19:11.489Z,100.00
2023-05-22T01:22:01.947Z,100.00
2023-05-22T01:24:37.700Z,100.00
2023-05-22T01:27:35.511Z,100.00
2023-05-22T01:30:41.594Z,100.00
2023-05-22T01:33:10.384Z,100.00
2023-05-22T01:35:39.996Z,100.00
2023-05-22T01:38:08.233Z,100.00
2023-05-22T01:40:37.893Z,100.00
2023-05-22T01:43:06.318Z,100.00
2023-05-22T01:45:35.468Z,100.00
2023-05-22T01:48:03.283Z,100.00
2023-05-22T01:50:31.926Z,100.00
2023-05-22T01:53:14.041Z,100.00
2023-05-22T01:56:05.610Z,100.00
2023-05-22T01:58:49.806Z,100.00
2023-05-22T02:01:20.153Z,100.00
2023-05-22T02:03:52.245Z,100.00
2023-05-22T02:06:20.856Z,100.00
2023-05-22T02:08:48.850Z,100.00
2023-05-22T02:11:17.375Z,100.00
2023-05-22T02:13:45.309Z,100.00
2023-05-22T02:16:14.346Z,100.00
2023-05-22T02:18:42.475Z,100.00
2023-05-22T02:21:11.340Z,100.00
2023-05-22T02:23:39.142Z,100.00
2023-05-22T02:26:07.887Z,100.00
2023-05-22T02:28:35.673Z,100.00
2023-05-22T02:31:04.122Z,100.00
2023-05-22T02:33:32.097Z,100.00
2023-05-22T02:36:01.375Z,100.00
2023-05-22T02:38:29.426Z,100.00
2023-05-22T02:40:57.803Z,100.00
2023-05-22T02:43:26.396Z,100.00
2023-05-22T02:45:55.058Z,100.00
2023-05-22T02:48:23.002Z,100.00
2023-05-22T02:50:51.471Z,100.00
2023-05-22T02:53:20.137Z,100.00
2023-05-22T02:55:48.887Z,100.00
2023-05-22T02:58:18.347Z,100.00
2023-05-22T03:00:46.443Z,100.00
2023-05-22T03:03:14.576Z,100.00
2023-05-22T03:05:43.544Z,100.00
2023-05-22T03:08:11.297Z,100.00
2023-05-22T03:10:40.098Z,100.00
2023-05-22T03:13:08.129Z,100.00
2023-05-22T03:15:37.122Z,100.00
2023-05-22T03:18:13.034Z,100.00
2023-05-22T03:20:42.483Z,100.00
2023-05-22T03:23:13.315Z,100.00
2023-05-22T03:25:41.962Z,100.00
2023-05-22T03:28:09.891Z,100.00
2023-05-22T03:30:41.580Z,100.00
2023-05-22T03:33:18.479Z,100.00
2023-05-22T03:35:46.691Z,100.00
2023-05-22T03:38:14.613Z,100.00
2023-05-22T03:40:42.710Z,100.00
2023-05-22T03:43:11.378Z,100.00
2023-05-22T03:45:40.821Z,100.00
2023-05-22T03:48:11.158Z,100.00
2023-05-22T03:50:39.890Z,100.00
2023-05-22T03:53:08.094Z,100.00
2023-05-22T03:55:36.464Z,100.00
2023-05-22T03:58:04.535Z,100.00
2023-05-22T04:00:33.736Z,100.00
2023-05-22T04:03:01.974Z,100.00
2023-05-22T04:05:32.106Z,100.00
2023-05-22T04:08:00.155Z,100.00
2023-05-22T04:10:28.765Z,100.00
2023-05-22T04:12:56.760Z,100.00
2023-05-22T04:15:25.501Z,100.00
2023-05-22T04:17:53.882Z,100.00
2023-05-22T04:20:22.711Z,100.00
2023-05-22T04:22:52.304Z,100.00
2023-05-22T04:25:21.809Z,100.00
2023-05-22T04:27:50.832Z,100.00
2023-05-22T04:30:22.375Z,100.00
2023-05-22T04:32:50.205Z,100.00
2023-05-22T04:35:19.799Z,100.00
2023-05-22T04:37:47.860Z,100.00
2023-05-22T04:40:16.048Z,100.00
2023-05-22T04:42:45.059Z,100.00
2023-05-22T04:45:14.678Z,100.00
2023-05-22T04:47:42.426Z,100.00
2023-05-22T04:50:12.055Z,100.00
2023-05-22T04:52:39.978Z,100.00
2023-05-22T04:55:08.849Z,100.00
2023-05-22T04:57:37.070Z,100.00
2023-05-22T05:00:06.694Z,100.00
2023-05-22T05:02:36.373Z,100.00
2023-05-22T05:05:05.118Z,100.00
2023-05-22T05:07:32.935Z,100.00
2023-05-22T05:10:01.366Z,97.55
2023-05-22T05:12:29.765Z,99.33
2023-05-22T05:14:57.789Z,93.15
2023-05-22T05:17:25.612Z,88.10
2023-05-22T05:19:54.397Z,85.40
2023-05-22T05:22:23.162Z,82.96
2023-05-22T05:24:51.119Z,81.79
2023-05-22T05:27:19.028Z,87.52
2023-05-22T05:29:48.179Z,80.28
2023-05-22T05:32:24.943Z,74.10
2023-05-22T05:35:13.663Z,75.05
2023-05-22T05:38:02.095Z,66.39
2023-05-22T05:40:31.771Z,67.89
2023-05-22T05:42:59.616Z,69.57
2023-05-22T05:45:28.327Z,63.77
2023-05-22T05:47:57.933Z,65.92
2023-05-22T05:50:26.923Z,61.71
2023-05-22T05:52:56.258Z,61.13
2023-05-22T05:55:24.357Z,62.29
2023-05-22T05:57:56.541Z,65.65
2023-05-22T06:00:47.861Z,64.68
2023-05-22T06:03:15.908Z,63.90
2023-05-22T06:06:07.370Z,59.15
2023-05-22T06:08:54.562Z,64.74
2023-05-22T06:11:29.233Z,56.77
2023-05-22T06:13:57.139Z,56.28
2023-05-22T06:16:26.740Z,54.31
2023-05-22T06:18:55.193Z,52.20
2023-05-22T06:21:24.978Z,53.72
2023-05-22T06:23:52.601Z,50.78
2023-05-22T06:26:22.333Z,50.99
2023-05-22T06:28:52.364Z,47.65
2023-05-22T06:31:23.310Z,47.05
2023-05-22T06:33:52.515Z,45.43
2023-05-22T06:36:22.243Z,45.84
2023-05-22T06:38:50.152Z,46.11
2023-05-22T06:41:39.340Z,46.24
2023-05-22T06:44:09.748Z,44.79
2023-05-22T06:46:40.686Z,45.74
2023-05-22T06:49:09.215Z,45.11
2023-05-22T06:51:44.207Z,48.21
2023-05-22T06:54:15.732Z,50.01
2023-05-22T06:56:46.758Z,45.35
2023-05-22T06:59:17.405Z,43.29
2023-05-22T07:01:51.829Z,44.64
2023-05-22T07:04:28.408Z,46.34
2023-05-22T07:07:07.903Z,44.46
2023-05-22T07:09:36.194Z,40.17
2023-05-22T07:12:06.997Z,40.07
2023-05-22T07:14:35.533Z,42.85
2023-05-22T07:17:04.917Z,43.64
2023-05-22T07:19:39.631Z,44.33
2023-05-22T07:22:08.113Z,41.11
2023-05-22T07:24:38.562Z,40.78
2023-05-22T07:27:09.680Z,41.14
2023-05-22T07:29:38.991Z,39.59
2023-05-22T07:32:16.249Z,44.66
2023-05-22T07:34:46.843Z,46.29
2023-05-22T07:37:16.338Z,44.53
2023-05-22T07:39:48.110Z,42.33
2023-05-22T07:42:16.988Z,40.85
2023-05-22T07:44:50.773Z,45.01
2023-05-22T07:47:21.569Z,46.16
2023-05-22T07:49:50.833Z,41.37
2023-05-22T07:52:20.128Z,39.49
2023-05-22T07:54:48.132Z,40.73
2023-05-22T07:57:18.088Z,40.61
2023-05-22T07:59:46.308Z,42.26
2023-05-22T08:02:15.253Z,38.67
2023-05-22T08:04:44.836Z,40.20
2023-05-22T08:07:13.499Z,38.87
2023-05-22T08:09:41.368Z,39.65
2023-05-22T08:12:10.329Z,38.64
2023-05-22T08:14:38.754Z,39.37
2023-05-22T08:17:07.397Z,37.73
2023-05-22T08:19:35.503Z,35.11
2023-05-22T08:22:03.849Z,36.30
2023-05-22T08:24:32.172Z,39.03
2023-05-22T08:27:01.489Z,36.54
2023-05-22T08:29:29.728Z,39.71
2023-05-22T08:31:58.750Z,39.89
2023-05-22T08:34:27.034Z,34.92
2023-05-22T08:36:57.162Z,33.85
2023-05-22T08:39:25.745Z,33.54
2023-05-22T08:41:54.116Z,35.88
2023-05-22T08:44:22.378Z,35.32
2023-05-22T08:46:52.988Z,39.13
2023-05-22T08:49:23.973Z,37.43
2023-05-22T08:51:58.503Z,35.38
2023-05-22T08:54:27.652Z,35.24
2023-05-22T08:56:57.475Z,34.56
2023-05-22T08:59:26.121Z,35.79
2023-05-22T09:01:54.729Z,35.38
2023-05-22T09:04:24.039Z,36.02
2023-05-22T09:06:52.845Z,34.99
2023-05-22T09:09:21.033Z,35.23
2023-05-22T09:11:50.831Z,37.11
2023-05-22T09:14:19.115Z,37.62
2023-05-22T09:16:49.070Z,39.83
2023-05-22T09:19:17.081Z,34.57
2023-05-22T09:21:45.304Z,37.78
2023-05-22T09:24:13.742Z,36.78
2023-05-22T09:26:42.511Z,37.41
2023-05-22T09:29:10.515Z,40.12
2023-05-22T09:31:43.084Z,38.07
2023-05-22T09:34:15.899Z,38.48
2023-05-22T09:36:44.491Z,39.24
2023-05-22T09:39:13.083Z,37.87
2023-05-22T09:41:41.666Z,38.65
2023-05-22T09:44:16.912Z,39.05
2023-05-22T09:46:46.982Z,40.71
2023-05-22T09:49:16.700Z,43.80
2023-05-22T09:51:49.636Z,39.09
2023-05-22T09:54:20.317Z,40.71
2023-05-22T09:56:50.907Z,46.46
2023-05-22T09:59:27.201Z,46.10
2023-05-22T10:01:56.173Z,45.52
2023-05-22T10:04:24.339Z,42.50
2023-05-22T10:06:54.472Z,41.95
2023-05-22T10:09:25.304Z,39.64
2023-05-22T10:11:55.092Z,41.77
2023-05-22T10:14:24.546Z,41.57
2023-05-22T10:16:54.263Z,39.39
2023-05-22T10:19:27.240Z,39.38
2023-05-22T10:21:57.531Z,40.24
2023-05-22T10:24:26.102Z,38.49
2023-05-22T10:26:54.082Z,40.65
2023-05-22T10:29:39.098Z,39.23
2023-05-22T10:32:13.851Z,42.68
2023-05-22T10:35:19.204Z,40.92
2023-05-22T10:38:12.547Z,40.39
2023-05-22T10:40:42.340Z,40.51
2023-05-22T10:43:11.873Z,39.01
2023-05-22T10:48:14.358Z,34.56
2023-05-22T10:50:53.420Z,35.92
2023-05-22T10:53:26.477Z,37.10
2023-05-22T10:55:58.190Z,35.14
2023-05-22T10:58:37.615Z,34.94
2023-05-22T11:01:21.142Z,37.60
2023-05-22T11:04:13.503Z,38.86
2023-05-22T11:06:50.205Z,34.41
2023-05-22T11:09:31.538Z,36.78
2023-05-22T11:12:20.963Z,35.49
2023-05-22T11:15:12.067Z,33.38
2023-05-22T11:17:39.997Z,35.39
2023-05-22T11:20:27.273Z,36.00
2023-05-22T11:23:02.070Z,32.87
2023-05-22T11:25:30.644Z,35.75
2023-05-22T11:27:58.957Z,36.80
2023-05-22T11:30:29.017Z,41.65
2023-05-22T11:33:01.059Z,40.81
2023-05-22T11:35:30.142Z,37.26
2023-05-22T11:37:59.125Z,37.63
2023-05-22T11:40:29.881Z,35.65
2023-05-22T11:42:57.827Z,35.77
2023-05-22T11:45:26.438Z,38.53
2023-05-22T11:47:54.251Z,39.01
2023-05-22T11:50:40.073Z,38.27
2023-05-22T11:53:09.225Z,39.04
2023-05-22T11:55:37.480Z,39.30
2023-05-22T11:58:05.211Z,39.20
2023-05-22T12:00:33.702Z,38.41
2023-05-22T12:03:02.185Z,37.67
2023-05-22T12:05:32.829Z,37.42
2023-05-22T12:08:01.140Z,35.56
2023-05-22T12:10:29.483Z,37.78
2023-05-22T12:12:57.628Z,38.64
2023-05-22T12:15:26.278Z,38.22
2023-05-22T12:17:57.641Z,39.20
2023-05-22T12:20:31.302Z,38.83
2023-05-22T12:23:00.363Z,40.84
2023-05-22T12:25:34.316Z,40.22
2023-05-22T12:28:02.622Z,41.12
2023-05-22T12:30:41.494Z,39.73
2023-05-22T12:33:15.954Z,41.84
2023-05-22T12:35:44.746Z,40.25
2023-05-22T12:38:13.742Z,37.37
2023-05-22T12:40:43.000Z,37.22
2023-05-22T12:43:10.840Z,38.87
2023-05-22T12:45:41.545Z,37.89
2023-05-22T12:48:10.185Z,38.07
2023-05-22T12:50:40.042Z,35.36
2023-05-22T12:53:08.265Z,34.93
2023-05-22T12:55:37.036Z,35.65
2023-05-22T12:58:05.575Z,35.04
2023-05-22T13:00:34.403Z,35.32
2023-05-22T13:03:03.317Z,36.78
2023-05-22T13:05:31.833Z,37.15
2023-05-22T13:07:59.894Z,38.00
2023-05-22T13:10:28.237Z,36.61
2023-05-22T13:12:56.178Z,35.20
2023-05-22T13:15:24.712Z,35.77
2023-05-22T13:17:52.568Z,35.13
2023-05-22T13:20:21.446Z,36.41
2023-05-22T13:22:49.951Z,38.10
2023-05-22T13:25:19.489Z,38.71
2023-05-22T13:27:47.489Z,38.19
2023-05-22T13:30:16.924Z,37.55
2023-05-22T13:32:44.965Z,38.26
2023-05-22T13:35:13.505Z,37.95
2023-05-22T13:37:41.246Z,38.34
2023-05-22T13:40:10.206Z,36.68
2023-05-22T13:42:38.459Z,36.82
2023-05-22T13:45:08.400Z,39.79
2023-05-22T13:47:36.840Z,35.72
2023-05-22T13:50:06.072Z,37.89
2023-05-22T13:52:34.234Z,38.53
2023-05-22T13:55:02.635Z,37.54
2023-05-22T13:57:30.769Z,35.86
2023-05-22T13:59:59.526Z,38.59
2023-05-22T14:02:27.439Z,35.73
2023-05-22T14:04:56.348Z,36.74
2023-05-22T14:07:24.976Z,35.72
2023-05-22T14:09:53.158Z,36.72
2023-05-22T14:12:21.516Z,37.09
2023-05-22T14:14:49.792Z,36.81
2023-05-22T14:17:17.743Z,39.60
2023-05-22T14:19:45.993Z,37.63
2023-05-22T14:22:14.037Z,35.99
2023-05-22T14:24:42.238Z,36.33
2023-05-22T14:27:10.452Z,35.70
2023-05-22T14:29:38.890Z,36.63
2023-05-22T14:32:07.542Z,39.54
2023-05-22T14:34:36.209Z,36.74
2023-05-22T14:37:04.054Z,36.87
2023-05-22T14:39:32.521Z,36.89
2023-05-22T14:42:01.213Z,36.16
2023-05-22T14:44:29.786Z,35.49
2023-05-22T14:46:57.707Z,37.56
2023-05-22T14:49:26.194Z,36.55
2023-05-22T14:51:54.987Z,38.80
2023-05-22T14:54:24.198Z,37.09
2023-05-22T14:56:52.253Z,37.59
2023-05-22T14:59:21.642Z,37.73
2023-05-22T15:01:50.786Z,37.29
2023-05-22T15:04:19.447Z,37.98
2023-05-22T15:06:47.522Z,38.99
2023-05-22T15:09:16.033Z,38.89
2023-05-22T15:11:47.388Z,38.46
2023-05-22T15:14:15.989Z,37.93
2023-05-22T15:16:43.761Z,39.22
2023-05-22T15:19:11.854Z,39.10
2023-05-22T15:21:42.306Z,39.64
2023-05-22T15:24:10.969Z,41.08
2023-05-22T15:26:38.778Z,39.90
2023-05-22T15:29:07.370Z,38.52
2023-05-22T15:31:35.488Z,40.52
2023-05-22T15:34:03.811Z,37.87
2023-05-22T15:36:35.240Z,37.87
2023-05-22T15:39:03.923Z,38.03
2023-05-22T15:41:31.744Z,36.97
2023-05-22T15:44:00.581Z,38.15
2023-05-22T15:46:28.538Z,35.81
2023-05-22T15:48:56.939Z,37.04
2023-05-22T15:51:25.446Z,37.34
2023-05-22T15:53:54.067Z,36.67
2023-05-22T15:56:23.165Z,36.36
2023-05-22T15:58:51.550Z,37.45
2023-05-22T16:01:19.454Z,37.42
2023-05-22T16:03:47.908Z,36.05
2023-05-22T16:06:16.160Z,35.22
2023-05-22T16:08:44.548Z,35.69
2023-05-22T16:11:12.727Z,36.89
2023-05-22T16:13:40.946Z,36.08
2023-05-22T16:16:09.185Z,35.91
2023-05-22T16:18:37.248Z,35.69
2023-05-22T16:21:05.591Z,36.75
2023-05-22T16:23:33.729Z,37.36
2023-05-22T16:26:01.757Z,37.42
2023-05-22T16:28:30.344Z,37.34
2023-05-22T16:30:58.543Z,38.30
2023-05-22T16:33:26.930Z,38.03
2023-05-22T16:35:54.581Z,37.31
2023-05-22T16:38:23.613Z,38.02
2023-05-22T16:40:53.258Z,38.96
2023-05-22T16:43:22.124Z,39.61
2023-05-22T16:45:51.882Z,39.50
2023-05-22T16:48:20.480Z,39.50
2023-05-22T16:50:48.804Z,38.91
2023-05-22T16:53:17.552Z,39.41
2023-05-22T16:55:45.779Z,40.30
2023-05-22T16:58:14.249Z,40.17
2023-05-22T17:00:42.822Z,40.85
2023-05-22T17:03:12.429Z,40.97
2023-05-22T17:05:41.135Z,41.79
2023-05-22T17:08:09.850Z,41.27
2023-05-22T17:10:37.758Z,41.65
2023-05-22T17:13:06.359Z,42.61
2023-05-22T17:15:34.842Z,42.73
2023-05-22T17:18:02.712Z,42.71
2023-05-22T17:20:33.505Z,43.35
2023-05-22T17:23:01.542Z,43.80
2023-05-22T17:25:29.861Z,44.12
2023-05-22T17:27:57.753Z,43.38
2023-05-22T17:30:26.101Z,44.71
2023-05-22T17:32:56.039Z,44.33
2023-05-22T17:35:24.611Z,43.98
2023-05-22T17:37:52.433Z,43.74
2023-05-22T17:40:21.101Z,44.45
2023-05-22T17:42:49.320Z,42.92
2023-05-22T17:45:17.811Z,43.62
2023-05-22T17:47:46.295Z,43.16
2023-05-22T17:50:14.902Z,43.87
2023-05-22T17:52:42.772Z,43.91
2023-05-22T17:55:10.976Z,44.21
2023-05-22T17:57:39.192Z,45.21
2023-05-22T18:00:11.033Z,44.65
2023-05-22T18:02:43.280Z,46.30
2023-05-22T18:05:12.245Z,46.02
2023-05-22T18:07:40.372Z,48.38
2023-05-22T18:10:09.114Z,48.55
2023-05-22T18:12:38.271Z,49.55
2023-05-22T18:15:10.133Z,49.63
2023-05-22T18:17:38.833Z,52.91
2023-05-22T18:20:08.801Z,54.12
2023-05-22T18:22:38.229Z,59.40
2023-05-22T18:25:07.985Z,61.05
2023-05-22T18:27:36.616Z,62.45
2023-05-22T18:30:06.789Z,64.07
2023-05-22T18:32:35.060Z,65.90
2023-05-22T18:35:04.344Z,68.55
2023-05-22T18:37:32.559Z,69.79
2023-05-22T18:40:01.210Z,71.17
2023-05-22T18:42:29.672Z,73.30
2023-05-22T18:44:59.317Z,78.35
2023-05-22T18:47:27.205Z,80.20
2023-05-22T18:49:55.804Z,81.38
2023-05-22T18:52:23.633Z,82.28
2023-05-22T18:54:51.921Z,83.53
2023-05-22T18:57:19.851Z,84.96
2023-05-22T18:59:48.643Z,87.24
2023-05-22T19:02:17.332Z,90.48
2023-05-22T19:04:46.036Z,93.23
2023-05-22T19:07:14.165Z,94.48
2023-05-22T19:09:42.450Z,97.49
2023-05-22T19:12:11.013Z,97.18
2023-05-22T19:14:39.302Z,97.94
2023-05-22T19:17:07.611Z,99.45
2023-05-22T19:19:36.251Z,100.00
2023-05-22T19:22:04.181Z,100.00
2023-05-22T19:24:32.472Z,100.00
2023-05-22T19:27:00.727Z,100.00
2023-05-22T19:29:29.164Z,100.00
2023-05-22T19:31:57.067Z,100.00
2023-05-22T19:34:25.455Z,100.00
2023-05-22T19:36:57.910Z,100.00
2023-05-22T19:39:27.564Z,100.00
2023-05-22T19:41:55.625Z,100.00
2023-05-22T19:44:24.306Z,100.00
2023-05-22T19:46:52.408Z,100.00
2023-05-22T19:49:20.833Z,100.00
2023-05-22T19:51:49.152Z,100.00
2023-05-22T19:54:17.434Z,100.00
2023-05-22T19:56:45.354Z,100.00
2023-05-22T19:59:13.578Z,100.00
2023-05-22T20:01:41.610Z,100.00
2023-05-22T20:04:10.573Z,100.00
2023-05-22T20:06:38.900Z,100.00
2023-05-22T20:09:07.954Z,100.00
2023-05-22T20:11:36.090Z,100.00
2023-05-22T20:14:05.387Z,100.00
2023-05-22T20:16:34.067Z,100.00
2023-05-22T20:19:04.257Z,100.00
2023-05-22T20:21:32.653Z,100.00
2023-05-22T20:24:01.135Z,100.00
2023-05-22T20:26:29.406Z,100.00
2023-05-22T20:28:57.731Z,100.00
2023-05-22T20:31:26.333Z,100.00
2023-05-22T20:33:55.874Z,100.00
2023-05-22T20:36:25.205Z,100.00
2023-05-22T20:38:54.875Z,100.00
2023-05-22T20:41:23.011Z,100.00
2023-05-22T20:43:51.411Z,100.00
2023-05-22T20:46:19.678Z,100.00
2023-05-22T20:48:49.082Z,100.00
2023-05-22T20:51:19.192Z,100.00
2023-05-22T20:53:49.141Z,100.00
2023-05-22T20:56:17.095Z,100.00
2023-05-22T20:58:46.507Z,100.00
2023-05-22T21:01:14.763Z,100.00
2023-05-22T21:03:43.922Z,100.00
2023-05-22T21:06:12.152Z,100.00
2023-05-22T21:08:40.598Z,100.00
2023-05-22T21:11:08.309Z,100.00
2023-05-22T21:13:37.649Z,100.00
2023-05-22T21:16:06.209Z,100.00
2023-05-22T21:18:34.223Z,100.00
2023-05-22T21:21:02.184Z,100.00
2023-05-22T21:23:30.684Z,100.00
2023-05-22T21:25:58.700Z,100.00
2023-05-22T21:28:27.345Z,100.00
2023-05-22T21:30:55.562Z,100.00
2023-05-22T21:33:23.723Z,100.00
2023-05-22T21:35:51.926Z,100.00
2023-05-22T21:38:20.534Z,100.00
2023-05-22T21:40:48.544Z,100.00
2023-05-22T21:43:17.075Z,100.00
2023-05-22T21:45:45.015Z,100.00
2023-05-22T21:48:13.649Z,100.00
2023-05-22T21:50:41.668Z,100.00
2023-05-22T21:53:10.466Z,100.00
2023-05-22T21:55:38.494Z,100.00
2023-05-22T21:58:07.157Z,100.00
2023-05-22T22:00:35.138Z,100.00
2023-05-22T22:03:04.826Z,100.00
2023-05-22T22:05:33.476Z,100.00
2023-05-22T22:08:02.259Z,100.00
2023-05-22T22:10:30.608Z,100.00
2023-05-22T22:12:58.585Z,100.00
2023-05-22T22:15:27.208Z,100.00
2023-05-22T22:17:59.563Z,100.00
2023-05-22T22:20:42.429Z,100.00
2023-05-22T22:23:13.007Z,100.00
2023-05-22T22:25:40.781Z,100.00
2023-05-22T22:28:10.916Z,100.00
2023-05-22T22:30:39.151Z,100.00
2023-05-22T22:33:08.141Z,100.00
2023-05-22T22:35:36.640Z,100.00
2023-05-22T22:38:05.650Z,100.00
2023-05-22T22:40:33.602Z,100.00
2023-05-22T22:43:02.268Z,100.00
2023-05-22T22:45:30.206Z,100.00
2023-05-22T22:47:58.801Z,100.00
2023-05-22T22:50:27.681Z,100.00
2023-05-22T22:52:56.256Z,100.00
2023-05-22T22:55:24.313Z,100.00
2023-05-22T22:57:53.622Z,100.00
2023-05-22T23:00:21.615Z,100.00
2023-05-22T23:02:50.059Z,100.00
2023-05-22T23:05:20.667Z,100.00
2023-05-22T23:07:49.157Z,100.00
2023-05-22T23:10:17.324Z,100.00
2023-05-22T23:12:49.419Z,100.00
2023-05-22T23:15:17.449Z,100.00
2023-05-22T23:17:45.918Z,100.00
2023-05-22T23:20:14.084Z,100.00
2023-05-22T23:22:42.707Z,100.00
2023-05-22T23:25:11.036Z,100.00
2023-05-22T23:27:39.482Z,100.00
2023-05-22T23:30:08.344Z,100.00
2023-05-22T23:32:36.904Z,100.00
2023-05-22T23:35:05.870Z,100.00
2023-05-22T23:37:34.398Z,100.00
2023-05-22T23:40:02.827Z,100.00
2023-05-22T23:42:33.061Z,100.00
2023-05-22T23:45:02.083Z,100.00
2023-05-22T23:47:30.887Z,100.00
2023-05-22T23:49:59.848Z,100.00
2023-05-22T23:52:28.260Z,100.00
2023-05-22T23:54:57.148Z,100.00
2023-05-22T23:57:25.521Z,100.00
2023-05-22T23:59:53.367Z,100.00
