createdAt,value
2019-03-29T00:00:43.729Z,10.20
2019-03-29T00:03:12.157Z,10.20
2019-03-29T00:05:40.620Z,10.20
2019-03-29T00:08:09.311Z,10.30
2019-03-29T00:10:37.973Z,10.10
2019-03-29T00:13:06.673Z,10.10
2019-03-29T00:15:35.248Z,10.10
2019-03-29T00:18:03.691Z,10.20
2019-03-29T00:20:32.144Z,10.30
2019-03-29T00:23:00.585Z,10.20
2019-03-29T00:25:29.021Z,10.20
2019-03-29T00:27:57.583Z,10.10
2019-03-29T00:30:26.210Z,10.10
2019-03-29T00:32:55.868Z,10.10
2019-03-29T00:35:24.562Z,10.20
2019-03-29T00:37:54.931Z,10.20
2019-03-29T00:40:23.326Z,10.40
2019-03-29T00:42:51.800Z,10.60
2019-03-29T00:45:20.245Z,10.50
2019-03-29T00:47:48.689Z,10.50
2019-03-29T00:50:17.117Z,10.40
2019-03-29T00:52:45.565Z,10.30
2019-03-29T00:55:14.062Z,10.30
2019-03-29T00:57:42.497Z,10.30
2019-03-29T01:00:11.257Z,10.30
2019-03-29T01:02:39.698Z,10.20
2019-03-29T01:05:08.148Z,10.20
2019-03-29T01:07:36.593Z,10.30
2019-03-29T01:10:07.072Z,10.40
2019-03-29T01:12:35.517Z,10.40
2019-03-29T01:15:09.458Z,10.40
2019-03-29T01:17:38.025Z,10.30
2019-03-29T01:20:08.273Z,10.30
2019-03-29T01:22:36.706Z,10.30
2019-03-29T01:25:08.090Z,10.20
2019-03-29T01:27:36.833Z,10.20
2019-03-29T01:30:08.897Z,10.20
2019-03-29T01:32:37.351Z,10.30
2019-03-29T01:35:07.437Z,10.30
2019-03-29T01:37:37.420Z,10.30
2019-03-29T01:40:09.006Z,10.30
2019-03-29T01:42:37.936Z,10.30
2019-03-29T01:45:07.706Z,10.30
2019-03-29T01:47:36.165Z,10.30
2019-03-29T01:50:07.984Z,10.30
2019-03-29T01:52:36.703Z,10.30
2019-03-29T01:55:06.864Z,10.30
2019-03-29T01:57:35.724Z,10.30
2019-03-29T02:00:05.706Z,10.40
2019-03-29T02:02:34.149Z,10.30
2019-03-29T02:05:03.080Z,10.40
2019-03-29T02:07:31.499Z,10.30
2019-03-29T02:09:59.993Z,10.30
2019-03-29T02:12:28.489Z,10.30
2019-03-29T02:14:56.952Z,10.30
2019-03-29T02:17:25.380Z,10.30
2019-03-29T02:19:53.845Z,10.30
2019-03-29T02:22:22.282Z,10.20
2019-03-29T02:24:50.744Z,10.20
2019-03-29T02:27:19.168Z,10.20
2019-03-29T02:29:47.636Z,10.20
2019-03-29T02:32:16.076Z,10.20
2019-03-29T02:34:44.517Z,10.20
2019-03-29T02:37:12.957Z,10.10
2019-03-29T02:39:41.442Z,10.20
2019-03-29T02:42:09.923Z,10.20
2019-03-29T02:44:57.704Z,10.30
2019-03-29T02:47:26.132Z,10.30
2019-03-29T02:49:54.578Z,10.30
2019-03-29T02:52:23.191Z,10.30
2019-03-29T02:54:51.643Z,10.10
2019-03-29T02:57:21.207Z,10.20
2019-03-29T02:59:49.722Z,10.20
2019-03-29T03:02:18.305Z,10.20
2019-03-29T03:04:46.744Z,10.20
2019-03-29T03:07:15.171Z,10.20
2019-03-29T03:09:43.625Z,10.10
2019-03-29T03:12:12.062Z,10.10
2019-03-29T03:14:40.575Z,10.20
2019-03-29T03:17:09.014Z,10.30
2019-03-29T03:19:37.569Z,10.30
2019-03-29T03:22:06.011Z,10.40
2019-03-29T03:24:34.473Z,10.30
2019-03-29T03:27:02.907Z,10.40
2019-03-29T03:29:31.356Z,10.40
2019-03-29T03:31:59.823Z,10.30
2019-03-29T03:34:28.451Z,10.30
2019-03-29T03:36:57.093Z,10.30
2019-03-29T03:39:32.249Z,10.40
2019-03-29T03:41:55.873Z,10.40
2019-03-29T03:44:24.329Z,10.30
2019-03-29T03:46:52.787Z,10.30
2019-03-29T03:49:22.444Z,10.30
2019-03-29T03:51:50.948Z,10.30
2019-03-29T03:54:19.400Z,10.30
2019-03-29T03:56:51.119Z,10.30
2019-03-29T03:59:19.897Z,10.30
2019-03-29T04:01:48.393Z,10.30
2019-03-29T04:04:16.888Z,10.30
2019-03-29T04:06:45.405Z,10.30
2019-03-29T04:09:13.888Z,10.30
2019-03-29T04:11:42.394Z,10.30
2019-03-29T04:14:10.894Z,10.30
2019-03-29T04:16:39.377Z,10.40
2019-03-29T04:19:07.827Z,10.40
2019-03-29T04:21:36.273Z,10.40
2019-03-29T04:24:04.856Z,10.40
2019-03-29T04:26:33.303Z,10.40
2019-03-29T04:29:04.696Z,10.40
2019-03-29T04:31:31.939Z,10.40
2019-03-29T04:34:00.460Z,10.40
2019-03-29T04:36:28.908Z,10.40
2019-03-29T04:38:57.339Z,10.40
2019-03-29T04:41:25.774Z,10.40
2019-03-29T04:43:55.332Z,10.40
2019-03-29T04:46:25.097Z,10.40
2019-03-29T04:48:53.521Z,10.40
2019-03-29T04:51:22.152Z,10.30
2019-03-29T04:53:50.588Z,10.30
2019-03-29T04:56:19.121Z,10.30
2019-03-29T04:58:47.556Z,10.20
2019-03-29T05:01:17.527Z,10.20
2019-03-29T05:03:46.233Z,10.10
2019-03-29T05:06:14.737Z,10.20
2019-03-29T05:08:43.177Z,10.20
2019-03-29T05:11:11.722Z,10.20
2019-03-29T05:13:40.170Z,10.30
2019-03-29T05:16:08.621Z,10.30
2019-03-29T05:18:37.061Z,10.40
2019-03-29T05:21:05.505Z,10.50
2019-03-29T05:23:33.951Z,10.50
2019-03-29T05:26:02.511Z,10.60
2019-03-29T05:28:30.947Z,10.60
2019-03-29T05:30:59.375Z,10.60
2019-03-29T05:33:29.288Z,10.70
2019-03-29T05:35:57.724Z,11.90
2019-03-29T05:38:33.598Z,11.80
2019-03-29T05:41:02.027Z,11.70
2019-03-29T05:43:30.464Z,12.40
2019-03-29T05:45:58.953Z,13.10
2019-03-29T05:48:27.458Z,12.90
2019-03-29T05:50:55.984Z,12.90
2019-03-29T05:53:24.484Z,12.80
2019-03-29T05:55:52.918Z,13.00
2019-03-29T05:58:21.356Z,12.50
2019-03-29T06:00:49.789Z,12.30
2019-03-29T06:03:18.236Z,13.30
2019-03-29T06:05:49.576Z,13.00
2019-03-29T06:08:18.154Z,12.70
2019-03-29T06:10:49.197Z,12.50
2019-03-29T06:13:16.754Z,12.50
2019-03-29T06:15:45.193Z,12.90
2019-03-29T06:18:13.651Z,12.60
2019-03-29T06:20:44.976Z,13.00
2019-03-29T06:23:13.430Z,13.20
2019-03-29T06:25:41.872Z,13.40
2019-03-29T06:28:10.329Z,13.50
2019-03-29T06:30:38.988Z,13.30
2019-03-29T06:33:07.549Z,13.20
2019-03-29T06:35:38.961Z,13.20
2019-03-29T06:38:09.547Z,13.30
2019-03-29T06:40:37.994Z,13.70
2019-03-29T06:43:06.508Z,14.10
2019-03-29T06:45:47.195Z,14.00
2019-03-29T06:48:06.491Z,13.40
2019-03-29T06:50:34.957Z,13.30
2019-03-29T06:53:03.542Z,13.70
2019-03-29T06:55:32.175Z,13.60
2019-03-29T06:58:00.606Z,13.40
2019-03-29T07:00:29.735Z,13.40
2019-03-29T07:02:58.555Z,13.00
2019-03-29T07:05:27.522Z,13.20
2019-03-29T07:07:57.972Z,12.80
2019-03-29T07:10:26.405Z,12.90
2019-03-29T07:12:56.393Z,13.10
2019-03-29T07:15:25.411Z,12.60
2019-03-29T07:17:54.276Z,11.70
2019-03-29T07:20:22.718Z,11.30
2019-03-29T07:22:51.219Z,11.30
2019-03-29T07:25:19.669Z,11.30
2019-03-29T07:27:52.295Z,11.50
2019-03-29T07:30:18.718Z,11.40
2019-03-29T07:32:47.363Z,11.20
2019-03-29T07:35:15.875Z,11.10
2019-03-29T07:37:44.316Z,11.20
2019-03-29T07:40:13.300Z,11.20
2019-03-29T07:42:41.732Z,11.20
2019-03-29T07:45:10.761Z,11.20
2019-03-29T07:47:39.233Z,11.30
2019-03-29T07:50:08.235Z,11.40
2019-03-29T07:52:36.850Z,11.40
2019-03-29T07:55:07.639Z,11.50
2019-03-29T07:57:36.068Z,11.40
2019-03-29T08:00:08.013Z,11.30
2019-03-29T08:02:36.441Z,11.30
2019-03-29T08:05:06.318Z,11.30
2019-03-29T08:07:34.855Z,11.30
2019-03-29T08:10:04.659Z,11.50
2019-03-29T08:12:33.158Z,11.60
2019-03-29T08:15:04.451Z,11.80
2019-03-29T08:17:34.416Z,11.60
2019-03-29T08:20:36.622Z,11.70
2019-03-29T08:22:33.569Z,11.70
2019-03-29T08:25:02.287Z,11.70
2019-03-29T08:27:30.777Z,11.70
2019-03-29T08:29:59.213Z,11.60
2019-03-29T08:32:27.789Z,11.60
2019-03-29T08:34:56.231Z,11.70
2019-03-29T08:37:24.686Z,11.60
2019-03-29T08:39:56.459Z,11.70
2019-03-29T08:42:24.564Z,11.80
2019-03-29T08:44:53.021Z,11.80
2019-03-29T08:47:21.546Z,11.80
2019-03-29T08:49:50.033Z,11.80
2019-03-29T08:52:18.732Z,11.70
2019-03-29T08:54:47.203Z,11.70
2019-03-29T08:57:16.615Z,11.90
2019-03-29T08:59:45.082Z,12.00
2019-03-29T09:02:13.554Z,12.10
2019-03-29T09:04:42.172Z,12.10
2019-03-29T09:07:10.724Z,12.00
2019-03-29T09:09:39.360Z,11.90
2019-03-29T09:12:14.303Z,11.90
2019-03-29T09:14:37.973Z,12.00
2019-03-29T09:17:06.501Z,12.10
2019-03-29T09:19:34.940Z,12.00
2019-03-29T09:22:03.409Z,12.10
2019-03-29T09:24:31.851Z,12.10
2019-03-29T09:27:00.293Z,12.10
2019-03-29T09:29:28.725Z,12.10
2019-03-29T09:31:57.173Z,12.10
2019-03-29T09:34:28.688Z,12.30
2019-03-29T09:36:55.848Z,12.40
2019-03-29T09:39:24.337Z,12.40
2019-03-29T09:41:52.814Z,12.60
2019-03-29T09:44:21.398Z,12.80
2019-03-29T09:46:49.841Z,12.80
2019-03-29T09:49:18.269Z,12.50
2019-03-29T09:51:46.718Z,12.30
2019-03-29T09:54:15.157Z,12.40
2019-03-29T09:56:43.607Z,12.60
2019-03-29T09:59:12.039Z,12.60
2019-03-29T10:01:40.529Z,12.80
2019-03-29T10:04:09.008Z,12.90
2019-03-29T10:06:37.445Z,13.20
2019-03-29T10:09:07.962Z,13.10
2019-03-29T10:11:36.415Z,12.90
2019-03-29T10:14:04.860Z,13.00
2019-03-29T10:16:33.323Z,13.40
2019-03-29T10:19:01.824Z,13.50
2019-03-29T10:21:30.261Z,13.30
2019-03-29T10:23:59.269Z,13.20
2019-03-29T10:26:27.732Z,13.10
2019-03-29T10:28:56.156Z,13.30
2019-03-29T10:31:31.958Z,13.50
2019-03-29T10:33:54.753Z,13.30
2019-03-29T10:36:23.366Z,13.00
2019-03-29T10:38:51.800Z,12.80
2019-03-29T10:41:22.620Z,12.70
2019-03-29T10:43:50.569Z,12.80
2019-03-29T10:46:19.019Z,13.00
2019-03-29T10:48:47.549Z,13.20
2019-03-29T10:51:16.078Z,13.20
2019-03-29T10:53:49.167Z,13.20
2019-03-29T10:56:17.627Z,13.30
2019-03-29T10:58:46.066Z,13.40
2019-03-29T11:01:14.584Z,13.30
2019-03-29T11:03:43.091Z,13.30
2019-03-29T11:06:11.529Z,13.20
2019-03-29T11:08:43.363Z,13.00
2019-03-29T11:11:10.147Z,13.00
2019-03-29T11:13:40.957Z,13.00
2019-03-29T11:16:08.801Z,13.20
2019-03-29T11:18:37.334Z,13.20
2019-03-29T11:21:06.293Z,13.40
2019-03-29T11:23:34.813Z,13.60
2019-03-29T11:26:03.253Z,13.40
2019-03-29T11:28:31.704Z,13.40
2019-03-29T11:31:03.030Z,13.40
2019-03-29T11:33:31.478Z,13.40
2019-03-29T11:35:59.917Z,13.40
2019-03-29T11:38:28.941Z,13.50
2019-03-29T11:40:57.379Z,13.60
2019-03-29T11:43:27.329Z,13.80
2019-03-29T11:45:56.064Z,13.80
2019-03-29T11:48:24.502Z,13.50
2019-03-29T11:50:52.936Z,13.70
2019-03-29T11:53:21.503Z,13.90
2019-03-29T11:55:49.941Z,13.90
2019-03-29T11:58:18.386Z,13.90
2019-03-29T12:00:46.825Z,14.00
2019-03-29T12:03:16.078Z,14.10
2019-03-29T12:05:44.528Z,14.00
2019-03-29T12:08:12.962Z,14.10
2019-03-29T12:10:41.873Z,14.00
2019-03-29T12:13:11.114Z,14.10
2019-03-29T12:15:40.098Z,14.30
2019-03-29T12:18:09.571Z,14.20
2019-03-29T12:20:38.090Z,14.40
2019-03-29T12:23:06.574Z,14.50
2019-03-29T12:25:35.183Z,14.40
2019-03-29T12:28:03.889Z,14.30
2019-03-29T12:30:32.873Z,14.40
2019-03-29T12:33:01.323Z,14.50
2019-03-29T12:35:29.873Z,14.30
2019-03-29T12:37:58.309Z,14.30
2019-03-29T12:40:26.793Z,14.50
2019-03-29T12:42:55.266Z,14.50
2019-03-29T12:45:23.751Z,14.40
2019-03-29T12:47:52.181Z,14.70
2019-03-29T12:50:20.623Z,14.80
2019-03-29T12:52:49.080Z,14.70
2019-03-29T12:55:17.958Z,14.80
2019-03-29T12:57:46.390Z,14.80
2019-03-29T13:00:15.586Z,14.70
2019-03-29T13:02:44.038Z,14.70
2019-03-29T13:05:12.925Z,14.90
2019-03-29T13:07:41.354Z,14.90
2019-03-29T13:10:11.038Z,15.00
2019-03-29T13:12:40.804Z,15.00
2019-03-29T13:15:10.082Z,15.10
2019-03-29T13:17:38.595Z,15.10
2019-03-29T13:20:08.102Z,15.20
2019-03-29T13:22:36.813Z,15.30
2019-03-29T13:25:07.512Z,15.00
2019-03-29T13:27:36.305Z,15.00
2019-03-29T13:30:07.457Z,14.80
2019-03-29T13:32:35.909Z,14.90
2019-03-29T13:35:06.692Z,15.00
2019-03-29T13:37:35.196Z,15.00
2019-03-29T13:40:05.652Z,15.20
2019-03-29T13:42:34.152Z,15.20
2019-03-29T13:45:02.585Z,15.20
2019-03-29T13:47:31.101Z,15.30
2019-03-29T13:49:59.541Z,15.30
2019-03-29T13:52:31.106Z,15.40
2019-03-29T13:54:58.130Z,15.10
2019-03-29T13:57:27.689Z,15.30
2019-03-29T13:59:56.146Z,15.40
2019-03-29T14:02:24.581Z,15.30
2019-03-29T14:04:54.240Z,15.30
2019-03-29T14:07:22.690Z,15.30
2019-03-29T14:09:51.117Z,15.50
2019-03-29T14:12:19.567Z,15.40
2019-03-29T14:14:49.118Z,15.40
2019-03-29T14:17:17.560Z,15.60
2019-03-29T14:19:46.005Z,15.90
2019-03-29T14:22:14.470Z,15.90
2019-03-29T14:24:42.918Z,15.60
2019-03-29T14:27:11.377Z,15.70
2019-03-29T14:29:39.829Z,16.00
2019-03-29T14:32:08.342Z,16.10
2019-03-29T14:34:36.831Z,16.10
2019-03-29T14:37:05.276Z,16.20
2019-03-29T14:39:34.002Z,16.30
2019-03-29T14:42:02.450Z,16.40
2019-03-29T14:44:31.142Z,16.70
2019-03-29T14:46:59.601Z,16.60
2019-03-29T14:49:29.171Z,16.50
2019-03-29T14:51:57.602Z,16.70
2019-03-29T14:54:26.057Z,17.00
2019-03-29T14:56:54.501Z,16.90
2019-03-29T14:59:23.189Z,17.00
2019-03-29T15:01:51.627Z,17.20
2019-03-29T15:04:20.251Z,17.40
2019-03-29T15:06:48.753Z,17.70
2019-03-29T15:09:17.228Z,17.50
2019-03-29T15:11:45.717Z,17.40
2019-03-29T15:14:14.165Z,17.00
2019-03-29T15:16:42.599Z,17.00
2019-03-29T15:19:11.091Z,16.60
2019-03-29T15:21:39.517Z,16.50
2019-03-29T15:24:07.961Z,16.40
2019-03-29T15:26:36.402Z,16.10
2019-03-29T15:29:05.015Z,16.10
2019-03-29T15:31:33.446Z,16.10
2019-03-29T15:34:01.905Z,16.20
2019-03-29T15:36:30.352Z,16.10
2019-03-29T15:38:58.806Z,16.20
2019-03-29T15:41:27.449Z,16.10
2019-03-29T15:43:55.901Z,15.80
2019-03-29T15:46:24.327Z,15.80
2019-03-29T15:48:52.779Z,15.90
2019-03-29T15:51:22.443Z,15.70
2019-03-29T15:53:50.929Z,15.80
2019-03-29T15:56:19.368Z,15.90
2019-03-29T15:58:47.813Z,16.10
2019-03-29T16:01:16.266Z,16.00
2019-03-29T16:03:44.715Z,15.80
2019-03-29T16:06:13.153Z,15.90
2019-03-29T16:08:41.757Z,16.10
2019-03-29T16:11:17.084Z,16.00
2019-03-29T16:13:40.357Z,15.80
2019-03-29T16:16:08.791Z,15.80
2019-03-29T16:18:37.234Z,15.80
2019-03-29T16:21:05.697Z,15.80
2019-03-29T16:23:34.149Z,15.70
2019-03-29T16:26:02.589Z,15.60
2019-03-29T16:28:31.025Z,15.60
2019-03-29T16:30:59.574Z,15.70
2019-03-29T16:33:28.012Z,15.50
2019-03-29T16:35:56.478Z,15.50
2019-03-29T16:38:25.157Z,15.60
2019-03-29T16:40:53.633Z,15.70
2019-03-29T16:43:22.127Z,16.20
2019-03-29T16:45:50.568Z,16.50
2019-03-29T16:48:18.999Z,16.80
2019-03-29T16:50:47.584Z,16.50
2019-03-29T16:53:16.034Z,16.30
2019-03-29T16:55:44.494Z,16.40
2019-03-29T16:58:12.985Z,16.60
2019-03-29T17:00:41.436Z,16.70
2019-03-29T17:03:09.919Z,17.00
2019-03-29T17:05:38.401Z,17.10
2019-03-29T17:08:06.866Z,17.10
2019-03-29T17:10:35.323Z,17.00
2019-03-29T17:13:03.890Z,17.10
2019-03-29T17:15:32.976Z,17.10
2019-03-29T17:18:01.414Z,17.00
2019-03-29T17:20:29.858Z,17.00
2019-03-29T17:22:58.453Z,17.00
2019-03-29T17:25:26.930Z,16.80
2019-03-29T17:27:56.300Z,16.70
2019-03-29T17:30:40.528Z,16.80
2019-03-29T17:33:09.033Z,16.60
2019-03-29T17:35:37.487Z,16.50
2019-03-29T17:38:06.213Z,16.90
2019-03-29T17:40:34.665Z,17.00
2019-03-29T17:43:03.271Z,16.80
2019-03-29T17:45:31.718Z,16.80
2019-03-29T17:48:00.154Z,16.60
2019-03-29T17:50:28.774Z,16.60
2019-03-29T17:52:57.284Z,16.70
2019-03-29T17:55:25.729Z,16.50
2019-03-29T17:57:54.165Z,17.00
2019-03-29T18:00:27.340Z,16.90
2019-03-29T18:02:55.773Z,16.40
2019-03-29T18:05:24.215Z,16.20
2019-03-29T18:07:52.673Z,16.10
2019-03-29T18:10:21.160Z,16.00
2019-03-29T18:12:49.686Z,16.30
2019-03-29T18:15:18.846Z,16.30
2019-03-29T18:17:47.317Z,15.90
2019-03-29T18:20:16.179Z,16.00
2019-03-29T18:22:45.192Z,15.70
2019-03-29T18:25:13.988Z,15.40
2019-03-29T18:27:42.715Z,15.50
2019-03-29T18:30:12.596Z,15.40
2019-03-29T18:32:41.047Z,15.10
2019-03-29T18:35:10.552Z,15.00
2019-03-29T18:37:43.465Z,14.90
2019-03-29T18:40:26.301Z,14.70
2019-03-29T18:42:55.909Z,14.60
2019-03-29T18:45:25.921Z,14.50
2019-03-29T18:47:54.369Z,14.50
2019-03-29T18:50:24.748Z,14.40
2019-03-29T18:52:53.218Z,14.30
2019-03-29T18:55:21.719Z,14.30
2019-03-29T18:57:50.365Z,14.20
2019-03-29T19:00:30.155Z,14.10
2019-03-29T19:02:58.637Z,13.90
2019-03-29T19:05:27.634Z,13.70
2019-03-29T19:07:58.013Z,13.60
2019-03-29T19:10:26.523Z,13.50
2019-03-29T19:12:55.036Z,13.40
2019-03-29T19:15:23.538Z,13.30
2019-03-29T19:17:52.017Z,13.30
2019-03-29T19:20:27.255Z,13.30
2019-03-29T19:22:50.801Z,13.30
2019-03-29T19:25:19.542Z,13.30
2019-03-29T19:27:48.229Z,13.20
2019-03-29T19:30:17.551Z,13.20
2019-03-29T19:32:48.163Z,13.20
2019-03-29T19:35:16.993Z,13.10
2019-03-29T19:37:47.621Z,13.00
2019-03-29T19:40:16.518Z,13.00
2019-03-29T19:42:44.991Z,12.90
2019-03-29T19:45:15.203Z,12.90
2019-03-29T19:47:43.698Z,12.90
2019-03-29T19:50:14.178Z,12.90
2019-03-29T19:52:42.711Z,12.80
2019-03-29T19:55:12.075Z,12.80
2019-03-29T19:57:40.609Z,12.70
2019-03-29T20:00:14.524Z,12.60
2019-03-29T20:02:44.214Z,12.60
2019-03-29T20:05:27.484Z,12.60
2019-03-29T20:07:59.856Z,12.60
2019-03-29T20:10:28.326Z,12.50
2019-03-29T20:12:57.710Z,12.40
2019-03-29T20:15:26.310Z,12.30
2019-03-29T20:17:54.861Z,12.20
2019-03-29T20:20:25.025Z,12.20
2019-03-29T20:22:55.233Z,12.20
2019-03-29T20:25:24.299Z,12.20
2019-03-29T20:27:53.246Z,12.10
2019-03-29T20:30:21.756Z,12.10
2019-03-29T20:32:52.524Z,12.10
2019-03-29T20:35:21.247Z,12.10
2019-03-29T20:37:49.723Z,12.10
2019-03-29T20:40:19.879Z,12.10
2019-03-29T20:42:48.445Z,12.10
2019-03-29T20:45:17.258Z,12.00
2019-03-29T20:47:46.191Z,12.00
2019-03-29T20:50:15.621Z,11.90
2019-03-29T20:52:44.138Z,12.00
2019-03-29T20:55:12.797Z,11.90
2019-03-29T20:57:41.466Z,11.80
2019-03-29T21:00:14.514Z,11.50
2019-03-29T21:02:43.141Z,11.50
2019-03-29T21:05:11.922Z,11.50
2019-03-29T21:07:40.555Z,11.50
2019-03-29T21:10:09.790Z,11.30
2019-03-29T21:12:38.266Z,11.20
2019-03-29T21:15:07.831Z,11.10
2019-03-29T21:17:36.943Z,11.10
2019-03-29T21:20:07.930Z,11.00
2019-03-29T21:22:36.955Z,10.90
2019-03-29T21:25:08.577Z,10.90
2019-03-29T21:27:37.746Z,10.90
2019-03-29T21:30:11.191Z,11.00
2019-03-29T21:32:39.638Z,10.90
2019-03-29T21:35:09.231Z,11.00
2019-03-29T21:37:37.751Z,10.90
2019-03-29T21:40:07.673Z,11.00
2019-03-29T21:42:36.817Z,11.00
2019-03-29T21:45:07.632Z,10.90
2019-03-29T21:47:36.082Z,10.70
2019-03-29T21:50:07.551Z,10.70
2019-03-29T21:52:36.396Z,10.60
2019-03-29T21:55:06.669Z,10.70
2019-03-29T21:57:35.117Z,10.70
2019-03-29T22:00:06.207Z,10.70
2019-03-29T22:02:34.668Z,10.60
2019-03-29T22:05:03.296Z,10.60
2019-03-29T22:07:31.837Z,10.50
2019-03-29T22:10:00.284Z,10.50
2019-03-29T22:12:28.733Z,10.50
2019-03-29T22:14:57.172Z,10.50
2019-03-29T22:17:25.676Z,10.60
2019-03-29T22:19:54.112Z,10.50
2019-03-29T22:22:22.557Z,10.50
2019-03-29T22:25:00.012Z,10.50
2019-03-29T22:27:28.672Z,10.40
2019-03-29T22:29:57.105Z,10.40
2019-03-29T22:32:28.357Z,10.30
2019-03-29T22:34:56.794Z,10.30
2019-03-29T22:37:25.238Z,10.20
2019-03-29T22:39:53.838Z,10.30
2019-03-29T22:42:22.290Z,10.20
2019-03-29T22:44:50.730Z,10.20
2019-03-29T22:47:19.216Z,10.20
2019-03-29T22:49:47.640Z,10.10
2019-03-29T22:52:16.097Z,10.10
2019-03-29T22:54:44.542Z,10.10
2019-03-29T22:57:12.976Z,10.10
2019-03-29T22:59:41.432Z,10.10
2019-03-29T23:02:10.101Z,10.00
2019-03-29T23:04:38.567Z,10.00
2019-03-29T23:07:07.013Z,10.00
2019-03-29T23:09:35.473Z,9.90
2019-03-29T23:12:03.898Z,9.90
2019-03-29T23:14:32.446Z,9.90
2019-03-29T23:17:00.867Z,9.90
2019-03-29T23:19:29.499Z,9.90
2019-03-29T23:21:57.968Z,9.80
2019-03-29T23:24:27.973Z,9.80
2019-03-29T23:26:56.410Z,9.80
2019-03-29T23:29:24.885Z,9.70
2019-03-29T23:31:53.312Z,9.60
2019-03-29T23:34:21.757Z,9.60
2019-03-29T23:36:50.222Z,9.60
2019-03-29T23:39:18.749Z,9.60
2019-03-29T23:41:47.298Z,9.60
2019-03-29T23:44:15.741Z,9.60
2019-03-29T23:46:44.173Z,9.60
2019-03-29T23:49:20.906Z,9.50
2019-03-29T23:51:42.813Z,9.40
2019-03-29T23:54:11.228Z,9.40
2019-03-29T23:56:39.686Z,9.40
2019-03-29T23:59:08.114Z,9.40
