createdAt,value
2019-01-04T00:00:27.529Z," 3.41"
2019-01-04T00:05:23.278Z," 3.45"
2019-01-04T00:10:19.084Z," 3.44"
2019-01-04T00:15:14.618Z," 3.53"
2019-01-04T00:20:10.316Z," 3.42"
2019-01-04T00:25:06.664Z," 3.51"
2019-01-04T00:30:02.314Z," 3.53"
2019-01-04T00:34:58.005Z," 3.41"
2019-01-04T00:39:53.658Z," 3.53"
2019-01-04T00:44:49.279Z," 3.36"
2019-01-04T00:49:45.420Z," 3.32"
2019-01-04T00:54:41.153Z," 3.21"
2019-01-04T00:59:36.622Z," 3.22"
2019-01-04T01:04:32.255Z," 3.07"
2019-01-04T01:09:27.741Z," 3.00"
2019-01-04T01:14:23.241Z," 2.90"
2019-01-04T01:19:18.901Z," 2.95"
2019-01-04T01:24:14.532Z," 2.97"
2019-01-04T01:29:10.058Z," 3.04"
2019-01-04T01:34:05.625Z," 2.97"
2019-01-04T01:39:01.663Z," 3.10"
2019-01-04T01:43:57.469Z," 3.21"
2019-01-04T01:48:54.131Z," 3.37"
2019-01-04T01:53:49.757Z," 3.41"
2019-01-04T01:58:45.605Z," 3.51"
2019-01-04T02:03:41.227Z," 3.56"
2019-01-04T02:08:37.065Z," 3.36"
2019-01-04T02:13:33.719Z," 3.34"
2019-01-04T02:18:30.809Z," 3.28"
2019-01-04T02:23:26.012Z," 3.25"
2019-01-04T02:28:21.669Z," 3.04"
2019-01-04T02:33:18.313Z," 3.01"
2019-01-04T02:38:13.667Z," 2.92"
2019-01-04T02:43:10.387Z," 2.98"
2019-01-04T02:48:05.776Z," 3.00"
2019-01-04T02:53:01.511Z," 2.83"
2019-01-04T02:57:58.050Z," 2.95"
2019-01-04T03:02:53.108Z," 2.62"
2019-01-04T03:07:49.163Z," 2.69"
2019-01-04T03:12:44.852Z," 2.65"
2019-01-04T03:17:40.668Z," 2.68"
2019-01-04T03:22:37.182Z," 2.77"
2019-01-04T03:27:32.937Z," 2.93"
2019-01-04T03:32:28.609Z," 2.85"
2019-01-04T03:37:26.037Z," 2.90"
2019-01-04T03:42:21.254Z," 2.93"
2019-01-04T03:47:17.046Z," 2.90"
2019-01-04T03:52:12.633Z," 2.92"
2019-01-04T03:57:09.083Z," 3.01"
2019-01-04T04:02:05.814Z," 2.97"
2019-01-04T04:07:01.187Z," 3.22"
2019-01-04T04:11:56.616Z," 3.31"
2019-01-04T04:16:53.108Z," 3.22"
2019-01-04T04:21:48.988Z," 3.25"
2019-01-04T04:26:44.603Z," 3.42"
2019-01-04T04:31:41.344Z," 3.58"
2019-01-04T04:36:38.842Z," 3.55"
2019-01-04T04:41:35.209Z," 3.58"
2019-01-04T04:46:31.013Z," 3.47"
2019-01-04T04:51:26.450Z," 3.45"
2019-01-04T04:56:22.439Z," 3.48"
2019-01-04T05:01:18.509Z," 3.47"
2019-01-04T05:06:14.099Z," 3.40"
2019-01-04T05:11:10.208Z," 3.34"
2019-01-04T05:16:05.743Z," 3.34"
2019-01-04T05:21:01.421Z," 3.34"
2019-01-04T05:25:58.396Z," 3.42"
2019-01-04T05:30:54.520Z," 3.53"
2019-01-04T05:35:51.405Z," 3.44"
2019-01-04T05:40:46.840Z," 3.45"
2019-01-04T05:45:43.969Z," 3.42"
2019-01-04T05:50:39.462Z," 3.36"
2019-01-04T05:55:34.910Z," 3.37"
2019-01-04T06:00:30.536Z," 3.29"
2019-01-04T06:05:26.321Z," 3.40"
2019-01-04T06:10:21.618Z," 3.45"
2019-01-04T06:15:18.444Z," 3.56"
2019-01-04T06:20:14.897Z," 3.48"
2019-01-04T06:25:11.243Z," 3.48"
2019-01-04T06:30:07.419Z," 3.58"
2019-01-04T06:35:04.109Z," 3.55"
2019-01-04T06:39:59.612Z," 3.56"
2019-01-04T06:44:55.587Z," 3.53"
2019-01-04T06:49:51.395Z," 3.55"
2019-01-04T06:54:47.191Z," 3.53"
2019-01-04T06:59:43.913Z," 3.58"
2019-01-04T07:04:39.890Z," 3.66"
2019-01-04T07:09:36.525Z," 3.77"
2019-01-04T07:14:32.420Z," 3.66"
2019-01-04T07:19:28.107Z," 3.76"
2019-01-04T07:24:23.997Z," 3.68"
2019-01-04T07:29:19.457Z," 3.65"
2019-01-04T07:34:16.102Z," 3.70"
2019-01-04T07:39:11.920Z," 3.80"
2019-01-04T07:44:07.566Z," 3.80"
2019-01-04T07:49:03.721Z," 3.83"
2019-01-04T07:54:00.456Z," 3.98"
2019-01-04T07:58:55.975Z," 3.99"
2019-01-04T08:03:51.730Z," 4.01"
2019-01-04T08:08:47.684Z," 4.12"
2019-01-04T08:13:44.853Z," 4.23"
2019-01-04T08:18:40.275Z," 4.42"
2019-01-04T08:23:36.255Z," 4.40"
2019-01-04T08:28:32.193Z," 4.62"
2019-01-04T08:33:28.151Z," 4.67"
2019-01-04T08:38:24.950Z," 4.80"
2019-01-04T08:43:20.515Z," 4.94"
2019-01-04T08:48:16.390Z," 4.96"
2019-01-04T08:53:12.149Z," 5.07"
2019-01-04T08:58:08.003Z," 5.11"
2019-01-04T09:03:04.615Z," 5.08"
2019-01-04T09:08:02.118Z," 5.26"
2019-01-04T09:12:58.673Z," 5.21"
2019-01-04T09:17:54.028Z," 5.35"
2019-01-04T09:22:51.098Z," 5.38"
2019-01-04T09:27:47.572Z," 5.41"
2019-01-04T09:32:43.360Z," 5.48"
2019-01-04T09:37:39.275Z," 5.57"
2019-01-04T09:42:36.356Z," 5.64"
2019-01-04T09:47:31.833Z," 5.69"
2019-01-04T09:52:27.323Z," 5.79"
2019-01-04T09:57:23.593Z," 5.71"
2019-01-04T10:02:20.607Z," 5.72"
2019-01-04T10:07:17.183Z," 5.79"
2019-01-04T10:12:12.499Z," 5.80"
2019-01-04T10:17:08.989Z," 5.76"
2019-01-04T10:22:04.454Z," 5.65"
2019-01-04T10:27:00.671Z," 5.62"
2019-01-04T10:31:56.219Z," 5.66"
2019-01-04T10:36:52.149Z," 5.69"
2019-01-04T10:41:47.962Z," 5.65"
2019-01-04T10:46:43.889Z," 5.61"
2019-01-04T10:51:39.535Z," 5.65"
2019-01-04T10:56:34.896Z," 5.66"
2019-01-04T11:01:30.546Z," 5.50"
2019-01-04T11:06:27.379Z," 5.38"
2019-01-04T11:11:23.125Z," 5.38"
2019-01-04T11:16:19.994Z," 5.35"
2019-01-04T11:21:15.168Z," 5.33"
2019-01-04T11:26:11.697Z," 5.26"
2019-01-04T11:31:07.351Z," 5.26"
2019-01-04T11:36:03.087Z," 5.23"
2019-01-04T11:40:58.718Z," 5.20"
2019-01-04T11:45:54.334Z," 5.20"
2019-01-04T11:50:51.241Z," 5.23"
2019-01-04T11:55:46.625Z," 5.21"
2019-01-04T12:00:43.545Z," 5.18"
2019-01-04T12:05:38.890Z," 5.20"
2019-01-04T12:10:34.727Z," 5.21"
2019-01-04T12:15:30.755Z," 5.21"
2019-01-04T12:20:27.310Z," 5.12"
2019-01-04T12:25:23.053Z," 5.25"
2019-01-04T12:30:19.718Z," 5.25"
2019-01-04T12:35:15.393Z," 5.23"
2019-01-04T12:40:11.158Z," 5.32"
2019-01-04T12:45:08.293Z," 5.38"
2019-01-04T12:50:04.590Z," 5.26"
2019-01-04T12:55:00.251Z," 5.30"
2019-01-04T12:59:56.994Z," 5.30"
2019-01-04T13:04:53.710Z," 5.23"
2019-01-04T13:09:49.166Z," 5.32"
2019-01-04T13:14:45.856Z," 5.28"
2019-01-04T13:19:41.255Z," 5.32"
2019-01-04T13:24:37.887Z," 5.32"
2019-01-04T13:29:34.272Z," 5.35"
2019-01-04T13:34:29.747Z," 5.35"
2019-01-04T13:39:26.411Z," 5.36"
2019-01-04T13:44:21.808Z," 5.43"
2019-01-04T13:49:17.570Z," 5.44"
2019-01-04T13:54:14.210Z," 5.41"
2019-01-04T13:59:10.371Z," 5.35"
2019-01-04T14:04:06.493Z," 5.30"
2019-01-04T14:09:02.054Z," 5.30"
2019-01-04T14:13:57.643Z," 5.38"
2019-01-04T14:18:54.474Z," 5.38"
2019-01-04T14:23:51.235Z," 5.38"
2019-01-04T14:28:46.793Z," 5.41"
2019-01-04T14:33:42.447Z," 5.39"
2019-01-04T14:38:38.181Z," 5.39"
2019-01-04T14:43:34.747Z," 5.30"
2019-01-04T14:48:30.043Z," 5.32"
2019-01-04T14:53:25.813Z," 5.26"
2019-01-04T14:58:22.418Z," 5.21"
2019-01-04T15:03:17.478Z," 5.41"
2019-01-04T15:08:13.673Z," 5.29"
2019-01-04T15:13:09.374Z," 5.29"
2019-01-04T15:18:05.090Z," 5.23"
2019-01-04T15:23:00.751Z," 5.28"
2019-01-04T15:27:56.518Z," 5.25"
2019-01-04T15:32:52.208Z," 5.21"
2019-01-04T15:37:48.247Z," 5.20"
2019-01-04T15:42:44.297Z," 5.26"
2019-01-04T15:47:40.037Z," 5.23"
2019-01-04T15:52:35.650Z," 5.30"
2019-01-04T15:57:31.375Z," 5.35"
2019-01-04T16:02:27.039Z," 5.35"
2019-01-04T16:07:23.328Z," 5.35"
2019-01-04T16:12:19.119Z," 5.33"
2019-01-04T16:17:15.187Z," 5.30"
2019-01-04T16:22:11.073Z," 5.32"
2019-01-04T16:27:06.671Z," 5.35"
2019-01-04T16:32:03.394Z," 5.38"
2019-01-04T16:36:59.643Z," 5.33"
2019-01-04T16:41:54.959Z," 5.36"
2019-01-04T16:46:50.943Z," 5.36"
2019-01-04T16:51:46.569Z," 5.38"
2019-01-04T16:56:44.169Z," 5.38"
2019-01-04T17:01:40.618Z," 5.48"
2019-01-04T17:06:36.350Z," 5.48"
2019-01-04T17:11:32.116Z," 5.39"
2019-01-04T17:16:29.023Z," 5.50"
2019-01-04T17:21:24.351Z," 5.46"
2019-01-04T17:26:20.214Z," 5.48"
2019-01-04T17:31:16.058Z," 5.61"
2019-01-04T17:36:12.808Z," 5.51"
2019-01-04T17:41:08.673Z," 5.61"
2019-01-04T17:46:04.764Z," 5.66"
2019-01-04T17:51:00.471Z," 5.64"
2019-01-04T17:55:56.130Z," 5.72"
2019-01-04T18:00:51.836Z," 5.73"
2019-01-04T18:05:48.564Z," 5.72"
2019-01-04T18:10:44.304Z," 5.72"
2019-01-04T18:15:39.922Z," 5.86"
2019-01-04T18:20:36.570Z," 5.82"
2019-01-04T18:25:32.189Z," 5.82"
2019-01-04T18:30:28.168Z," 5.83"
2019-01-04T18:35:23.959Z," 5.87"
2019-01-04T18:40:19.837Z," 5.86"
2019-01-04T18:45:16.989Z," 5.71"
2019-01-04T18:50:14.047Z," 5.82"
2019-01-04T18:55:10.329Z," 5.86"
2019-01-04T19:00:06.822Z," 5.80"
2019-01-04T19:05:02.192Z," 5.75"
2019-01-04T19:09:57.604Z," 5.79"
2019-01-04T19:14:53.594Z," 5.83"
2019-01-04T19:19:50.311Z," 5.86"
2019-01-04T19:24:45.846Z," 5.80"
2019-01-04T19:29:41.914Z," 5.87"
2019-01-04T19:34:37.477Z," 5.87"
2019-01-04T19:39:33.147Z," 5.87"
2019-01-04T19:44:29.052Z," 5.86"
2019-01-04T19:49:26.912Z," 5.86"
2019-01-04T19:54:22.419Z," 5.89"
2019-01-04T19:59:18.065Z," 5.93"
2019-01-04T20:04:13.748Z," 5.94"
2019-01-04T20:09:09.323Z," 6.04"
2019-01-04T20:14:05.489Z," 5.94"
2019-01-04T20:19:00.736Z," 6.02"
2019-01-04T20:23:57.719Z," 6.08"
2019-01-04T20:28:53.930Z," 6.04"
2019-01-04T20:33:49.602Z," 5.97"
2019-01-04T20:38:46.174Z," 6.04"
2019-01-04T20:43:42.809Z," 6.16"
2019-01-04T20:48:39.098Z," 6.16"
2019-01-04T20:53:35.312Z," 6.14"
2019-01-04T20:58:30.998Z," 6.27"
2019-01-04T21:03:26.970Z," 6.24"
2019-01-04T21:08:23.841Z," 6.24"
2019-01-04T21:13:19.349Z," 6.30"
2019-01-04T21:18:14.976Z," 6.33"
2019-01-04T21:23:10.844Z," 6.27"
2019-01-04T21:28:06.303Z," 6.33"
2019-01-04T21:33:03.552Z," 6.39"
2019-01-04T21:37:59.284Z," 6.42"
2019-01-04T21:42:55.025Z," 6.42"
2019-01-04T21:47:51.310Z," 6.41"
2019-01-04T21:52:47.661Z," 6.42"
2019-01-04T21:57:44.453Z," 6.49"
2019-01-04T22:02:40.207Z," 6.59"
2019-01-04T22:07:37.273Z," 6.67"
2019-01-04T22:12:32.990Z," 6.62"
2019-01-04T22:17:28.607Z," 6.63"
2019-01-04T22:22:25.033Z," 6.72"
2019-01-04T22:27:20.507Z," 6.66"
2019-01-04T22:32:16.498Z," 6.67"
2019-01-04T22:37:12.255Z," 6.77"
2019-01-04T22:42:08.066Z," 6.74"
2019-01-04T22:47:05.277Z," 6.75"
2019-01-04T22:52:00.839Z," 6.67"
2019-01-04T22:56:56.641Z," 6.69"
2019-01-04T23:01:52.703Z," 6.67"
2019-01-04T23:06:48.263Z," 6.69"
2019-01-04T23:11:44.044Z," 6.72"
2019-01-04T23:16:39.862Z," 6.66"
2019-01-04T23:21:36.661Z," 6.67"
2019-01-04T23:26:32.114Z," 6.66"
2019-01-04T23:31:27.891Z," 6.64"
2019-01-04T23:36:24.550Z," 6.74"
2019-01-04T23:41:21.036Z," 6.66"
2019-01-04T23:46:16.541Z," 6.74"
2019-01-04T23:51:12.285Z," 6.67"
2019-01-04T23:56:09.074Z," 6.69"
