createdAt,value
2019-03-25T00:00:26.749Z,51.10
2019-03-25T00:02:54.985Z,51.20
2019-03-25T00:05:23.220Z,51.30
2019-03-25T00:07:51.547Z,51.30
2019-03-25T00:10:19.790Z,51.30
2019-03-25T00:12:48.017Z,51.50
2019-03-25T00:15:16.258Z,51.60
2019-03-25T00:17:46.119Z,51.30
2019-03-25T00:20:14.341Z,51.40
2019-03-25T00:22:42.593Z,51.50
2019-03-25T00:25:10.829Z,51.40
2019-03-25T00:27:39.063Z,51.50
2019-03-25T00:30:07.358Z,51.50
2019-03-25T00:32:35.601Z,51.50
2019-03-25T00:35:05.514Z,51.70
2019-03-25T00:37:33.764Z,51.40
2019-03-25T00:40:01.994Z,51.40
2019-03-25T00:42:30.227Z,51.60
2019-03-25T00:44:58.469Z,51.70
2019-03-25T00:47:26.697Z,51.80
2019-03-25T00:49:54.931Z,51.90
2019-03-25T00:52:23.187Z,51.80
2019-03-25T00:54:51.410Z,51.70
2019-03-25T00:57:19.631Z,51.90
2019-03-25T00:59:48.977Z,51.90
2019-03-25T01:02:17.612Z,52.20
2019-03-25T01:05:05.239Z,51.90
2019-03-25T01:07:33.503Z,51.90
2019-03-25T01:10:01.773Z,52.40
2019-03-25T01:12:30.063Z,52.20
2019-03-25T01:14:58.291Z,52.30
2019-03-25T01:17:26.557Z,52.50
2019-03-25T01:19:54.806Z,52.20
2019-03-25T01:22:23.117Z,52.20
2019-03-25T01:25:01.322Z,52.40
2019-03-25T01:27:21.343Z,52.50
2019-03-25T01:29:49.589Z,52.70
2019-03-25T01:32:17.834Z,52.40
2019-03-25T01:34:46.073Z,52.50
2019-03-25T01:37:14.589Z,52.40
2019-03-25T01:39:42.890Z,52.60
2019-03-25T01:42:11.661Z,52.60
2019-03-25T01:44:40.266Z,52.70
2019-03-25T01:47:08.575Z,52.80
2019-03-25T01:49:36.913Z,52.70
2019-03-25T01:52:05.141Z,52.70
2019-03-25T01:54:33.373Z,53.00
2019-03-25T01:57:01.612Z,52.70
2019-03-25T01:59:29.842Z,52.80
2019-03-25T02:01:58.095Z,52.80
2019-03-25T02:04:26.417Z,51.80
2019-03-25T02:06:54.655Z,51.90
2019-03-25T02:09:22.926Z,52.00
2019-03-25T02:11:51.174Z,52.00
2019-03-25T02:14:19.486Z,52.00
2019-03-25T02:16:47.889Z,52.20
2019-03-25T02:19:16.141Z,52.10
2019-03-25T02:21:44.543Z,52.20
2019-03-25T02:24:13.881Z,52.10
2019-03-25T02:26:42.150Z,52.10
2019-03-25T02:29:10.381Z,52.10
2019-03-25T02:31:38.619Z,52.30
2019-03-25T02:34:06.950Z,52.10
2019-03-25T02:36:35.183Z,52.10
2019-03-25T02:39:04.107Z,52.10
2019-03-25T02:41:32.791Z,51.70
2019-03-25T02:44:01.169Z,51.50
2019-03-25T02:46:29.400Z,51.40
2019-03-25T02:48:57.664Z,51.40
2019-03-25T02:51:25.889Z,51.40
2019-03-25T02:53:54.139Z,51.40
2019-03-25T02:56:22.462Z,51.30
2019-03-25T02:58:50.697Z,51.30
2019-03-25T03:01:18.926Z,51.30
2019-03-25T03:03:47.201Z,52.00
2019-03-25T03:06:15.423Z,51.20
2019-03-25T03:08:47.362Z,51.40
2019-03-25T03:11:13.634Z,52.30
2019-03-25T03:13:41.863Z,52.40
2019-03-25T03:16:10.089Z,52.60
2019-03-25T03:18:38.542Z,52.50
2019-03-25T03:21:06.798Z,52.80
2019-03-25T03:23:35.041Z,52.60
2019-03-25T03:26:04.995Z,52.30
2019-03-25T03:28:33.315Z,52.50
2019-03-25T03:31:02.930Z,52.80
2019-03-25T03:33:31.367Z,52.70
2019-03-25T03:35:59.788Z,52.90
2019-03-25T03:38:28.006Z,52.90
2019-03-25T03:40:56.695Z,53.00
2019-03-25T03:43:24.926Z,53.00
2019-03-25T03:45:53.155Z,53.20
2019-03-25T03:48:21.447Z,53.20
2019-03-25T03:50:52.478Z,53.30
2019-03-25T03:53:20.729Z,53.50
2019-03-25T03:55:49.195Z,54.20
2019-03-25T03:58:17.452Z,53.60
2019-03-25T04:00:45.744Z,53.50
2019-03-25T04:03:15.690Z,53.60
2019-03-25T04:05:43.999Z,53.60
2019-03-25T04:08:12.235Z,53.70
2019-03-25T04:10:40.501Z,53.70
2019-03-25T04:13:08.727Z,53.70
2019-03-25T04:15:37.036Z,53.80
2019-03-25T04:18:05.289Z,54.00
2019-03-25T04:20:33.528Z,53.90
2019-03-25T04:23:01.774Z,54.20
2019-03-25T04:25:30.370Z,54.00
2019-03-25T04:27:58.613Z,53.90
2019-03-25T04:30:26.912Z,53.90
2019-03-25T04:32:55.157Z,53.90
2019-03-25T04:35:24.880Z,54.10
2019-03-25T04:37:56.190Z,54.10
2019-03-25T04:40:23.143Z,54.10
2019-03-25T04:42:51.670Z,54.10
2019-03-25T04:45:19.892Z,54.10
2019-03-25T04:47:48.133Z,54.10
2019-03-25T04:50:16.366Z,54.00
2019-03-25T04:52:44.598Z,54.00
2019-03-25T04:55:15.790Z,54.10
2019-03-25T04:57:44.034Z,54.20
2019-03-25T05:00:12.262Z,54.30
2019-03-25T05:02:40.499Z,54.30
2019-03-25T05:05:08.807Z,54.30
2019-03-25T05:07:38.660Z,54.10
2019-03-25T05:10:07.625Z,54.00
2019-03-25T05:12:36.005Z,54.00
2019-03-25T05:15:05.600Z,54.10
2019-03-25T05:17:33.843Z,54.00
2019-03-25T05:20:02.143Z,54.10
2019-03-25T05:22:30.373Z,54.10
2019-03-25T05:24:58.616Z,54.00
2019-03-25T05:27:27.515Z,54.20
2019-03-25T05:29:55.750Z,54.20
2019-03-25T05:32:24.343Z,54.60
2019-03-25T05:34:52.577Z,54.10
2019-03-25T05:37:20.862Z,54.20
2019-03-25T05:39:49.138Z,54.10
2019-03-25T05:42:17.374Z,54.10
2019-03-25T05:44:45.899Z,54.20
2019-03-25T05:47:14.138Z,54.10
2019-03-25T05:49:42.373Z,54.20
2019-03-25T05:52:10.602Z,54.20
2019-03-25T05:54:38.861Z,55.00
2019-03-25T05:57:07.111Z,54.20
2019-03-25T05:59:35.346Z,54.20
2019-03-25T06:02:05.233Z,54.20
2019-03-25T06:04:33.506Z,54.30
2019-03-25T06:07:01.790Z,54.20
2019-03-25T06:09:30.118Z,54.40
2019-03-25T06:11:58.418Z,54.60
2019-03-25T06:14:26.670Z,55.50
2019-03-25T06:16:54.914Z,54.80
2019-03-25T06:19:23.150Z,54.60
2019-03-25T06:21:51.464Z,54.60
2019-03-25T06:24:19.733Z,54.70
2019-03-25T06:26:47.962Z,54.80
2019-03-25T06:29:16.186Z,54.60
2019-03-25T06:31:44.517Z,54.80
2019-03-25T06:34:12.761Z,54.70
2019-03-25T06:36:40.994Z,54.80
2019-03-25T06:39:09.265Z,54.80
2019-03-25T06:41:37.498Z,54.80
2019-03-25T06:44:06.627Z,55.00
2019-03-25T06:46:35.094Z,55.00
2019-03-25T06:49:03.325Z,54.90
2019-03-25T06:51:31.566Z,55.10
2019-03-25T06:53:59.819Z,55.00
2019-03-25T06:56:28.079Z,54.90
2019-03-25T06:58:56.311Z,55.50
2019-03-25T07:01:24.554Z,55.00
2019-03-25T07:03:52.791Z,55.00
2019-03-25T07:06:21.016Z,55.00
2019-03-25T07:08:49.660Z,55.00
2019-03-25T07:11:17.890Z,55.00
2019-03-25T07:13:46.168Z,55.00
2019-03-25T07:16:14.514Z,55.00
2019-03-25T07:18:42.810Z,54.80
2019-03-25T07:21:11.049Z,54.70
2019-03-25T07:23:39.308Z,54.70
2019-03-25T07:26:07.534Z,54.70
2019-03-25T07:28:38.783Z,54.60
2019-03-25T07:31:07.124Z,53.60
2019-03-25T07:33:35.353Z,53.60
2019-03-25T07:36:03.597Z,53.60
2019-03-25T07:38:31.837Z,53.60
2019-03-25T07:41:00.076Z,53.70
2019-03-25T07:43:28.318Z,53.60
2019-03-25T07:45:56.658Z,53.70
2019-03-25T07:48:24.896Z,53.60
2019-03-25T07:50:53.144Z,53.50
2019-03-25T07:53:21.460Z,53.60
2019-03-25T07:55:50.660Z,53.60
2019-03-25T07:58:18.910Z,53.60
2019-03-25T08:00:47.293Z,53.60
2019-03-25T08:03:15.519Z,53.70
2019-03-25T08:05:43.778Z,54.00
2019-03-25T08:08:12.173Z,54.40
2019-03-25T08:10:40.421Z,54.40
2019-03-25T08:13:08.746Z,54.30
2019-03-25T08:15:37.029Z,54.10
2019-03-25T08:18:05.373Z,54.00
2019-03-25T08:20:33.680Z,54.20
2019-03-25T08:23:01.917Z,54.30
2019-03-25T08:25:30.162Z,54.30
2019-03-25T08:28:00.356Z,54.80
2019-03-25T08:30:28.388Z,55.00
2019-03-25T08:32:56.622Z,55.00
2019-03-25T08:35:24.848Z,55.00
2019-03-25T08:37:53.293Z,55.10
2019-03-25T08:40:21.524Z,55.30
2019-03-25T08:42:49.764Z,55.00
2019-03-25T08:45:18.014Z,54.90
2019-03-25T08:47:47.881Z,54.90
2019-03-25T08:50:16.205Z,54.60
2019-03-25T08:52:44.473Z,54.60
2019-03-25T08:55:12.703Z,54.30
2019-03-25T08:57:41.001Z,54.10
2019-03-25T09:00:09.991Z,54.00
2019-03-25T09:02:38.311Z,53.90
2019-03-25T09:05:07.377Z,53.90
2019-03-25T09:07:35.708Z,53.60
2019-03-25T09:10:07.152Z,53.50
2019-03-25T09:12:35.413Z,53.30
2019-03-25T09:15:07.947Z,52.60
2019-03-25T09:17:36.237Z,52.80
2019-03-25T09:20:06.598Z,53.30
2019-03-25T09:22:35.048Z,53.50
2019-03-25T09:25:04.122Z,53.60
2019-03-25T09:27:32.397Z,53.30
2019-03-25T09:30:03.211Z,53.30
2019-03-25T09:32:30.620Z,53.10
2019-03-25T09:34:58.870Z,53.20
2019-03-25T09:37:27.130Z,53.60
2019-03-25T09:39:55.362Z,53.40
2019-03-25T09:42:24.733Z,52.90
2019-03-25T09:44:52.995Z,52.50
2019-03-25T09:47:21.226Z,52.50
2019-03-25T09:49:49.563Z,52.00
2019-03-25T09:52:18.082Z,52.00
2019-03-25T09:54:46.320Z,52.20
2019-03-25T09:57:14.554Z,51.80
2019-03-25T09:59:42.800Z,51.80
2019-03-25T10:02:11.049Z,51.90
2019-03-25T10:04:39.399Z,52.00
2019-03-25T10:07:07.820Z,51.60
2019-03-25T10:09:36.046Z,51.20
2019-03-25T10:12:04.285Z,51.10
2019-03-25T10:14:32.541Z,50.70
2019-03-25T10:17:00.781Z,50.80
2019-03-25T10:19:29.018Z,50.80
2019-03-25T10:21:58.894Z,50.50
2019-03-25T10:24:28.039Z,50.40
2019-03-25T10:26:56.448Z,50.10
2019-03-25T10:29:25.074Z,49.80
2019-03-25T10:31:53.314Z,50.40
2019-03-25T10:34:21.729Z,50.50
2019-03-25T10:36:49.981Z,50.70
2019-03-25T10:39:18.225Z,50.30
2019-03-25T10:41:46.459Z,50.20
2019-03-25T10:44:14.726Z,50.20
2019-03-25T10:46:42.959Z,50.10
2019-03-25T10:49:11.194Z,49.50
2019-03-25T10:51:39.443Z,50.70
2019-03-25T10:54:08.721Z,50.00
2019-03-25T10:56:37.040Z,50.40
2019-03-25T10:59:05.298Z,50.00
2019-03-25T11:01:33.529Z,49.30
2019-03-25T11:04:01.777Z,49.40
2019-03-25T11:06:30.114Z,49.50
2019-03-25T11:08:58.349Z,49.90
2019-03-25T11:11:26.588Z,49.60
2019-03-25T11:13:54.835Z,49.60
2019-03-25T11:16:23.242Z,50.10
2019-03-25T11:18:51.481Z,50.10
2019-03-25T11:21:19.749Z,50.20
2019-03-25T11:23:48.043Z,50.20
2019-03-25T11:26:16.281Z,50.00
2019-03-25T11:28:44.537Z,50.40
2019-03-25T11:31:14.399Z,50.50
2019-03-25T11:33:42.647Z,50.40
2019-03-25T11:36:10.950Z,50.50
2019-03-25T11:38:39.199Z,50.90
2019-03-25T11:41:07.431Z,50.70
2019-03-25T11:43:35.891Z,50.70
2019-03-25T11:46:06.021Z,51.10
2019-03-25T11:48:34.257Z,51.00
2019-03-25T11:51:04.490Z,50.90
2019-03-25T11:53:33.792Z,50.10
2019-03-25T11:56:02.065Z,50.10
2019-03-25T11:58:30.320Z,50.30
2019-03-25T12:00:58.554Z,50.40
2019-03-25T12:03:26.799Z,50.30
2019-03-25T12:05:55.064Z,50.10
2019-03-25T12:08:23.314Z,50.50
2019-03-25T12:10:51.542Z,49.70
2019-03-25T12:13:19.793Z,49.70
2019-03-25T12:15:48.034Z,50.10
2019-03-25T12:18:16.764Z,50.00
2019-03-25T12:20:45.020Z,50.40
2019-03-25T12:23:13.307Z,49.40
2019-03-25T12:25:41.528Z,49.70
2019-03-25T12:28:09.793Z,49.10
2019-03-25T12:30:38.026Z,49.10
2019-03-25T12:33:06.779Z,48.70
2019-03-25T12:35:35.022Z,48.80
2019-03-25T12:38:03.530Z,49.00
2019-03-25T12:40:31.780Z,48.60
2019-03-25T12:43:00.417Z,48.10
2019-03-25T12:45:28.682Z,48.20
2019-03-25T12:48:00.082Z,48.10
2019-03-25T12:50:28.360Z,47.70
2019-03-25T12:52:56.652Z,48.10
2019-03-25T12:55:24.886Z,48.10
2019-03-25T12:57:53.686Z,47.90
2019-03-25T13:00:35.709Z,47.60
2019-03-25T13:03:05.080Z,47.90
2019-03-25T13:05:33.327Z,48.10
2019-03-25T13:08:01.632Z,47.90
2019-03-25T13:10:29.874Z,47.90
2019-03-25T13:12:58.106Z,47.80
2019-03-25T13:15:26.355Z,48.10
2019-03-25T13:17:54.755Z,48.50
2019-03-25T13:20:23.054Z,48.40
2019-03-25T13:22:51.308Z,48.40
2019-03-25T13:25:19.550Z,48.10
2019-03-25T13:27:47.797Z,47.90
2019-03-25T13:30:16.023Z,47.90
2019-03-25T13:32:44.282Z,47.90
2019-03-25T13:35:12.544Z,48.00
2019-03-25T13:37:40.933Z,48.00
2019-03-25T13:40:09.338Z,48.00
2019-03-25T13:42:37.588Z,47.90
2019-03-25T13:45:06.422Z,47.90
2019-03-25T13:47:34.853Z,47.80
2019-03-25T13:50:03.568Z,47.90
2019-03-25T13:52:31.825Z,48.30
2019-03-25T13:55:00.085Z,48.10
2019-03-25T13:57:28.342Z,48.30
2019-03-25T14:00:03.128Z,48.30
2019-03-25T14:02:26.681Z,48.50
2019-03-25T14:04:54.931Z,48.40
2019-03-25T14:07:23.164Z,48.40
2019-03-25T14:09:51.420Z,48.40
2019-03-25T14:12:19.993Z,48.10
2019-03-25T14:14:48.238Z,48.20
2019-03-25T14:17:16.487Z,48.50
2019-03-25T14:19:44.728Z,48.50
2019-03-25T14:22:12.957Z,48.60
2019-03-25T14:24:41.278Z,48.40
2019-03-25T14:27:09.515Z,48.50
2019-03-25T14:29:37.838Z,48.30
2019-03-25T14:32:07.002Z,48.50
2019-03-25T14:34:44.414Z,48.40
2019-03-25T14:37:05.818Z,48.50
2019-03-25T14:39:34.154Z,48.50
2019-03-25T14:42:02.411Z,48.40
2019-03-25T14:44:30.635Z,48.20
2019-03-25T14:46:58.966Z,48.10
2019-03-25T14:49:27.211Z,48.30
2019-03-25T14:51:55.453Z,48.40
2019-03-25T14:54:23.710Z,48.60
2019-03-25T14:56:52.018Z,48.40
2019-03-25T14:59:20.260Z,48.20
2019-03-25T15:01:48.758Z,48.20
2019-03-25T15:04:17.313Z,48.30
2019-03-25T15:06:45.556Z,48.20
2019-03-25T15:09:13.812Z,48.30
2019-03-25T15:11:42.049Z,48.30
2019-03-25T15:14:10.281Z,48.30
2019-03-25T15:16:38.535Z,48.40
2019-03-25T15:19:06.795Z,48.60
2019-03-25T15:21:35.040Z,48.70
2019-03-25T15:24:03.352Z,48.70
2019-03-25T15:26:31.581Z,48.60
2019-03-25T15:28:59.813Z,48.60
2019-03-25T15:31:28.082Z,48.10
2019-03-25T15:33:56.337Z,48.60
2019-03-25T15:36:24.599Z,48.70
2019-03-25T15:38:53.450Z,48.70
2019-03-25T15:41:21.694Z,48.70
2019-03-25T15:43:49.934Z,48.70
2019-03-25T15:46:21.009Z,48.70
2019-03-25T15:48:49.257Z,48.70
2019-03-25T15:51:17.496Z,48.80
2019-03-25T15:53:45.747Z,48.90
2019-03-25T15:56:13.993Z,48.70
2019-03-25T15:58:42.235Z,48.70
2019-03-25T16:01:10.559Z,48.70
2019-03-25T16:03:39.054Z,48.70
2019-03-25T16:06:07.290Z,48.70
2019-03-25T16:08:37.188Z,48.40
2019-03-25T16:11:05.785Z,48.50
2019-03-25T16:13:34.061Z,48.50
2019-03-25T16:16:02.429Z,48.40
2019-03-25T16:18:34.504Z,48.50
2019-03-25T16:21:02.798Z,48.50
2019-03-25T16:23:31.102Z,48.50
2019-03-25T16:25:59.338Z,49.20
2019-03-25T16:28:27.573Z,48.60
2019-03-25T16:30:59.038Z,48.60
2019-03-25T16:33:25.790Z,48.50
2019-03-25T16:35:54.034Z,48.50
2019-03-25T16:38:22.392Z,48.60
2019-03-25T16:40:50.622Z,48.50
2019-03-25T16:43:18.873Z,48.40
2019-03-25T16:45:48.427Z,48.40
2019-03-25T16:48:16.630Z,49.20
2019-03-25T16:50:44.946Z,48.50
2019-03-25T16:53:13.205Z,48.50
2019-03-25T16:55:41.449Z,48.50
2019-03-25T16:58:11.338Z,48.50
2019-03-25T17:00:39.736Z,48.50
2019-03-25T17:03:07.974Z,48.40
2019-03-25T17:05:36.527Z,48.40
2019-03-25T17:08:04.779Z,48.40
2019-03-25T17:10:33.014Z,48.40
2019-03-25T17:13:01.264Z,48.40
2019-03-25T17:15:29.498Z,48.40
2019-03-25T17:17:57.738Z,48.40
2019-03-25T17:20:25.978Z,48.50
2019-03-25T17:22:54.310Z,48.50
2019-03-25T17:25:22.641Z,48.40
2019-03-25T17:27:51.134Z,48.50
2019-03-25T17:30:20.767Z,48.40
2019-03-25T17:32:49.049Z,48.50
2019-03-25T17:35:17.334Z,48.50
2019-03-25T17:37:45.666Z,48.50
2019-03-25T17:40:14.040Z,48.50
2019-03-25T17:42:42.265Z,48.50
2019-03-25T17:45:11.016Z,48.60
2019-03-25T17:47:39.250Z,48.60
2019-03-25T17:50:07.749Z,48.60
2019-03-25T17:52:36.000Z,48.50
2019-03-25T17:55:07.842Z,48.60
2019-03-25T17:57:36.084Z,48.50
2019-03-25T18:00:09.670Z,48.60
2019-03-25T18:02:37.965Z,48.60
2019-03-25T18:05:09.629Z,48.60
2019-03-25T18:07:37.905Z,48.70
2019-03-25T18:10:07.579Z,48.50
2019-03-25T18:12:39.069Z,48.60
2019-03-25T18:15:09.053Z,48.60
2019-03-25T18:17:37.294Z,48.70
2019-03-25T18:20:17.761Z,48.60
2019-03-25T18:22:39.833Z,49.30
2019-03-25T18:25:07.521Z,48.60
2019-03-25T18:27:35.776Z,48.70
2019-03-25T18:30:05.582Z,48.60
2019-03-25T18:32:33.882Z,48.70
2019-03-25T18:35:02.987Z,48.70
2019-03-25T18:37:31.558Z,48.70
2019-03-25T18:39:59.793Z,48.70
2019-03-25T18:42:28.034Z,48.60
2019-03-25T18:44:56.281Z,48.70
2019-03-25T18:47:24.532Z,48.60
2019-03-25T18:49:52.828Z,48.60
2019-03-25T18:52:21.075Z,48.60
2019-03-25T18:54:49.316Z,48.70
2019-03-25T18:57:17.550Z,48.70
2019-03-25T18:59:45.824Z,48.70
2019-03-25T19:02:14.060Z,48.70
2019-03-25T19:04:42.368Z,48.80
2019-03-25T19:07:10.623Z,48.80
2019-03-25T19:09:39.207Z,48.90
2019-03-25T19:12:07.439Z,48.80
2019-03-25T19:14:35.700Z,48.90
2019-03-25T19:17:05.340Z,48.80
2019-03-25T19:19:33.942Z,48.90
2019-03-25T19:22:02.205Z,49.00
2019-03-25T19:24:30.498Z,49.00
2019-03-25T19:26:58.734Z,49.00
2019-03-25T19:29:27.021Z,49.00
2019-03-25T19:32:05.907Z,49.00
2019-03-25T19:34:25.305Z,49.10
2019-03-25T19:36:53.626Z,49.20
2019-03-25T19:39:23.499Z,49.10
2019-03-25T19:41:51.733Z,49.10
2019-03-25T19:44:20.114Z,49.20
2019-03-25T19:46:48.452Z,49.10
2019-03-25T19:49:16.705Z,49.30
2019-03-25T19:51:45.021Z,49.10
2019-03-25T19:54:15.765Z,49.20
2019-03-25T19:56:44.158Z,48.60
2019-03-25T19:59:12.422Z,49.20
2019-03-25T20:01:40.726Z,49.20
2019-03-25T20:04:09.075Z,49.40
2019-03-25T20:06:37.365Z,49.30
2019-03-25T20:09:06.982Z,49.30
2019-03-25T20:11:35.321Z,49.40
2019-03-25T20:14:03.582Z,49.40
2019-03-25T20:16:33.042Z,49.40
2019-03-25T20:19:01.511Z,49.60
2019-03-25T20:21:29.757Z,49.70
2019-03-25T20:23:58.043Z,49.60
2019-03-25T20:26:26.362Z,49.60
2019-03-25T20:28:54.691Z,49.80
2019-03-25T20:31:22.933Z,49.90
2019-03-25T20:33:51.249Z,49.80
2019-03-25T20:36:19.705Z,49.90
2019-03-25T20:38:49.790Z,50.30
2019-03-25T20:41:19.217Z,49.30
2019-03-25T20:43:47.564Z,50.00
2019-03-25T20:46:15.867Z,49.90
2019-03-25T20:48:44.155Z,50.00
2019-03-25T20:51:12.420Z,50.00
2019-03-25T20:53:40.671Z,50.10
2019-03-25T20:56:08.881Z,50.00
2019-03-25T20:58:37.196Z,50.00
2019-03-25T21:01:05.452Z,50.00
2019-03-25T21:03:33.693Z,50.00
2019-03-25T21:06:01.964Z,50.80
2019-03-25T21:08:30.189Z,50.10
2019-03-25T21:11:01.330Z,50.10
2019-03-25T21:13:30.199Z,50.30
2019-03-25T21:15:58.445Z,50.20
2019-03-25T21:18:26.685Z,50.30
2019-03-25T21:20:56.159Z,50.30
2019-03-25T21:23:24.411Z,50.40
2019-03-25T21:25:52.729Z,50.40
2019-03-25T21:28:21.001Z,50.40
2019-03-25T21:30:49.307Z,50.40
2019-03-25T21:33:17.632Z,50.50
2019-03-25T21:35:45.998Z,50.50
2019-03-25T21:38:14.311Z,50.50
2019-03-25T21:40:42.534Z,50.50
2019-03-25T21:43:10.916Z,50.50
2019-03-25T21:45:39.240Z,50.60
2019-03-25T21:48:07.514Z,50.60
2019-03-25T21:50:36.706Z,50.60
2019-03-25T21:53:05.002Z,50.60
2019-03-25T21:55:33.306Z,50.60
2019-03-25T21:58:01.636Z,50.60
2019-03-25T22:00:29.907Z,50.70
2019-03-25T22:03:11.019Z,50.60
2019-03-25T22:05:28.286Z,50.60
2019-03-25T22:07:56.539Z,50.60
2019-03-25T22:10:24.769Z,50.70
2019-03-25T22:12:53.013Z,51.30
2019-03-25T22:15:21.498Z,50.70
2019-03-25T22:17:49.739Z,50.90
2019-03-25T22:20:17.977Z,50.80
2019-03-25T22:22:46.213Z,50.70
2019-03-25T22:25:14.447Z,50.70
2019-03-25T22:27:42.707Z,50.80
2019-03-25T22:30:10.941Z,50.80
2019-03-25T22:32:39.187Z,50.70
2019-03-25T22:35:07.576Z,50.60
2019-03-25T22:37:35.820Z,50.70
2019-03-25T22:40:07.052Z,50.70
2019-03-25T22:42:35.316Z,50.70
2019-03-25T22:45:05.404Z,50.80
2019-03-25T22:47:33.937Z,50.70
2019-03-25T22:50:02.191Z,50.70
2019-03-25T22:52:30.425Z,50.80
2019-03-25T22:54:58.654Z,50.80
2019-03-25T22:57:26.973Z,50.80
2019-03-25T22:59:55.201Z,50.80
2019-03-25T23:02:23.438Z,50.90
2019-03-25T23:04:51.698Z,50.80
2019-03-25T23:07:19.929Z,50.80
2019-03-25T23:09:48.179Z,50.80
2019-03-25T23:12:18.062Z,50.80
2019-03-25T23:14:46.361Z,50.90
2019-03-25T23:17:14.825Z,50.80
2019-03-25T23:19:43.143Z,50.90
2019-03-25T23:22:11.389Z,50.90
2019-03-25T23:24:39.631Z,50.80
2019-03-25T23:27:07.920Z,50.90
2019-03-25T23:29:36.157Z,50.90
2019-03-25T23:32:04.405Z,50.90
2019-03-25T23:34:33.010Z,50.90
2019-03-25T23:37:01.302Z,51.70
2019-03-25T23:39:29.592Z,50.90
2019-03-25T23:41:57.835Z,50.90
2019-03-25T23:44:26.195Z,50.90
2019-03-25T23:46:54.450Z,50.90
2019-03-25T23:49:22.710Z,51.00
2019-03-25T23:51:51.009Z,51.20
2019-03-25T23:54:19.250Z,51.20
2019-03-25T23:56:47.493Z,51.30
2019-03-25T23:59:15.757Z,51.30
