createdAt,value
2023-05-09T00:01:18.804Z,66.90
2023-05-09T00:03:46.944Z,66.20
2023-05-09T00:06:15.114Z,64.20
2023-05-09T00:08:43.065Z,67.90
2023-05-09T00:11:11.090Z,66.40
2023-05-09T00:13:39.518Z,69.40
2023-05-09T00:16:07.808Z,64.80
2023-05-09T00:18:37.143Z,64.30
2023-05-09T00:21:05.108Z,64.90
2023-05-09T00:23:33.320Z,66.80
2023-05-09T00:26:01.172Z,69.40
2023-05-09T00:28:29.141Z,65.50
2023-05-09T00:30:57.436Z,65.20
2023-05-09T00:33:26.492Z,66.00
2023-05-09T00:35:55.047Z,66.00
2023-05-09T00:38:23.464Z,65.10
2023-05-09T00:40:51.313Z,61.80
2023-05-09T00:43:20.658Z,92.30
2023-05-09T00:45:49.319Z,58.90
2023-05-09T00:48:17.574Z,63.40
2023-05-09T00:50:46.634Z,67.40
2023-05-09T00:53:14.605Z,61.60
2023-05-09T00:55:42.332Z,57.00
2023-05-09T00:58:11.071Z,58.30
2023-05-09T01:00:55.278Z,56.50
2023-05-09T01:03:23.201Z,52.30
2023-05-09T01:06:24.746Z,50.90
2023-05-09T01:09:23.193Z,47.60
2023-05-09T01:12:36.209Z,48.30
2023-05-09T01:15:32.214Z,53.40
2023-05-09T01:18:25.630Z,46.40
2023-05-09T01:21:10.977Z,47.60
2023-05-09T01:23:44.830Z,46.20
2023-05-09T01:26:23.280Z,46.10
2023-05-09T01:29:47.658Z,44.40
2023-05-09T01:32:30.131Z,43.80
2023-05-09T01:35:02.520Z,43.90
2023-05-09T01:37:36.405Z,44.50
2023-05-09T01:40:16.758Z,43.50
2023-05-09T01:42:58.162Z,44.80
2023-05-09T01:45:27.191Z,42.80
2023-05-09T01:47:57.915Z,43.20
2023-05-09T01:50:28.971Z,42.90
2023-05-09T01:52:59.241Z,40.80
2023-05-09T01:55:32.445Z,44.20
2023-05-09T01:58:03.310Z,43.80
2023-05-09T02:00:34.692Z,42.70
2023-05-09T02:03:04.413Z,43.40
2023-05-09T02:05:34.519Z,46.20
2023-05-09T02:08:03.442Z,44.00
2023-05-09T02:10:35.098Z,42.80
2023-05-09T02:13:03.696Z,43.20
2023-05-09T02:15:33.635Z,42.50
2023-05-09T02:18:01.665Z,44.10
2023-05-09T02:20:32.871Z,40.20
2023-05-09T02:23:01.041Z,40.30
2023-05-09T02:25:29.469Z,41.40
2023-05-09T02:27:59.109Z,41.20
2023-05-09T02:30:32.940Z,40.70
2023-05-09T02:33:04.715Z,42.50
2023-05-09T02:35:38.850Z,42.70
2023-05-09T02:38:15.563Z,40.90
2023-05-09T02:40:47.838Z,41.70
2023-05-09T02:43:16.275Z,39.00
2023-05-09T02:45:46.956Z,40.10
2023-05-09T02:48:15.324Z,37.20
2023-05-09T02:50:45.916Z,35.10
2023-05-09T02:53:13.747Z,37.60
2023-05-09T02:55:42.260Z,37.40
2023-05-09T02:58:14.798Z,37.90
2023-05-09T03:00:44.028Z,37.00
2023-05-09T03:03:13.002Z,37.40
2023-05-09T03:05:42.820Z,36.30
2023-05-09T03:08:10.806Z,37.50
2023-05-09T03:10:38.665Z,36.90
2023-05-09T03:13:08.097Z,38.30
2023-05-09T03:15:36.265Z,38.80
2023-05-09T03:18:04.950Z,39.50
2023-05-09T03:20:32.936Z,39.70
2023-05-09T03:23:00.933Z,38.50
2023-05-09T03:25:29.293Z,39.50
2023-05-09T03:27:57.601Z,87.30
2023-05-09T03:30:26.691Z,48.30
2023-05-09T03:32:55.886Z,54.40
2023-05-09T03:35:24.121Z,46.10
2023-05-09T03:37:51.852Z,41.20
2023-05-09T03:40:19.583Z,40.00
2023-05-09T03:42:51.729Z,40.70
2023-05-09T03:45:20.077Z,39.60
2023-05-09T03:47:48.541Z,38.50
2023-05-09T03:50:16.876Z,38.10
2023-05-09T03:52:45.419Z,38.30
2023-05-09T03:55:15.104Z,36.70
2023-05-09T03:57:43.288Z,36.40
2023-05-09T04:00:13.691Z,34.20
2023-05-09T04:02:42.522Z,33.50
2023-05-09T04:05:16.616Z,33.80
2023-05-09T04:07:46.571Z,33.10
2023-05-09T04:10:15.772Z,32.40
2023-05-09T04:12:44.407Z,33.00
2023-05-09T04:15:13.130Z,33.40
2023-05-09T04:17:42.228Z,33.40
2023-05-09T04:20:12.026Z,32.90
2023-05-09T04:22:41.290Z,35.00
2023-05-09T04:25:14.225Z,35.80
2023-05-09T04:27:43.289Z,34.40
2023-05-09T04:30:12.176Z,35.10
2023-05-09T04:32:45.078Z,35.50
2023-05-09T04:35:13.831Z,33.70
2023-05-09T04:43:39.140Z,35.60
2023-05-09T04:46:08.095Z,34.50
2023-05-09T04:48:36.277Z,31.70
2023-05-09T04:51:03.982Z,28.60
2023-05-09T04:53:31.687Z,29.00
2023-05-09T04:56:00.125Z,25.20
2023-05-09T04:58:28.066Z,26.00
2023-05-09T05:00:56.484Z,21.60
2023-05-09T05:03:24.105Z,17.60
2023-05-09T05:05:51.936Z,14.80
2023-05-09T05:08:20.109Z,15.50
2023-05-09T05:10:49.079Z,15.70
2023-05-09T05:13:17.323Z,13.70
2023-05-09T05:15:47.643Z,12.30
2023-05-09T05:18:15.761Z,13.40
2023-05-09T05:20:44.179Z,12.40
2023-05-09T05:23:11.913Z,12.60
2023-05-09T05:25:39.634Z,11.90
2023-05-09T05:28:07.537Z,10.60
2023-05-09T05:30:35.390Z,8.90
2023-05-09T05:33:03.463Z,11.30
2023-05-09T05:35:31.900Z,9.60
2023-05-09T05:38:00.808Z,10.90
2023-05-09T05:40:30.406Z,9.40
2023-05-09T05:43:01.017Z,9.50
2023-05-09T05:45:31.527Z,9.30
2023-05-09T05:48:02.738Z,9.60
2023-05-09T05:50:36.619Z,8.60
2023-05-09T05:55:46.356Z,8.60
2023-05-09T05:58:28.300Z,8.00
2023-05-09T06:00:57.558Z,8.70
2023-05-09T06:03:29.433Z,8.20
2023-05-09T06:06:27.402Z,7.60
2023-05-09T06:09:00.980Z,7.40
2023-05-09T06:11:30.184Z,7.40
2023-05-09T06:14:00.843Z,7.90
2023-05-09T06:16:34.771Z,6.70
2023-05-09T06:19:04.441Z,7.00
2023-05-09T06:21:38.126Z,7.00
2023-05-09T06:24:12.208Z,6.10
2023-05-09T06:27:00.782Z,6.70
2023-05-09T06:29:29.556Z,6.30
2023-05-09T06:31:57.702Z,6.40
2023-05-09T06:34:26.333Z,6.60
2023-05-09T06:36:54.786Z,5.90
2023-05-09T06:39:33.230Z,6.50
2023-05-09T06:42:12.950Z,5.00
2023-05-09T06:47:54.381Z,5.20
2023-05-09T06:50:38.030Z,6.20
2023-05-09T06:53:17.536Z,5.60
2023-05-09T06:55:55.167Z,4.80
2023-05-09T06:58:32.032Z,5.20
2023-05-09T07:01:16.521Z,5.30
2023-05-09T07:03:54.525Z,5.00
2023-05-09T07:06:30.579Z,4.90
2023-05-09T07:09:05.888Z,4.20
2023-05-09T07:12:00.572Z,4.60
2023-05-09T07:14:29.219Z,4.70
2023-05-09T07:17:18.047Z,4.90
2023-05-09T07:20:16.615Z,4.00
2023-05-09T07:23:01.576Z,4.90
2023-05-09T07:25:31.701Z,4.10
2023-05-09T07:28:03.222Z,4.70
2023-05-09T07:30:34.448Z,4.50
2023-05-09T07:33:11.134Z,3.90
2023-05-09T07:35:40.483Z,4.80
2023-05-09T07:38:40.526Z,4.10
2023-05-09T07:41:16.127Z,4.00
2023-05-09T07:44:08.547Z,3.30
2023-05-09T07:46:40.584Z,3.90
2023-05-09T07:52:03.444Z,3.50
2023-05-09T07:54:54.637Z,3.70
2023-05-09T07:57:33.543Z,3.90
2023-05-09T08:00:26.105Z,3.20
2023-05-09T08:03:05.298Z,2.40
2023-05-09T08:06:05.232Z,2.60
2023-05-09T08:08:39.161Z,3.40
2023-05-09T08:11:07.846Z,3.00
2023-05-09T08:13:43.795Z,2.60
2023-05-09T08:16:47.092Z,3.40
2023-05-09T08:19:36.152Z,2.40
2023-05-09T08:22:23.567Z,3.30
2023-05-09T08:25:08.865Z,2.60
2023-05-09T08:27:41.907Z,2.70
2023-05-09T08:30:44.319Z,2.50
2023-05-09T08:33:50.429Z,3.00
2023-05-09T08:36:35.391Z,2.90
2023-05-09T08:39:36.483Z,2.50
2023-05-09T08:42:18.643Z,3.10
2023-05-09T08:45:06.105Z,3.00
2023-05-09T08:47:44.012Z,5.10
2023-05-09T08:50:25.576Z,3.40
2023-05-09T08:53:15.538Z,3.10
2023-05-09T08:55:56.945Z,2.80
2023-05-09T08:58:39.236Z,2.80
2023-05-09T09:01:31.095Z,3.00
2023-05-09T09:04:17.213Z,2.30
2023-05-09T09:07:35.240Z,2.50
2023-05-09T09:10:30.908Z,3.00
2023-05-09T09:13:06.325Z,2.40
2023-05-09T09:15:59.202Z,2.30
2023-05-09T09:18:41.945Z,2.30
2023-05-09T09:21:24.598Z,2.00
2023-05-09T09:24:06.074Z,2.30
2023-05-09T09:29:38.761Z,2.30
2023-05-09T09:32:19.709Z,2.00
2023-05-09T09:35:33.813Z,1.80
2023-05-09T09:41:48.187Z,1.90
2023-05-09T09:45:04.429Z,2.00
2023-05-09T09:47:57.024Z,2.40
2023-05-09T09:50:39.596Z,2.50
2023-05-09T09:53:41.888Z,2.40
2023-05-09T09:56:21.483Z,1.90
2023-05-09T09:59:16.379Z,1.80
2023-05-09T10:02:07.683Z,1.90
2023-05-09T10:04:48.270Z,2.50
2023-05-09T10:07:25.298Z,1.90
2023-05-09T10:10:06.184Z,2.40
2023-05-09T10:13:01.416Z,2.00
2023-05-09T10:15:49.180Z,2.00
2023-05-09T10:18:31.817Z,1.80
2023-05-09T10:21:02.922Z,2.00
2023-05-09T10:23:49.232Z,2.40
2023-05-09T10:26:29.922Z,1.90
2023-05-09T10:29:24.738Z,2.40
2023-05-09T10:32:21.733Z,2.00
2023-05-09T10:35:09.625Z,2.20
2023-05-09T10:38:17.377Z,2.10
2023-05-09T10:41:07.651Z,1.60
2023-05-09T10:43:48.278Z,2.50
2023-05-09T10:46:27.811Z,2.90
2023-05-09T10:49:01.096Z,2.20
2023-05-09T10:51:35.848Z,2.30
2023-05-09T10:54:21.021Z,2.80
2023-05-09T10:57:08.412Z,2.50
2023-05-09T10:59:47.539Z,1.90
2023-05-09T11:02:21.361Z,2.10
2023-05-09T11:05:14.295Z,2.00
2023-05-09T11:07:42.948Z,1.70
2023-05-09T11:10:25.490Z,2.30
2023-05-09T11:13:15.035Z,2.40
2023-05-09T11:16:13.151Z,2.60
2023-05-09T11:18:53.761Z,2.30
2023-05-09T11:21:24.498Z,2.90
2023-05-09T11:24:04.206Z,2.00
2023-05-09T11:26:38.479Z,1.90
2023-05-09T11:29:14.273Z,2.10
2023-05-09T11:32:23.163Z,2.70
2023-05-09T11:35:37.189Z,2.60
2023-05-09T11:38:12.553Z,1.90
2023-05-09T11:40:49.467Z,2.40
2023-05-09T11:43:33.626Z,2.00
2023-05-09T11:46:11.328Z,2.00
2023-05-09T11:48:42.835Z,2.30
2023-05-09T11:51:22.555Z,2.80
2023-05-09T11:53:59.329Z,2.00
2023-05-09T11:56:48.838Z,1.80
2023-05-09T11:59:30.423Z,2.30
2023-05-09T12:02:17.546Z,2.50
2023-05-09T12:05:10.975Z,2.30
2023-05-09T12:10:59.965Z,2.10
2023-05-09T12:13:41.990Z,2.60
2023-05-09T12:18:55.159Z,1.90
2023-05-09T12:21:34.030Z,1.70
2023-05-09T12:24:20.091Z,2.00
2023-05-09T12:26:51.807Z,2.00
2023-05-09T12:29:30.866Z,1.80
2023-05-09T12:32:08.038Z,2.00
2023-05-09T12:34:49.650Z,1.70
2023-05-09T12:37:38.645Z,1.80
2023-05-09T12:40:16.779Z,2.30
2023-05-09T12:43:01.185Z,2.00
2023-05-09T12:45:45.397Z,2.40
2023-05-09T12:48:32.145Z,2.30
2023-05-09T12:51:18.624Z,1.70
2023-05-09T12:54:10.971Z,2.30
2023-05-09T12:56:45.847Z,2.30
2023-05-09T12:59:40.588Z,2.20
2023-05-09T13:02:28.653Z,2.40
2023-05-09T13:05:11.162Z,2.00
2023-05-09T13:07:54.387Z,2.30
2023-05-09T13:10:49.253Z,2.30
2023-05-09T13:13:30.756Z,2.20
2023-05-09T13:16:17.792Z,1.80
2023-05-09T13:19:09.400Z,2.00
2023-05-09T13:21:45.108Z,2.20
2023-05-09T13:24:26.568Z,3.00
2023-05-09T13:27:03.602Z,2.20
2023-05-09T13:30:04.756Z,2.30
2023-05-09T13:33:09.318Z,1.90
2023-05-09T13:35:54.912Z,2.00
2023-05-09T13:38:30.645Z,1.80
2023-05-09T13:41:06.611Z,2.20
2023-05-09T13:43:45.655Z,2.30
2023-05-09T13:46:34.966Z,2.10
2023-05-09T13:49:10.623Z,2.70
2023-05-09T13:52:12.593Z,2.40
2023-05-09T13:54:50.660Z,2.70
2023-05-09T13:57:29.478Z,2.60
2023-05-09T14:00:14.373Z,2.00
2023-05-09T14:03:04.775Z,2.70
2023-05-09T14:08:51.288Z,2.70
2023-05-09T14:11:27.365Z,2.20
2023-05-09T14:14:00.666Z,1.90
2023-05-09T14:16:40.158Z,2.30
2023-05-09T14:21:59.475Z,2.10
2023-05-09T14:24:46.134Z,1.90
2023-05-09T14:27:23.620Z,1.90
2023-05-09T14:30:01.793Z,2.60
2023-05-09T14:32:59.632Z,2.30
2023-05-09T14:36:04.518Z,1.80
2023-05-09T14:38:46.443Z,1.60
2023-05-09T14:41:46.607Z,2.00
2023-05-09T14:44:30.545Z,2.60
2023-05-09T14:47:14.786Z,1.90
2023-05-09T14:50:07.859Z,1.80
2023-05-09T14:55:59.131Z,2.60
2023-05-09T14:58:43.212Z,2.30
2023-05-09T15:01:36.548Z,2.60
2023-05-09T15:04:30.363Z,2.70
2023-05-09T15:07:25.314Z,1.80
2023-05-09T15:10:05.734Z,2.60
2023-05-09T15:12:40.708Z,2.30
2023-05-09T15:15:22.146Z,2.40
2023-05-09T15:18:07.442Z,2.00
2023-05-09T15:20:44.094Z,2.50
2023-05-09T15:23:41.372Z,2.10
2023-05-09T15:26:27.983Z,2.20
2023-05-09T15:29:49.145Z,1.80
2023-05-09T15:32:12.427Z,2.70
2023-05-09T15:35:08.758Z,2.40
2023-05-09T15:37:50.806Z,2.50
2023-05-09T15:40:25.061Z,1.80
2023-05-09T15:43:08.018Z,1.80
2023-05-09T15:46:50.878Z,1.90
2023-05-09T15:50:08.041Z,2.40
2023-05-09T15:56:50.352Z,2.10
2023-05-09T15:59:42.628Z,2.30
2023-05-09T16:02:27.281Z,2.00
2023-05-09T16:05:31.096Z,2.20
2023-05-09T16:08:28.505Z,2.00
2023-05-09T16:11:10.075Z,2.00
2023-05-09T16:13:47.664Z,1.90
2023-05-09T16:17:13.662Z,2.10
2023-05-09T16:20:14.602Z,2.10
2023-05-09T16:23:20.068Z,1.80
2023-05-09T16:26:09.047Z,1.80
2023-05-09T16:29:21.475Z,1.70
2023-05-09T16:32:38.209Z,2.40
2023-05-09T16:35:45.404Z,2.20
2023-05-09T16:39:01.707Z,2.30
2023-05-09T16:41:43.397Z,2.20
2023-05-09T16:44:38.859Z,6.90
2023-05-09T16:47:36.471Z,3.20
2023-05-09T16:50:48.792Z,3.00
2023-05-09T16:53:25.411Z,2.50
2023-05-09T16:56:08.589Z,1.90
2023-05-09T16:58:38.603Z,2.40
2023-05-09T17:01:32.422Z,2.80
2023-05-09T17:04:12.971Z,3.10
2023-05-09T17:12:20.460Z,2.70
2023-05-09T17:15:46.672Z,2.00
2023-05-09T17:18:33.101Z,2.10
2023-05-09T17:21:35.054Z,2.00
2023-05-09T17:24:23.244Z,2.40
2023-05-09T17:27:11.753Z,2.60
2023-05-09T17:29:53.108Z,2.30
2023-05-09T17:36:02.604Z,2.70
2023-05-09T17:38:46.306Z,2.70
2023-05-09T17:41:31.179Z,2.70
2023-05-09T17:44:10.409Z,3.00
2023-05-09T17:47:31.790Z,3.20
2023-05-09T17:50:19.119Z,3.50
2023-05-09T17:52:59.053Z,2.80
2023-05-09T17:55:50.535Z,3.20
2023-05-09T18:11:48.515Z,13.80
2023-05-09T18:14:54.810Z,3.60
2023-05-09T18:17:38.499Z,3.20
2023-05-09T18:21:01.668Z,3.00
2023-05-09T18:24:27.122Z,3.50
2023-05-09T18:27:50.119Z,2.70
2023-05-09T18:41:43.998Z,9.50
2023-05-09T18:44:38.142Z,12.30
2023-05-09T18:51:10.479Z,4.90
2023-05-09T18:54:18.240Z,4.90
2023-05-09T18:57:57.154Z,4.40
2023-05-09T19:01:01.595Z,4.20
2023-05-09T19:03:47.617Z,5.30
2023-05-09T19:07:03.105Z,4.30
2023-05-09T19:09:46.304Z,5.20
2023-05-09T19:12:31.807Z,13.80
2023-05-09T19:19:07.710Z,12.10
2023-05-09T19:22:33.603Z,15.50
2023-05-09T19:25:23.174Z,6.00
2023-05-09T19:32:21.517Z,4.40
2023-05-09T19:35:54.801Z,4.40
2023-05-09T19:38:54.524Z,5.30
2023-05-09T19:41:57.741Z,3.90
2023-05-09T19:45:31.089Z,3.90
2023-05-09T19:48:30.792Z,4.20
2023-05-09T19:51:37.170Z,4.70
2023-05-09T19:56:53.593Z,5.30
2023-05-09T19:59:40.259Z,5.50
2023-05-09T20:05:52.137Z,5.30
2023-05-09T20:08:36.759Z,5.20
2023-05-09T20:11:42.440Z,5.80
2023-05-09T20:17:43.372Z,5.40
2023-05-09T20:20:32.110Z,5.30
2023-05-09T20:23:26.094Z,5.10
2023-05-09T20:26:19.784Z,4.90
2023-05-09T20:29:07.557Z,3.90
2023-05-09T20:31:45.483Z,4.80
2023-05-09T20:34:18.830Z,5.20
2023-05-09T20:36:58.771Z,4.70
2023-05-09T20:39:30.317Z,5.20
2023-05-09T20:42:03.330Z,4.90
2023-05-09T20:44:51.268Z,5.00
2023-05-09T20:47:24.077Z,4.50
2023-05-09T20:49:58.297Z,5.20
2023-05-09T20:52:29.300Z,4.80
2023-05-09T20:54:59.817Z,4.80
2023-05-09T20:57:32.192Z,5.20
2023-05-09T21:00:02.180Z,5.30
2023-05-09T21:02:32.834Z,5.10
2023-05-09T21:05:04.487Z,5.20
2023-05-09T21:07:36.014Z,5.20
2023-05-09T21:10:17.549Z,5.30
2023-05-09T21:12:50.421Z,5.10
2023-05-09T21:15:25.003Z,5.30
2023-05-09T21:17:56.571Z,5.40
2023-05-09T21:20:36.342Z,6.00
2023-05-09T21:23:16.327Z,6.20
2023-05-09T21:25:51.268Z,6.10
2023-05-09T21:28:24.776Z,5.60
2023-05-09T21:31:03.314Z,5.50
2023-05-09T21:33:39.189Z,5.40
2023-05-09T21:36:13.402Z,6.20
2023-05-09T21:38:48.236Z,7.50
2023-05-09T21:41:19.796Z,8.00
2023-05-09T21:46:21.512Z,9.50
2023-05-09T21:48:52.170Z,11.00
2023-05-09T21:51:27.319Z,13.20
2023-05-09T21:53:58.145Z,19.00
2023-05-09T21:56:35.948Z,22.30
2023-05-09T21:59:07.383Z,24.60
2023-05-09T22:01:41.767Z,24.90
2023-05-09T22:04:19.947Z,21.60
2023-05-09T22:06:51.280Z,19.90
2023-05-09T22:12:27.229Z,17.10
2023-05-09T22:14:58.818Z,14.60
2023-05-09T22:17:30.424Z,15.90
2023-05-09T22:20:01.785Z,13.50
2023-05-09T22:22:35.289Z,14.20
2023-05-09T22:25:11.268Z,13.90
2023-05-09T22:27:41.987Z,14.80
2023-05-09T22:30:13.414Z,13.40
2023-05-09T22:32:44.083Z,13.50
2023-05-09T22:35:14.178Z,12.30
2023-05-09T22:37:52.690Z,11.70
2023-05-09T22:40:23.348Z,12.20
2023-05-09T22:42:56.450Z,11.60
2023-05-09T22:45:27.152Z,11.10
2023-05-09T22:48:00.665Z,10.40
2023-05-09T22:50:32.120Z,10.80
2023-05-09T22:53:02.927Z,9.60
2023-05-09T22:55:36.915Z,9.80
2023-05-09T22:58:12.632Z,9.60
2023-05-09T23:00:45.435Z,9.90
2023-05-09T23:03:17.105Z,9.90
2023-05-09T23:05:52.532Z,9.50
2023-05-09T23:08:24.016Z,9.30
2023-05-09T23:10:55.295Z,8.90
2023-05-09T23:13:25.999Z,9.40
2023-05-09T23:15:59.175Z,9.80
2023-05-09T23:18:40.857Z,8.40
2023-05-09T23:21:12.682Z,8.60
2023-05-09T23:26:15.672Z,9.20
2023-05-09T23:28:46.333Z,9.60
2023-05-09T23:31:16.879Z,8.40
2023-05-09T23:33:47.982Z,8.80
2023-05-09T23:36:18.731Z,8.00
2023-05-09T23:38:49.845Z,8.40
2023-05-09T23:41:20.094Z,8.70
2023-05-09T23:43:49.984Z,9.00
2023-05-09T23:46:23.206Z,8.90
2023-05-09T23:48:53.182Z,8.90
2023-05-09T23:51:23.220Z,8.60
2023-05-09T23:53:53.330Z,10.20
2023-05-09T23:56:23.239Z,9.30
2023-05-09T23:58:53.355Z,9.80
