createdAt,value
2023-05-07T00:00:04.230Z,24.83
2023-05-07T00:01:04.235Z,24.84
2023-05-07T00:02:04.255Z,24.83
2023-05-07T00:03:04.353Z,24.83
2023-05-07T00:04:04.480Z,24.83
2023-05-07T00:05:04.485Z,24.83
2023-05-07T00:06:04.423Z,24.83
2023-05-07T00:07:04.463Z,24.83
2023-05-07T00:08:04.514Z,24.83
2023-05-07T00:09:04.529Z,24.83
2023-05-07T00:10:04.630Z,24.82
2023-05-07T00:11:04.652Z,24.82
2023-05-07T00:12:04.768Z,24.83
2023-05-07T00:13:04.835Z,24.83
2023-05-07T00:14:04.833Z,24.83
2023-05-07T00:15:04.902Z,24.83
2023-05-07T00:16:04.957Z,24.82
2023-05-07T00:17:04.992Z,24.82
2023-05-07T00:18:05.083Z,24.82
2023-05-07T00:19:05.094Z,24.82
2023-05-07T00:20:05.140Z,24.82
2023-05-07T00:21:05.159Z,24.82
2023-05-07T00:22:05.258Z,24.82
2023-05-07T00:23:05.330Z,24.82
2023-05-07T00:24:05.363Z,24.82
2023-05-07T00:25:05.409Z,24.81
2023-05-07T00:26:05.460Z,24.81
2023-05-07T00:27:05.522Z,24.82
2023-05-07T00:28:05.535Z,24.82
2023-05-07T00:29:05.594Z,24.82
2023-05-07T00:30:05.615Z,24.81
2023-05-07T00:31:05.687Z,24.82
2023-05-07T00:32:05.828Z,24.81
2023-05-07T00:33:05.800Z,24.80
2023-05-07T00:34:05.793Z,24.81
2023-05-07T00:35:05.849Z,24.80
2023-05-07T00:36:05.894Z,24.81
2023-05-07T00:37:06.698Z,24.81
2023-05-07T00:38:06.055Z,24.81
2023-05-07T00:39:06.116Z,24.81
2023-05-07T00:40:06.089Z,24.82
2023-05-07T00:41:06.196Z,24.81
2023-05-07T00:42:06.212Z,24.81
2023-05-07T00:43:06.274Z,24.81
2023-05-07T00:44:06.276Z,24.82
2023-05-07T00:45:06.376Z,24.80
2023-05-07T00:46:06.496Z,24.80
2023-05-07T00:47:06.416Z,24.80
2023-05-07T00:48:06.673Z,24.80
2023-05-07T00:49:06.456Z,24.80
2023-05-07T00:50:06.545Z,24.81
2023-05-07T00:51:06.538Z,24.80
2023-05-07T00:52:06.569Z,24.80
2023-05-07T00:53:06.612Z,24.80
2023-05-07T00:54:06.642Z,24.79
2023-05-07T00:55:06.684Z,24.79
2023-05-07T00:56:06.668Z,24.79
2023-05-07T00:57:06.696Z,24.79
2023-05-07T00:58:06.736Z,24.79
2023-05-07T00:59:06.798Z,24.78
2023-05-07T01:00:06.814Z,24.79
2023-05-07T01:01:06.942Z,24.79
2023-05-07T01:02:06.934Z,24.78
2023-05-07T01:03:06.987Z,24.78
2023-05-07T01:04:07.157Z,24.79
2023-05-07T01:05:07.055Z,24.78
2023-05-07T01:06:07.093Z,24.78
2023-05-07T01:07:07.133Z,24.78
2023-05-07T01:08:07.163Z,24.78
2023-05-07T01:09:07.204Z,24.78
2023-05-07T01:10:07.280Z,24.78
2023-05-07T01:11:07.286Z,24.78
2023-05-07T01:12:07.315Z,24.78
2023-05-07T01:13:07.535Z,24.78
2023-05-07T01:14:07.418Z,24.78
2023-05-07T01:15:07.444Z,24.77
2023-05-07T01:16:07.498Z,24.77
2023-05-07T01:17:07.676Z,24.78
2023-05-07T01:18:07.627Z,24.78
2023-05-07T01:19:07.640Z,24.77
2023-05-07T01:20:07.750Z,24.77
2023-05-07T01:21:07.777Z,24.77
2023-05-07T01:22:07.840Z,24.77
2023-05-07T01:23:07.870Z,24.76
2023-05-07T01:24:07.934Z,24.77
2023-05-07T01:25:07.965Z,24.77
2023-05-07T01:26:08.043Z,24.77
2023-05-07T01:27:08.075Z,24.77
2023-05-07T01:28:08.114Z,24.76
2023-05-07T01:29:08.171Z,24.77
2023-05-07T01:30:08.197Z,24.76
2023-05-07T01:31:08.196Z,24.76
2023-05-07T01:32:08.217Z,24.76
2023-05-07T01:33:08.388Z,24.75
2023-05-07T01:34:08.262Z,24.75
2023-05-07T01:35:08.265Z,24.75
2023-05-07T01:36:08.382Z,24.75
2023-05-07T01:37:08.312Z,24.76
2023-05-07T01:38:08.352Z,24.75
2023-05-07T01:39:08.353Z,24.76
2023-05-07T01:40:08.654Z,24.75
2023-05-07T01:41:08.426Z,24.74
2023-05-07T01:42:08.423Z,24.75
2023-05-07T01:43:08.475Z,24.75
2023-05-07T01:44:08.431Z,24.74
2023-05-07T01:45:08.483Z,24.74
2023-05-07T01:46:08.567Z,24.74
2023-05-07T01:47:08.530Z,24.75
2023-05-07T01:48:08.608Z,24.74
2023-05-07T01:49:08.534Z,24.74
2023-05-07T01:50:08.576Z,24.74
2023-05-07T01:51:08.608Z,24.74
2023-05-07T01:52:08.754Z,24.75
2023-05-07T01:53:08.709Z,24.74
2023-05-07T01:54:08.681Z,24.74
2023-05-07T01:55:08.707Z,24.74
2023-05-07T01:56:08.708Z,24.74
2023-05-07T01:57:08.695Z,24.74
2023-05-07T01:58:08.744Z,24.74
2023-05-07T01:59:08.732Z,24.73
2023-05-07T02:00:08.903Z,24.74
2023-05-07T02:01:08.790Z,24.73
2023-05-07T02:02:09.007Z,24.73
2023-05-07T02:03:08.882Z,24.73
2023-05-07T02:04:08.901Z,24.73
2023-05-07T02:05:08.777Z,24.73
2023-05-07T02:06:08.793Z,24.73
2023-05-07T02:07:08.799Z,24.74
2023-05-07T02:08:08.805Z,24.73
2023-05-07T02:09:09.403Z,24.73
2023-05-07T02:10:09.112Z,24.73
2023-05-07T02:11:09.576Z,24.73
2023-05-07T02:12:08.832Z,24.72
2023-05-07T02:13:08.882Z,24.73
2023-05-07T02:14:08.847Z,24.73
2023-05-07T02:15:08.845Z,24.73
2023-05-07T02:16:08.950Z,24.73
2023-05-07T02:17:08.865Z,24.73
2023-05-07T02:18:08.928Z,24.72
2023-05-07T02:19:08.890Z,24.73
2023-05-07T02:20:09.025Z,24.72
2023-05-07T02:21:08.910Z,24.72
2023-05-07T02:22:08.956Z,24.72
2023-05-07T02:23:09.066Z,24.72
2023-05-07T02:24:09.116Z,24.72
2023-05-07T02:25:09.031Z,24.72
2023-05-07T02:26:09.070Z,24.72
2023-05-07T02:27:09.098Z,24.72
2023-05-07T02:28:09.128Z,24.72
2023-05-07T02:29:09.143Z,24.71
2023-05-07T02:30:09.347Z,24.71
2023-05-07T02:31:09.200Z,24.71
2023-05-07T02:32:09.257Z,24.71
2023-05-07T02:33:09.262Z,24.71
2023-05-07T02:34:09.229Z,24.71
2023-05-07T02:35:09.253Z,24.70
2023-05-07T02:36:09.224Z,24.70
2023-05-07T02:37:09.312Z,24.70
2023-05-07T02:38:09.309Z,24.70
2023-05-07T02:39:09.295Z,24.70
2023-05-07T02:40:09.679Z,24.70
2023-05-07T02:41:09.376Z,24.70
2023-05-07T02:42:10.107Z,24.70
2023-05-07T02:43:09.375Z,24.70
2023-05-07T02:44:09.358Z,24.70
2023-05-07T02:45:09.332Z,24.70
2023-05-07T02:46:09.370Z,24.70
2023-05-07T02:47:09.366Z,24.69
2023-05-07T02:48:09.415Z,24.70
2023-05-07T02:49:09.352Z,24.69
2023-05-07T02:50:09.544Z,24.69
2023-05-07T02:51:09.382Z,24.69
2023-05-07T02:52:09.392Z,24.69
2023-05-07T02:53:09.385Z,24.70
2023-05-07T02:54:09.435Z,24.69
2023-05-07T02:55:09.442Z,24.69
2023-05-07T02:56:09.615Z,24.69
2023-05-07T02:57:09.450Z,24.69
2023-05-07T02:58:09.450Z,24.68
2023-05-07T02:59:09.459Z,24.69
2023-05-07T03:00:09.782Z,24.69
2023-05-07T03:01:09.516Z,24.68
2023-05-07T03:02:09.429Z,24.68
2023-05-07T03:03:09.458Z,24.68
2023-05-07T03:04:09.460Z,24.68
2023-05-07T03:05:09.512Z,24.68
2023-05-07T03:06:09.448Z,24.68
2023-05-07T03:07:09.433Z,24.68
2023-05-07T03:08:09.461Z,24.68
2023-05-07T03:09:09.465Z,24.67
2023-05-07T03:10:09.651Z,24.68
2023-05-07T03:11:09.470Z,24.68
2023-05-07T03:12:09.515Z,24.67
2023-05-07T03:13:09.564Z,24.67
2023-05-07T03:14:09.516Z,24.68
2023-05-07T03:15:09.578Z,24.67
2023-05-07T03:16:09.637Z,24.67
2023-05-07T03:17:09.596Z,24.67
2023-05-07T03:18:09.696Z,24.67
2023-05-07T03:19:09.604Z,24.67
2023-05-07T03:20:11.108Z,24.67
2023-05-07T03:21:09.607Z,24.67
2023-05-07T03:22:09.621Z,24.66
2023-05-07T03:23:09.598Z,24.67
2023-05-07T03:24:09.614Z,24.67
2023-05-07T03:25:09.597Z,24.66
2023-05-07T03:26:09.657Z,24.67
2023-05-07T03:27:09.659Z,24.66
2023-05-07T03:28:09.708Z,24.66
2023-05-07T03:29:09.614Z,24.66
2023-05-07T03:30:09.773Z,24.66
2023-05-07T03:31:09.743Z,24.66
2023-05-07T03:32:09.710Z,24.67
2023-05-07T03:33:09.732Z,24.67
2023-05-07T03:34:09.695Z,24.65
2023-05-07T03:35:09.706Z,24.66
2023-05-07T03:36:09.725Z,24.65
2023-05-07T03:37:09.775Z,24.66
2023-05-07T03:38:09.774Z,24.65
2023-05-07T03:39:09.799Z,24.66
2023-05-07T03:40:10.084Z,24.66
2023-05-07T03:41:09.791Z,24.66
2023-05-07T03:42:09.772Z,24.65
2023-05-07T03:43:09.793Z,24.65
2023-05-07T03:44:09.834Z,24.65
2023-05-07T03:45:09.767Z,24.65
2023-05-07T03:46:09.881Z,24.65
2023-05-07T03:47:09.933Z,24.65
2023-05-07T03:48:10.009Z,24.65
2023-05-07T03:49:09.920Z,24.65
2023-05-07T03:50:10.138Z,24.64
2023-05-07T03:51:09.951Z,24.65
2023-05-07T03:52:09.961Z,24.64
2023-05-07T03:53:09.920Z,24.64
2023-05-07T03:54:09.926Z,24.64
2023-05-07T03:55:09.933Z,24.64
2023-05-07T03:56:09.930Z,24.64
2023-05-07T03:57:09.988Z,24.64
2023-05-07T03:58:09.996Z,24.64
2023-05-07T03:59:09.996Z,24.64
2023-05-07T04:00:10.154Z,24.64
2023-05-07T04:01:09.986Z,24.64
2023-05-07T04:02:10.053Z,24.63
2023-05-07T04:03:10.047Z,24.64
2023-05-07T04:04:10.016Z,24.63
2023-05-07T04:05:09.982Z,24.64
2023-05-07T04:06:10.026Z,24.64
2023-05-07T04:07:10.047Z,24.64
2023-05-07T04:08:10.004Z,24.64
2023-05-07T04:09:09.984Z,24.63
2023-05-07T04:10:10.168Z,24.63
2023-05-07T04:11:10.059Z,24.63
2023-05-07T04:12:10.200Z,24.63
2023-05-07T04:13:10.270Z,24.63
2023-05-07T04:14:10.189Z,24.64
2023-05-07T04:15:10.198Z,24.63
2023-05-07T04:16:10.408Z,24.63
2023-05-07T04:17:10.239Z,24.63
2023-05-07T04:18:10.252Z,24.63
2023-05-07T04:19:10.203Z,24.63
2023-05-07T04:20:10.438Z,24.63
2023-05-07T04:21:11.446Z,24.63
2023-05-07T04:22:10.230Z,24.63
2023-05-07T04:23:10.259Z,24.63
2023-05-07T04:24:10.328Z,24.63
2023-05-07T04:25:10.301Z,24.62
2023-05-07T04:26:10.308Z,24.62
2023-05-07T04:27:10.319Z,24.63
2023-05-07T04:28:10.320Z,24.62
2023-05-07T04:29:10.318Z,24.62
2023-05-07T04:30:10.560Z,24.62
2023-05-07T04:31:10.371Z,24.62
2023-05-07T04:32:10.608Z,24.62
2023-05-07T04:33:10.438Z,24.63
2023-05-07T04:34:10.475Z,24.63
2023-05-07T04:35:10.469Z,24.63
2023-05-07T04:36:10.463Z,24.62
2023-05-07T04:37:10.489Z,24.63
2023-05-07T04:38:10.492Z,24.62
2023-05-07T04:39:10.479Z,24.62
2023-05-07T04:40:10.686Z,24.62
2023-05-07T04:41:10.636Z,24.61
2023-05-07T04:42:10.639Z,24.62
2023-05-07T04:43:10.627Z,24.62
2023-05-07T04:44:10.659Z,24.61
2023-05-07T04:45:10.647Z,24.62
2023-05-07T04:46:10.666Z,24.62
2023-05-07T04:47:10.637Z,24.62
2023-05-07T04:48:10.706Z,24.63
2023-05-07T04:49:10.636Z,24.62
2023-05-07T04:50:10.772Z,24.63
2023-05-07T04:51:10.640Z,24.63
2023-05-07T04:52:10.651Z,24.62
2023-05-07T04:53:10.649Z,24.63
2023-05-07T04:54:10.648Z,24.62
2023-05-07T04:55:10.676Z,24.63
2023-05-07T04:56:10.654Z,24.62
2023-05-07T04:57:10.687Z,24.63
2023-05-07T04:58:10.674Z,24.63
2023-05-07T04:59:10.698Z,24.63
2023-05-07T05:00:10.933Z,24.63
2023-05-07T05:01:10.804Z,24.63
2023-05-07T05:02:10.760Z,24.63
2023-05-07T05:03:10.878Z,24.63
2023-05-07T05:04:10.802Z,24.64
2023-05-07T05:05:10.724Z,24.63
2023-05-07T05:06:10.755Z,24.64
2023-05-07T05:07:10.862Z,24.64
2023-05-07T05:08:10.858Z,24.64
2023-05-07T05:09:10.849Z,24.65
2023-05-07T05:10:11.020Z,24.64
2023-05-07T05:11:10.852Z,24.64
2023-05-07T05:12:10.845Z,24.65
2023-05-07T05:13:10.901Z,24.64
2023-05-07T05:14:10.849Z,24.65
2023-05-07T05:15:10.856Z,24.65
2023-05-07T05:16:10.982Z,24.65
2023-05-07T05:17:10.878Z,24.65
2023-05-07T05:18:10.899Z,24.65
2023-05-07T05:19:10.888Z,24.66
2023-05-07T05:20:11.188Z,24.65
2023-05-07T05:21:10.959Z,24.66
2023-05-07T05:22:10.967Z,24.66
2023-05-07T05:23:10.953Z,24.66
2023-05-07T05:24:10.968Z,24.66
2023-05-07T05:25:10.939Z,24.66
2023-05-07T05:26:10.993Z,24.66
2023-05-07T05:27:11.004Z,24.67
2023-05-07T05:28:11.006Z,24.67
2023-05-07T05:29:10.985Z,24.66
2023-05-07T05:30:11.148Z,24.66
2023-05-07T05:31:11.029Z,24.66
2023-05-07T05:32:10.998Z,24.67
2023-05-07T05:33:11.042Z,24.67
2023-05-07T05:34:11.005Z,24.67
2023-05-07T05:35:11.000Z,24.67
2023-05-07T05:36:11.042Z,24.67
2023-05-07T05:37:10.992Z,24.67
2023-05-07T05:38:10.993Z,24.67
2023-05-07T05:39:10.986Z,24.67
2023-05-07T05:40:11.152Z,24.67
2023-05-07T05:41:11.053Z,24.67
2023-05-07T05:42:11.015Z,24.67
2023-05-07T05:43:11.028Z,24.67
2023-05-07T05:44:11.039Z,24.67
2023-05-07T05:45:11.039Z,24.67
2023-05-07T05:46:11.085Z,24.67
2023-05-07T05:47:11.103Z,24.67
2023-05-07T05:48:11.189Z,24.68
2023-05-07T05:49:11.143Z,24.67
2023-05-07T05:50:11.385Z,24.67
2023-05-07T05:51:11.213Z,24.67
2023-05-07T05:52:11.549Z,24.67
2023-05-07T05:53:11.304Z,24.68
2023-05-07T05:54:11.319Z,24.68
2023-05-07T05:55:11.325Z,24.68
2023-05-07T05:56:11.387Z,24.68
2023-05-07T05:57:11.415Z,24.68
2023-05-07T05:58:11.441Z,24.68
2023-05-07T05:59:11.494Z,24.68
2023-05-07T06:00:11.715Z,24.69
2023-05-07T06:01:11.535Z,24.70
2023-05-07T06:02:11.624Z,24.69
2023-05-07T06:03:11.637Z,24.69
2023-05-07T06:04:11.615Z,24.69
2023-05-07T06:05:11.762Z,24.69
2023-05-07T06:06:11.707Z,24.69
2023-05-07T06:07:11.733Z,24.70
2023-05-07T06:08:11.807Z,24.69
2023-05-07T06:09:11.813Z,24.70
2023-05-07T06:10:12.008Z,24.70
2023-05-07T06:11:11.881Z,24.70
2023-05-07T06:12:11.952Z,24.70
2023-05-07T06:13:12.010Z,24.70
2023-05-07T06:14:12.052Z,24.70
2023-05-07T06:15:12.129Z,24.71
2023-05-07T06:16:12.221Z,24.71
2023-05-07T06:17:12.226Z,24.71
2023-05-07T06:18:12.310Z,24.72
2023-05-07T06:19:12.334Z,24.71
2023-05-07T06:20:12.733Z,24.73
2023-05-07T06:21:12.493Z,24.72
2023-05-07T06:22:12.556Z,24.73
2023-05-07T06:23:12.601Z,24.73
2023-05-07T06:24:12.748Z,24.73
2023-05-07T06:25:12.690Z,24.74
2023-05-07T06:26:12.752Z,24.74
2023-05-07T06:27:12.807Z,24.74
2023-05-07T06:28:12.865Z,24.74
2023-05-07T06:29:12.921Z,24.75
2023-05-07T06:30:13.097Z,24.74
2023-05-07T06:31:13.042Z,24.75
2023-05-07T06:32:13.120Z,24.75
2023-05-07T06:33:13.152Z,24.76
2023-05-07T06:34:13.203Z,24.76
2023-05-07T06:35:13.257Z,24.76
2023-05-07T06:36:13.318Z,24.77
2023-05-07T06:37:13.400Z,24.77
2023-05-07T06:38:13.453Z,24.77
2023-05-07T06:39:13.499Z,24.76
2023-05-07T06:40:13.931Z,24.77
2023-05-07T06:41:13.648Z,24.77
2023-05-07T06:42:13.728Z,24.77
2023-05-07T06:43:13.756Z,24.78
2023-05-07T06:44:13.834Z,24.78
2023-05-07T06:45:13.877Z,24.78
2023-05-07T06:46:14.056Z,24.78
2023-05-07T06:47:16.112Z,24.79
2023-05-07T06:48:14.177Z,24.79
2023-05-07T06:49:14.223Z,24.79
2023-05-07T06:50:14.288Z,24.80
2023-05-07T06:51:14.342Z,24.80
2023-05-07T06:52:14.412Z,24.80
2023-05-07T06:53:14.478Z,24.81
2023-05-07T06:54:14.548Z,24.80
2023-05-07T06:55:14.584Z,24.81
2023-05-07T06:56:14.714Z,24.81
2023-05-07T06:57:14.728Z,24.81
2023-05-07T06:58:14.781Z,24.81
2023-05-07T06:59:14.857Z,24.81
2023-05-07T07:00:14.879Z,24.81
2023-05-07T07:01:14.962Z,24.81
2023-05-07T07:02:17.615Z,24.81
2023-05-07T07:03:15.061Z,24.81
2023-05-07T07:04:14.992Z,24.81
2023-05-07T07:05:14.990Z,24.81
2023-05-07T07:06:14.976Z,24.82
2023-05-07T07:07:14.955Z,24.82
2023-05-07T07:08:14.976Z,24.83
2023-05-07T07:09:14.992Z,24.83
2023-05-07T07:10:14.947Z,24.83
2023-05-07T07:11:14.949Z,24.84
2023-05-07T07:12:15.051Z,24.85
2023-05-07T07:13:14.990Z,24.85
2023-05-07T07:14:14.922Z,24.85
2023-05-07T07:15:14.909Z,24.86
2023-05-07T07:16:14.951Z,24.85
2023-05-07T07:17:14.906Z,24.86
2023-05-07T07:18:14.883Z,24.86
2023-05-07T07:19:14.903Z,24.86
2023-05-07T07:20:14.973Z,24.86
2023-05-07T07:21:14.881Z,24.86
2023-05-07T07:22:14.878Z,24.86
2023-05-07T07:23:14.912Z,24.87
2023-05-07T07:24:14.844Z,24.87
2023-05-07T07:25:14.838Z,24.87
2023-05-07T07:26:14.828Z,24.87
2023-05-07T07:27:14.850Z,24.88
2023-05-07T07:28:14.880Z,24.89
2023-05-07T07:29:14.815Z,24.89
2023-05-07T07:30:14.866Z,24.89
2023-05-07T07:31:14.835Z,24.89
2023-05-07T07:32:14.814Z,24.90
2023-05-07T07:33:14.764Z,24.90
2023-05-07T07:34:14.805Z,24.91
2023-05-07T07:35:14.799Z,24.91
2023-05-07T07:36:14.762Z,24.91
2023-05-07T07:37:14.763Z,24.91
2023-05-07T07:38:14.756Z,24.91
2023-05-07T07:39:14.780Z,24.91
2023-05-07T07:40:14.847Z,24.92
2023-05-07T07:41:14.911Z,24.92
2023-05-07T07:42:14.952Z,24.92
2023-05-07T07:43:15.018Z,24.92
2023-05-07T07:44:16.570Z,24.92
2023-05-07T07:45:15.113Z,24.93
2023-05-07T07:46:15.152Z,24.93
2023-05-07T07:47:15.387Z,24.94
2023-05-07T07:48:15.330Z,24.94
2023-05-07T07:49:15.328Z,24.94
2023-05-07T07:50:25.270Z,24.94
2023-05-07T07:51:16.366Z,24.94
2023-05-07T07:52:16.204Z,24.94
2023-05-07T07:53:15.362Z,24.94
2023-05-07T07:54:15.349Z,24.95
2023-05-07T07:55:15.376Z,24.96
2023-05-07T07:56:15.331Z,24.95
2023-05-07T07:57:15.321Z,24.96
2023-05-07T07:58:15.331Z,24.97
2023-05-07T07:59:15.295Z,24.97
2023-05-07T08:00:15.449Z,24.97
2023-05-07T08:01:15.311Z,24.98
2023-05-07T08:02:15.386Z,24.98
2023-05-07T08:03:15.524Z,24.98
2023-05-07T08:04:15.459Z,24.98
2023-05-07T08:05:15.496Z,24.99
2023-05-07T08:06:15.533Z,24.99
2023-05-07T08:07:15.561Z,25.00
2023-05-07T08:08:15.634Z,25.00
2023-05-07T08:09:15.697Z,25.00
2023-05-07T08:10:15.713Z,25.00
2023-05-07T08:11:15.784Z,25.01
2023-05-07T08:12:15.821Z,25.01
2023-05-07T08:13:15.885Z,25.02
2023-05-07T08:14:15.909Z,25.02
2023-05-07T08:15:15.965Z,25.02
2023-05-07T08:16:16.101Z,25.03
2023-05-07T08:17:16.146Z,25.03
2023-05-07T08:18:16.155Z,25.04
2023-05-07T08:19:16.165Z,25.04
2023-05-07T08:20:16.207Z,25.05
2023-05-07T08:21:16.255Z,25.05
2023-05-07T08:22:16.305Z,25.06
2023-05-07T08:23:16.444Z,25.06
2023-05-07T08:24:16.370Z,25.06
2023-05-07T08:25:16.416Z,25.07
2023-05-07T08:26:16.505Z,25.07
2023-05-07T08:27:16.507Z,25.08
2023-05-07T08:28:16.566Z,25.07
2023-05-07T08:29:16.650Z,25.09
2023-05-07T08:30:16.678Z,25.08
2023-05-07T08:31:16.839Z,25.09
2023-05-07T08:32:16.810Z,25.10
2023-05-07T08:33:16.822Z,25.10
2023-05-07T08:34:16.832Z,25.11
2023-05-07T08:35:16.864Z,25.11
2023-05-07T08:36:16.908Z,25.12
2023-05-07T08:37:16.969Z,25.12
2023-05-07T08:38:17.001Z,25.12
2023-05-07T08:39:17.022Z,25.12
2023-05-07T08:40:17.162Z,25.12
2023-05-07T08:41:17.125Z,25.13
2023-05-07T08:42:17.159Z,25.12
2023-05-07T08:43:17.232Z,25.14
2023-05-07T08:44:17.217Z,25.14
2023-05-07T08:45:17.281Z,25.14
2023-05-07T08:46:17.396Z,25.14
2023-05-07T08:47:17.364Z,25.15
2023-05-07T08:48:17.453Z,25.15
2023-05-07T08:49:17.437Z,25.15
2023-05-07T08:50:17.453Z,25.16
2023-05-07T08:51:17.512Z,25.17
2023-05-07T08:52:17.530Z,25.17
2023-05-07T08:53:17.599Z,25.17
2023-05-07T08:54:17.625Z,25.17
2023-05-07T08:55:17.648Z,25.17
2023-05-07T08:56:17.868Z,25.17
2023-05-07T08:57:17.719Z,25.17
2023-05-07T08:58:17.752Z,25.18
2023-05-07T08:59:17.788Z,25.18
2023-05-07T09:00:17.846Z,25.19
2023-05-07T09:01:17.924Z,25.19
2023-05-07T09:02:17.993Z,25.20
2023-05-07T09:03:17.992Z,25.20
2023-05-07T09:04:18.022Z,25.21
2023-05-07T09:05:18.016Z,25.22
2023-05-07T09:06:18.723Z,25.22
2023-05-07T09:07:18.074Z,25.23
2023-05-07T09:08:18.100Z,25.24
2023-05-07T09:09:18.085Z,25.24
2023-05-07T09:10:18.153Z,25.24
2023-05-07T09:11:18.161Z,25.24
2023-05-07T09:12:18.180Z,25.26
2023-05-07T09:13:18.278Z,25.26
2023-05-07T09:14:18.261Z,25.26
2023-05-07T09:15:18.297Z,25.27
2023-05-07T09:16:18.393Z,25.27
2023-05-07T09:17:18.364Z,25.28
2023-05-07T09:18:18.400Z,25.28
2023-05-07T09:19:18.415Z,25.28
2023-05-07T09:20:18.463Z,25.29
2023-05-07T09:21:18.443Z,25.29
2023-05-07T09:22:18.472Z,25.29
2023-05-07T09:23:18.504Z,25.29
2023-05-07T09:24:18.534Z,25.30
2023-05-07T09:25:18.549Z,25.30
2023-05-07T09:26:18.573Z,25.30
2023-05-07T09:27:18.634Z,25.30
2023-05-07T09:28:18.607Z,25.31
2023-05-07T09:29:18.657Z,25.32
2023-05-07T09:30:18.676Z,25.32
2023-05-07T09:31:20.450Z,25.32
2023-05-07T09:32:18.712Z,25.32
2023-05-07T09:33:18.705Z,25.33
2023-05-07T09:34:18.652Z,25.33
2023-05-07T09:35:18.679Z,25.33
2023-05-07T09:36:18.790Z,25.34
2023-05-07T09:37:18.670Z,25.34
2023-05-07T09:38:18.637Z,25.34
2023-05-07T09:39:18.624Z,25.34
2023-05-07T09:40:18.643Z,25.35
2023-05-07T09:41:18.630Z,25.34
2023-05-07T09:42:18.625Z,25.36
2023-05-07T09:43:18.602Z,25.36
2023-05-07T09:44:18.602Z,25.36
2023-05-07T09:45:18.578Z,25.37
2023-05-07T09:46:18.616Z,25.37
2023-05-07T09:47:18.636Z,25.37
2023-05-07T09:48:18.584Z,25.38
2023-05-07T09:49:20.926Z,25.38
2023-05-07T09:50:18.558Z,25.38
2023-05-07T09:51:18.568Z,25.38
2023-05-07T09:52:18.627Z,25.38
2023-05-07T09:53:18.563Z,25.39
2023-05-07T09:54:18.623Z,25.39
2023-05-07T09:55:18.576Z,25.40
2023-05-07T09:56:18.596Z,25.40
2023-05-07T09:57:18.596Z,25.41
2023-05-07T09:58:18.635Z,25.41
2023-05-07T09:59:18.637Z,25.40
2023-05-07T10:00:18.645Z,25.42
2023-05-07T10:01:18.704Z,25.42
2023-05-07T10:02:18.696Z,25.42
2023-05-07T10:03:18.718Z,25.42
2023-05-07T10:04:18.706Z,25.44
2023-05-07T10:05:18.717Z,25.43
2023-05-07T10:06:18.743Z,25.44
2023-05-07T10:07:18.696Z,25.44
2023-05-07T10:08:18.765Z,25.44
2023-05-07T10:09:18.698Z,25.45
2023-05-07T10:10:18.758Z,25.45
2023-05-07T10:11:18.740Z,25.45
2023-05-07T10:12:18.728Z,25.45
2023-05-07T10:13:18.784Z,25.46
2023-05-07T10:14:18.738Z,25.46
2023-05-07T10:15:18.714Z,25.46
2023-05-07T10:16:18.757Z,25.45
2023-05-07T10:17:18.883Z,25.46
2023-05-07T10:18:18.898Z,25.47
2023-05-07T10:19:18.727Z,25.48
2023-05-07T10:20:18.740Z,25.48
2023-05-07T10:21:18.739Z,25.48
2023-05-07T10:22:18.742Z,25.48
2023-05-07T10:23:18.773Z,25.47
2023-05-07T10:24:18.736Z,25.48
2023-05-07T10:25:18.768Z,25.49
2023-05-07T10:26:18.778Z,25.49
2023-05-07T10:27:18.749Z,25.49
2023-05-07T10:28:18.759Z,25.49
2023-05-07T10:29:18.773Z,25.50
2023-05-07T10:30:18.758Z,25.51
2023-05-07T10:31:18.788Z,25.51
2023-05-07T10:32:18.742Z,25.50
2023-05-07T10:33:18.756Z,25.50
2023-05-07T10:34:18.782Z,25.50
2023-05-07T10:35:18.754Z,25.50
2023-05-07T10:36:18.768Z,25.50
2023-05-07T10:37:18.753Z,25.51
2023-05-07T10:38:18.824Z,25.51
2023-05-07T10:39:18.763Z,25.51
2023-05-07T10:40:18.877Z,25.51
2023-05-07T10:41:18.751Z,25.51
2023-05-07T10:42:18.750Z,25.52
2023-05-07T10:43:18.761Z,25.52
2023-05-07T10:44:18.740Z,25.52
2023-05-07T10:45:18.729Z,25.52
2023-05-07T10:46:18.816Z,25.52
2023-05-07T10:47:18.758Z,25.53
2023-05-07T10:48:29.039Z,25.53
2023-05-07T10:49:19.710Z,25.52
2023-05-07T10:50:18.742Z,25.53
2023-05-07T10:51:18.746Z,25.52
2023-05-07T10:52:18.731Z,25.53
2023-05-07T10:53:18.723Z,25.53
2023-05-07T10:54:18.681Z,25.53
2023-05-07T10:55:18.820Z,25.53
2023-05-07T10:56:18.795Z,25.54
2023-05-07T10:57:18.676Z,25.54
2023-05-07T10:58:30.084Z,25.55
2023-05-07T10:59:19.673Z,25.55
2023-05-07T11:00:25.305Z,25.54
2023-05-07T11:01:19.669Z,25.55
2023-05-07T11:02:18.653Z,25.55
2023-05-07T11:03:18.628Z,25.55
2023-05-07T11:04:18.724Z,25.56
2023-05-07T11:05:18.699Z,25.56
2023-05-07T11:06:18.605Z,25.56
2023-05-07T11:07:18.581Z,25.56
2023-05-07T11:08:18.604Z,25.57
2023-05-07T11:09:18.562Z,25.56
2023-05-07T11:10:18.560Z,25.56
2023-05-07T11:11:18.577Z,25.57
2023-05-07T11:12:18.534Z,25.57
2023-05-07T11:13:18.620Z,25.57
2023-05-07T11:14:18.560Z,25.57
2023-05-07T11:15:18.529Z,25.57
2023-05-07T11:16:18.588Z,25.56
2023-05-07T11:17:18.606Z,25.56
2023-05-07T11:18:18.627Z,25.56
2023-05-07T11:19:18.622Z,25.57
2023-05-07T11:20:18.617Z,25.56
2023-05-07T11:21:18.659Z,25.56
2023-05-07T11:22:18.641Z,25.57
2023-05-07T11:23:18.646Z,25.56
2023-05-07T11:24:18.663Z,25.57
2023-05-07T11:25:18.661Z,25.57
2023-05-07T11:26:18.637Z,25.57
2023-05-07T11:27:18.673Z,25.57
2023-05-07T11:28:18.743Z,25.57
2023-05-07T11:29:21.567Z,25.58
2023-05-07T11:30:18.717Z,25.58
2023-05-07T11:31:18.697Z,25.58
2023-05-07T11:32:18.681Z,25.58
2023-05-07T11:33:18.688Z,25.58
2023-05-07T11:34:18.647Z,25.59
2023-05-07T11:35:18.661Z,25.58
2023-05-07T11:36:18.648Z,25.59
2023-05-07T11:37:18.657Z,25.59
2023-05-07T11:38:18.656Z,25.60
2023-05-07T11:39:18.653Z,25.59
2023-05-07T11:40:18.634Z,25.59
2023-05-07T11:41:18.623Z,25.60
2023-05-07T11:42:18.603Z,25.61
2023-05-07T11:43:18.631Z,25.61
2023-05-07T11:44:18.796Z,25.61
2023-05-07T11:45:18.592Z,25.61
2023-05-07T11:46:18.633Z,25.62
2023-05-07T11:47:18.561Z,25.62
2023-05-07T11:48:18.612Z,25.62
2023-05-07T11:49:18.580Z,25.62
2023-05-07T11:50:18.579Z,25.62
2023-05-07T11:51:18.557Z,25.64
2023-05-07T11:52:18.576Z,25.63
2023-05-07T11:53:18.595Z,25.64
2023-05-07T11:54:18.568Z,25.63
2023-05-07T11:55:18.554Z,25.63
2023-05-07T11:56:18.529Z,25.63
2023-05-07T11:57:18.570Z,25.62
2023-05-07T11:58:18.519Z,25.62
2023-05-07T11:59:18.501Z,25.63
2023-05-07T12:00:18.530Z,25.63
2023-05-07T12:01:18.506Z,25.63
2023-05-07T12:02:18.638Z,25.63
2023-05-07T12:03:18.605Z,25.64
2023-05-07T12:04:18.590Z,25.64
2023-05-07T12:05:18.490Z,25.64
2023-05-07T12:06:18.457Z,25.64
2023-05-07T12:07:18.473Z,25.64
2023-05-07T12:08:18.474Z,25.64
2023-05-07T12:09:18.449Z,25.64
2023-05-07T12:10:18.445Z,25.64
2023-05-07T12:11:18.446Z,25.64
2023-05-07T12:12:18.505Z,25.65
2023-05-07T12:13:18.438Z,25.65
2023-05-07T12:14:18.412Z,25.65
2023-05-07T12:15:18.402Z,25.65
2023-05-07T12:16:18.467Z,25.65
2023-05-07T12:17:18.580Z,25.65
2023-05-07T12:18:18.564Z,25.65
2023-05-07T12:19:18.593Z,25.66
2023-05-07T12:20:18.656Z,25.66
2023-05-07T12:21:18.711Z,25.67
2023-05-07T12:22:18.771Z,25.67
2023-05-07T12:23:18.821Z,25.67
2023-05-07T12:24:22.039Z,25.68
2023-05-07T12:25:18.900Z,25.68
2023-05-07T12:26:18.848Z,25.68
2023-05-07T12:27:18.830Z,25.68
2023-05-07T12:28:18.807Z,25.68
2023-05-07T12:29:18.829Z,25.69
2023-05-07T12:30:18.813Z,25.68
2023-05-07T12:31:18.891Z,25.69
2023-05-07T12:32:18.792Z,25.69
2023-05-07T12:33:18.795Z,25.69
2023-05-07T12:34:18.803Z,25.69
2023-05-07T12:35:18.768Z,25.69
2023-05-07T12:36:18.762Z,25.68
2023-05-07T12:37:18.797Z,25.68
2023-05-07T12:38:18.764Z,25.68
2023-05-07T12:39:18.768Z,25.69
2023-05-07T12:40:18.763Z,25.69
2023-05-07T12:41:18.753Z,25.69
2023-05-07T12:42:18.730Z,25.69
2023-05-07T12:43:18.767Z,25.70
2023-05-07T12:44:18.724Z,25.69
2023-05-07T12:45:18.961Z,25.69
2023-05-07T12:46:18.747Z,25.69
2023-05-07T12:47:18.708Z,25.70
2023-05-07T12:48:18.684Z,25.70
2023-05-07T12:49:18.779Z,25.70
2023-05-07T12:50:18.682Z,25.70
2023-05-07T12:51:18.677Z,25.71
2023-05-07T12:52:18.673Z,25.70