createdAt,value
2018-04-19T00:00:08.155Z,0.00
2018-04-19T00:01:08.146Z,0.00
2018-04-19T00:02:08.133Z,0.00
2018-04-19T00:03:08.115Z,0.00
2018-04-19T00:04:08.100Z,0.00
2018-04-19T00:05:08.086Z,0.00
2018-04-19T00:06:08.074Z,0.00
2018-04-19T00:07:08.065Z,0.00
2018-04-19T00:08:08.043Z,0.00
2018-04-19T00:09:08.028Z,0.00
2018-04-19T00:10:08.021Z,0.00
2018-04-19T00:11:08.006Z,0.00
2018-04-19T00:12:07.989Z,0.00
2018-04-19T00:13:07.973Z,0.00
2018-04-19T00:14:07.958Z,0.00
2018-04-19T00:15:07.949Z,0.00
2018-04-19T00:16:07.930Z,0.00
2018-04-19T00:17:07.929Z,0.00
2018-04-19T00:18:07.907Z,0.00
2018-04-19T00:19:07.887Z,0.00
2018-04-19T00:20:07.879Z,0.00
2018-04-19T00:21:07.860Z,0.00
2018-04-19T00:22:07.851Z,0.00
2018-04-19T00:23:07.831Z,0.00
2018-04-19T00:24:07.817Z,0.00
2018-04-19T00:25:07.802Z,0.00
2018-04-19T00:26:07.792Z,0.00
2018-04-19T00:27:07.779Z,0.00
2018-04-19T00:28:07.760Z,0.00
2018-04-19T00:29:07.744Z,0.00
2018-04-19T00:30:07.732Z,0.00
2018-04-19T00:31:07.721Z,0.00
2018-04-19T00:32:07.703Z,0.00
2018-04-19T00:33:07.688Z,0.00
2018-04-19T00:34:07.675Z,0.00
2018-04-19T00:35:07.659Z,0.00
2018-04-19T00:36:07.651Z,0.00
2018-04-19T00:37:07.635Z,0.00
2018-04-19T00:38:07.621Z,0.00
2018-04-19T00:39:07.611Z,0.00
2018-04-19T00:40:07.592Z,0.00
2018-04-19T00:41:07.574Z,0.00
2018-04-19T00:42:07.560Z,0.00
2018-04-19T00:43:07.552Z,0.00
2018-04-19T00:44:07.529Z,0.00
2018-04-19T00:45:07.518Z,0.00
2018-04-19T00:46:07.502Z,0.00
2018-04-19T00:47:07.489Z,0.00
2018-04-19T00:48:07.473Z,0.00
2018-04-19T00:49:07.463Z,0.00
2018-04-19T00:50:07.449Z,0.00
2018-04-19T00:51:07.431Z,0.00
2018-04-19T00:52:07.416Z,0.00
2018-04-19T00:53:07.399Z,0.00
2018-04-19T00:54:07.386Z,0.00
2018-04-19T00:55:07.376Z,0.00
2018-04-19T00:56:07.369Z,0.00
2018-04-19T00:57:07.342Z,0.00
2018-04-19T00:58:07.329Z,0.00
2018-04-19T00:59:07.313Z,0.00
2018-04-19T01:00:07.306Z,0.00
2018-04-19T01:01:07.289Z,0.00
2018-04-19T01:02:07.272Z,0.00
2018-04-19T01:03:07.269Z,0.00
2018-04-19T01:04:07.242Z,0.00
2018-04-19T01:05:07.228Z,0.00
2018-04-19T01:06:07.223Z,0.00
2018-04-19T01:07:07.200Z,0.00
2018-04-19T01:08:07.187Z,0.00
2018-04-19T01:09:07.170Z,0.00
2018-04-19T01:10:07.154Z,0.00
2018-04-19T01:11:07.139Z,0.00
2018-04-19T01:12:07.125Z,0.00
2018-04-19T01:13:07.109Z,0.00
2018-04-19T01:14:07.100Z,0.00
2018-04-19T01:15:07.082Z,0.00
2018-04-19T01:16:07.067Z,0.00
2018-04-19T01:17:07.053Z,0.00
2018-04-19T01:18:07.041Z,0.00
2018-04-19T01:19:07.034Z,0.00
2018-04-19T01:20:07.014Z,0.00
2018-04-19T01:21:06.997Z,0.00
2018-04-19T01:22:06.983Z,0.00
2018-04-19T01:23:06.968Z,0.00
2018-04-19T01:24:06.950Z,0.00
2018-04-19T01:25:06.939Z,0.00
2018-04-19T01:26:06.922Z,0.00
2018-04-19T01:27:06.910Z,0.00
2018-04-19T01:28:06.890Z,0.00
2018-04-19T01:29:06.882Z,0.00
2018-04-19T01:30:06.862Z,0.00
2018-04-19T01:31:06.849Z,0.00
2018-04-19T01:32:06.833Z,0.00
2018-04-19T01:33:06.821Z,0.00
2018-04-19T01:34:06.806Z,0.00
2018-04-19T01:35:06.796Z,0.00
2018-04-19T01:36:06.779Z,0.00
2018-04-19T01:37:06.771Z,0.00
2018-04-19T01:38:06.747Z,0.00
2018-04-19T01:39:06.734Z,0.00
2018-04-19T01:40:06.720Z,0.00
2018-04-19T01:41:06.702Z,0.00
2018-04-19T01:42:06.688Z,0.00
2018-04-19T01:43:06.673Z,0.00
2018-04-19T01:44:06.661Z,0.00
2018-04-19T01:45:06.644Z,0.00
2018-04-19T01:46:06.629Z,0.00
2018-04-19T01:47:06.616Z,0.00
2018-04-19T01:48:06.601Z,0.00
2018-04-19T01:49:06.589Z,0.00
2018-04-19T01:50:06.578Z,0.00
2018-04-19T01:51:06.558Z,0.00
2018-04-19T01:52:06.543Z,0.00
2018-04-19T01:53:06.527Z,0.00
2018-04-19T01:54:06.511Z,0.00
2018-04-19T01:55:06.496Z,0.00
2018-04-19T01:56:06.524Z,0.00
2018-04-19T01:57:06.470Z,0.00
2018-04-19T01:58:06.456Z,0.00
2018-04-19T01:59:06.441Z,0.00
2018-04-19T02:00:06.425Z,0.00
2018-04-19T02:01:06.409Z,0.00
2018-04-19T02:02:06.397Z,0.00
2018-04-19T02:03:06.381Z,0.00
2018-04-19T02:04:06.368Z,0.00
2018-04-19T02:05:06.349Z,0.00
2018-04-19T02:06:06.333Z,0.00
2018-04-19T02:07:06.338Z,0.00
2018-04-19T02:08:06.306Z,0.00
2018-04-19T02:09:06.290Z,0.00
2018-04-19T02:10:06.277Z,0.00
2018-04-19T02:11:06.262Z,0.00
2018-04-19T02:12:06.250Z,0.00
2018-04-19T02:13:06.232Z,0.00
2018-04-19T02:14:06.216Z,0.00
2018-04-19T02:15:06.200Z,0.00
2018-04-19T02:16:06.188Z,0.00
2018-04-19T02:17:06.170Z,0.00
2018-04-19T02:18:06.157Z,0.00
2018-04-19T02:19:06.195Z,0.00
2018-04-19T02:20:06.127Z,0.00
2018-04-19T02:21:06.113Z,0.00
2018-04-19T02:22:06.102Z,0.00
2018-04-19T02:23:06.080Z,0.00
2018-04-19T02:24:06.066Z,0.00
2018-04-19T02:25:06.057Z,0.00
2018-04-19T02:26:06.039Z,0.00
2018-04-19T02:27:06.021Z,0.00
2018-04-19T02:28:06.010Z,0.00
2018-04-19T02:29:05.992Z,0.00
2018-04-19T02:30:05.976Z,0.00
2018-04-19T02:31:05.968Z,0.00
2018-04-19T02:32:05.954Z,0.00
2018-04-19T02:33:05.941Z,0.00
2018-04-19T02:34:05.919Z,0.00
2018-04-19T02:35:05.908Z,0.00
2018-04-19T02:36:05.889Z,0.00
2018-04-19T02:37:05.874Z,0.00
2018-04-19T02:38:05.862Z,0.00
2018-04-19T02:39:05.843Z,0.00
2018-04-19T02:40:05.826Z,0.00
2018-04-19T02:41:05.818Z,0.00
2018-04-19T02:42:05.801Z,0.00
2018-04-19T02:43:05.783Z,0.00
2018-04-19T02:44:05.783Z,0.00
2018-04-19T02:45:05.755Z,0.00
2018-04-19T02:46:05.744Z,0.00
2018-04-19T02:47:05.723Z,0.00
2018-04-19T02:48:05.711Z,0.00
2018-04-19T02:49:05.692Z,0.00
2018-04-19T02:50:05.681Z,0.00
2018-04-19T02:51:05.663Z,0.00
2018-04-19T02:52:05.644Z,0.00
2018-04-19T02:53:05.633Z,0.00
2018-04-19T02:54:05.619Z,0.00
2018-04-19T02:55:05.604Z,0.00
2018-04-19T02:56:05.591Z,0.00
2018-04-19T02:57:05.574Z,0.00
2018-04-19T02:58:05.559Z,0.00
2018-04-19T02:59:05.546Z,0.00
2018-04-19T03:00:05.531Z,0.00
2018-04-19T03:01:05.522Z,0.00
2018-04-19T03:02:05.498Z,0.00
2018-04-19T03:03:05.480Z,0.00
2018-04-19T03:04:05.472Z,0.00
2018-04-19T03:05:05.449Z,0.00
2018-04-19T03:06:05.440Z,0.00
2018-04-19T03:07:05.421Z,0.00
2018-04-19T03:08:05.408Z,0.00
2018-04-19T03:09:05.397Z,0.00
2018-04-19T03:10:05.379Z,0.00
2018-04-19T03:11:05.363Z,0.00
2018-04-19T03:12:05.356Z,0.00
2018-04-19T03:13:05.332Z,0.00
2018-04-19T03:14:05.319Z,0.00
2018-04-19T03:15:05.300Z,0.00
2018-04-19T03:16:05.290Z,0.00
2018-04-19T03:17:05.270Z,0.00
2018-04-19T03:18:05.257Z,0.00
2018-04-19T03:19:05.239Z,0.00
2018-04-19T03:20:05.230Z,0.00
2018-04-19T03:21:05.208Z,0.00
2018-04-19T03:22:05.198Z,0.00
2018-04-19T03:23:05.180Z,0.00
2018-04-19T03:24:05.163Z,0.00
2018-04-19T03:25:05.152Z,0.00
2018-04-19T03:26:05.132Z,0.00
2018-04-19T03:27:05.169Z,0.00
2018-04-19T03:28:05.100Z,0.00
2018-04-19T03:29:05.135Z,0.00
2018-04-19T03:30:05.074Z,0.00
2018-04-19T03:31:05.066Z,0.00
2018-04-19T03:32:05.044Z,0.00
2018-04-19T03:33:05.030Z,0.00
2018-04-19T03:34:05.011Z,0.00
2018-04-19T03:35:04.999Z,0.00
2018-04-19T03:36:04.979Z,0.00
2018-04-19T03:37:04.969Z,0.00
2018-04-19T03:38:04.950Z,0.00
2018-04-19T03:39:04.935Z,0.00
2018-04-19T03:40:04.920Z,0.00
2018-04-19T03:41:04.937Z,0.00
2018-04-19T03:42:04.889Z,0.00
2018-04-19T03:43:04.873Z,0.00
2018-04-19T03:44:04.863Z,0.00
2018-04-19T03:45:04.842Z,0.00
2018-04-19T03:46:04.833Z,0.00
2018-04-19T03:47:04.810Z,0.00
2018-04-19T03:48:04.799Z,0.00
2018-04-19T03:49:04.780Z,0.00
2018-04-19T03:50:04.765Z,0.00
2018-04-19T03:51:04.749Z,0.00
2018-04-19T03:52:04.741Z,0.00
2018-04-19T03:53:04.720Z,0.00
2018-04-19T03:54:04.708Z,0.00
2018-04-19T03:55:04.688Z,0.00
2018-04-19T03:56:04.669Z,0.00
2018-04-19T03:57:04.664Z,0.00
2018-04-19T03:58:04.646Z,0.00
2018-04-19T03:59:04.630Z,0.00
2018-04-19T04:00:04.608Z,0.00
2018-04-19T04:01:04.649Z,0.00
2018-04-19T04:02:04.580Z,0.00
2018-04-19T04:03:04.565Z,0.00
2018-04-19T04:04:04.550Z,4.00
2018-04-19T04:05:04.537Z,0.00
2018-04-19T04:06:04.517Z,0.00
2018-04-19T04:07:04.501Z,4.00
2018-04-19T04:08:04.486Z,0.00
2018-04-19T04:09:04.475Z,0.00
2018-04-19T04:10:04.454Z,4.00
2018-04-19T04:11:04.440Z,0.00
2018-04-19T04:12:04.424Z,4.00
2018-04-19T04:13:04.408Z,4.00
2018-04-19T04:14:04.397Z,4.00
2018-04-19T04:15:04.379Z,4.00
2018-04-19T04:16:04.362Z,4.00
2018-04-19T04:17:04.346Z,8.00
2018-04-19T04:18:04.334Z,8.00
2018-04-19T04:19:04.318Z,8.00
2018-04-19T04:20:04.299Z,8.00
2018-04-19T04:21:04.284Z,8.00
2018-04-19T04:22:04.270Z,8.00
2018-04-19T04:23:04.259Z,8.00
2018-04-19T04:24:04.242Z,12.00
2018-04-19T04:25:04.224Z,12.00
2018-04-19T04:26:04.213Z,16.00
2018-04-19T04:27:04.203Z,16.00
2018-04-19T04:28:04.175Z,16.00
2018-04-19T04:29:04.165Z,20.00
2018-04-19T04:30:04.152Z,24.00
2018-04-19T04:31:04.162Z,20.00
2018-04-19T04:32:04.119Z,24.00
2018-04-19T04:33:04.100Z,24.00
2018-04-19T04:34:04.081Z,28.00
2018-04-19T04:35:04.069Z,28.00
2018-04-19T04:36:04.053Z,32.00
2018-04-19T04:37:04.040Z,36.00
2018-04-19T04:38:04.020Z,32.00
2018-04-19T04:39:04.006Z,36.00
2018-04-19T04:40:03.989Z,40.00
2018-04-19T04:41:03.974Z,40.00
2018-04-19T04:42:03.956Z,44.00
2018-04-19T04:43:03.942Z,48.00
2018-04-19T04:44:03.924Z,48.00
2018-04-19T04:45:03.909Z,52.00
2018-04-19T04:46:03.899Z,52.00
2018-04-19T04:47:03.882Z,56.00
2018-04-19T04:48:03.860Z,56.00
2018-04-19T04:49:03.851Z,60.00
2018-04-19T04:50:03.837Z,60.00
2018-04-19T04:51:03.818Z,64.00
2018-04-19T04:52:03.809Z,68.00
2018-04-19T04:53:03.779Z,68.00
2018-04-19T04:54:03.808Z,72.00
2018-04-19T04:55:03.752Z,72.00
2018-04-19T04:56:03.734Z,76.00
2018-04-19T04:57:03.719Z,76.00
2018-04-19T04:58:03.701Z,80.00
2018-04-19T04:59:03.689Z,80.00
2018-04-19T05:00:03.732Z,84.00
2018-04-19T05:01:03.659Z,84.00
2018-04-19T05:02:03.644Z,88.00
2018-04-19T05:03:03.621Z,92.00
2018-04-19T05:04:03.609Z,92.00
2018-04-19T05:05:03.591Z,100.00
2018-04-19T05:06:03.578Z,100.00
2018-04-19T05:07:03.565Z,104.00
2018-04-19T05:08:03.551Z,104.00
2018-04-19T05:09:03.534Z,104.00
2018-04-19T05:10:03.516Z,108.00
2018-04-19T05:11:03.497Z,112.00
2018-04-19T05:12:03.480Z,116.00
2018-04-19T05:13:03.476Z,116.00
2018-04-19T05:14:03.456Z,120.00
2018-04-19T05:15:03.441Z,120.00
2018-04-19T05:16:03.420Z,120.00
2018-04-19T05:17:03.409Z,124.00
2018-04-19T05:18:03.390Z,128.00
2018-04-19T05:19:03.372Z,128.00
2018-04-19T05:20:03.361Z,132.00
2018-04-19T05:21:03.341Z,136.00
2018-04-19T05:22:03.329Z,136.00
2018-04-19T05:23:03.310Z,140.00
2018-04-19T05:24:03.293Z,144.00
2018-04-19T05:25:03.281Z,148.00
2018-04-19T05:26:03.265Z,148.00
2018-04-19T05:27:03.247Z,152.00
2018-04-19T05:28:03.232Z,152.00
2018-04-19T05:29:03.216Z,152.00
2018-04-19T05:30:03.200Z,156.00
2018-04-19T05:31:03.187Z,160.00
2018-04-19T05:32:03.170Z,160.00
2018-04-19T05:33:03.159Z,164.00
2018-04-19T05:34:03.139Z,164.00
2018-04-19T05:35:03.125Z,168.00
2018-04-19T05:36:03.106Z,172.00
2018-04-19T05:37:03.091Z,176.00
2018-04-19T05:38:03.077Z,176.00
2018-04-19T05:39:03.064Z,176.00
2018-04-19T05:40:03.044Z,184.00
2018-04-19T05:41:03.042Z,184.00
2018-04-19T05:42:03.011Z,184.00
2018-04-19T05:43:03.002Z,192.00
2018-04-19T05:44:02.980Z,196.00
2018-04-19T05:45:02.968Z,200.00
2018-04-19T05:46:02.949Z,200.00
2018-04-19T05:47:02.937Z,204.00
2018-04-19T05:48:02.918Z,204.00
2018-04-19T05:49:02.912Z,208.00
2018-04-19T05:50:02.896Z,208.00
2018-04-19T05:51:02.868Z,208.00
2018-04-19T05:52:02.854Z,212.00
2018-04-19T05:53:02.851Z,216.00
2018-04-19T05:54:02.824Z,220.00
2018-04-19T05:55:02.814Z,224.00
2018-04-19T05:56:02.793Z,224.00
2018-04-19T05:57:02.781Z,224.00
2018-04-19T05:58:02.767Z,228.00
2018-04-19T05:59:02.747Z,228.00
2018-04-19T06:00:02.733Z,232.00
2018-04-19T06:01:02.718Z,236.00
2018-04-19T06:02:02.701Z,236.00
2018-04-19T06:03:02.720Z,240.00
2018-04-19T06:04:02.676Z,240.00
2018-04-19T06:05:02.658Z,244.00
2018-04-19T06:06:02.638Z,244.00
2018-04-19T06:07:02.626Z,248.00
2018-04-19T06:08:02.611Z,260.00
2018-04-19T06:09:02.590Z,260.00
2018-04-19T06:10:02.582Z,268.00
2018-04-19T06:11:02.560Z,272.00
2018-04-19T06:12:02.549Z,268.00
2018-04-19T06:13:02.529Z,256.00
2018-04-19T06:14:02.513Z,268.00
2018-04-19T06:15:02.501Z,272.00
2018-04-19T06:16:02.483Z,272.00
2018-04-19T06:17:02.471Z,276.00
2018-04-19T06:18:02.451Z,276.00
2018-04-19T06:19:02.439Z,280.00
2018-04-19T06:20:02.424Z,280.00
2018-04-19T06:21:02.407Z,276.00
2018-04-19T06:22:02.391Z,284.00
2018-04-19T06:23:02.377Z,284.00
2018-04-19T06:24:02.367Z,288.00
2018-04-19T06:25:02.345Z,292.00
2018-04-19T06:26:02.328Z,292.00
2018-04-19T06:27:02.314Z,292.00
2018-04-19T06:28:02.305Z,296.00
2018-04-19T06:29:02.286Z,300.00
2018-04-19T06:30:02.270Z,300.00
2018-04-19T06:31:02.254Z,304.00
2018-04-19T06:32:02.243Z,304.00
2018-04-19T06:33:02.228Z,308.00
2018-04-19T06:34:02.213Z,312.00
2018-04-19T06:35:02.196Z,320.00
2018-04-19T06:36:02.213Z,320.00
2018-04-19T06:37:02.171Z,324.00
2018-04-19T06:38:02.150Z,332.00
2018-04-19T06:39:02.129Z,336.00
2018-04-19T06:40:02.125Z,344.00
2018-04-19T06:41:02.107Z,348.00
2018-04-19T06:42:02.088Z,352.00
2018-04-19T06:43:02.068Z,364.00
2018-04-19T06:44:02.052Z,368.00
2018-04-19T06:45:02.039Z,380.00
2018-04-19T06:46:02.028Z,384.00
2018-04-19T06:47:02.011Z,396.00
2018-04-19T06:48:02.004Z,408.00
2018-04-19T06:49:01.981Z,416.00
2018-04-19T06:50:01.966Z,424.00
2018-04-19T06:51:01.949Z,436.00
2018-04-19T06:52:01.939Z,444.00
2018-04-19T06:53:01.920Z,452.00
2018-04-19T06:54:01.922Z,460.00
2018-04-19T06:55:01.893Z,468.00
2018-04-19T06:56:01.880Z,476.00
2018-04-19T06:57:01.863Z,484.00
2018-04-19T06:58:01.860Z,496.00
2018-04-19T06:59:01.830Z,504.00
2018-04-19T07:00:01.812Z,516.00
2018-04-19T07:01:01.831Z,528.00
2018-04-19T07:02:01.788Z,536.00
2018-04-19T07:03:01.778Z,548.00
2018-04-19T07:04:01.756Z,564.00
2018-04-19T07:05:01.742Z,576.00
2018-04-19T07:06:01.731Z,592.00
2018-04-19T07:07:01.710Z,604.00
2018-04-19T07:08:01.709Z,616.00
2018-04-19T07:09:01.681Z,636.00
2018-04-19T07:10:01.673Z,648.00
2018-04-19T07:11:01.653Z,672.00
2018-04-19T07:12:01.638Z,700.00
2018-04-19T07:13:01.625Z,700.00
2018-04-19T07:14:01.612Z,716.00
2018-04-19T07:15:01.593Z,732.00
2018-04-19T07:16:01.578Z,752.00
2018-04-19T07:17:01.565Z,764.00
2018-04-19T07:18:01.559Z,784.00
2018-04-19T07:19:01.535Z,796.00
2018-04-19T07:20:01.520Z,816.00
2018-04-19T07:21:01.504Z,836.00
2018-04-19T07:22:01.501Z,860.00
2018-04-19T07:23:01.473Z,888.00
2018-04-19T07:24:01.465Z,916.00
2018-04-19T07:25:01.448Z,948.00
2018-04-19T07:26:01.435Z,980.00
2018-04-19T07:27:01.416Z,1008.00
2018-04-19T07:28:01.402Z,1044.00
2018-04-19T07:29:01.389Z,1076.00
2018-04-19T07:30:01.376Z,1100.00
2018-04-19T07:31:01.364Z,1124.00
2018-04-19T07:32:01.344Z,1164.00
2018-04-19T07:33:01.328Z,1168.00
2018-04-19T07:34:01.318Z,1188.00
2018-04-19T07:35:01.302Z,1204.00
2018-04-19T07:36:01.286Z,1224.00
2018-04-19T07:37:01.280Z,1236.00
2018-04-19T07:38:01.261Z,1256.00
2018-04-19T07:39:01.297Z,1268.00
2018-04-19T07:40:01.229Z,1284.00
2018-04-19T07:41:01.219Z,1300.00
2018-04-19T07:42:01.207Z,1316.00
2018-04-19T07:43:01.190Z,1332.00
2018-04-19T07:44:01.180Z,1352.00
2018-04-19T07:45:01.160Z,1356.00
2018-04-19T07:46:01.185Z,1380.00
2018-04-19T07:47:01.132Z,1396.00
2018-04-19T07:48:01.120Z,1420.00
2018-04-19T07:49:01.108Z,1432.00
2018-04-19T07:50:01.089Z,1456.00
2018-04-19T07:51:01.077Z,1472.00
2018-04-19T07:52:01.061Z,1492.00
2018-04-19T07:53:01.055Z,1512.00
2018-04-19T07:54:01.056Z,1528.00
2018-04-19T07:55:01.023Z,1544.00
2018-04-19T07:56:01.006Z,1572.00
2018-04-19T07:57:01.002Z,1592.00
2018-04-19T07:58:01.001Z,1616.00
2018-04-19T07:59:00.969Z,1644.00
2018-04-19T08:00:00.951Z,1660.00
2018-04-19T08:01:00.942Z,1676.00
2018-04-19T08:02:00.927Z,1696.00
2018-04-19T08:03:00.912Z,1720.00
2018-04-19T08:04:00.897Z,1732.00
2018-04-19T08:05:00.889Z,1756.00
2018-04-19T08:06:00.873Z,1772.00
2018-04-19T08:07:00.857Z,1792.00
2018-04-19T08:08:00.847Z,1808.00
2018-04-19T08:09:00.829Z,1828.00
2018-04-19T08:10:00.821Z,1844.00
2018-04-19T08:11:00.809Z,1864.00
2018-04-19T08:12:00.796Z,1880.00
2018-04-19T08:13:00.777Z,1892.00
2018-04-19T08:14:00.767Z,1912.00
2018-04-19T08:15:00.756Z,1932.00
2018-04-19T08:16:00.740Z,1948.00
2018-04-19T08:17:00.729Z,1968.00
2018-04-19T08:18:00.716Z,1984.00
2018-04-19T08:19:00.701Z,2004.00
2018-04-19T08:20:00.687Z,2020.00
2018-04-19T08:21:00.677Z,2040.00
2018-04-19T08:22:00.660Z,2048.00
2018-04-19T08:23:00.654Z,2068.00
2018-04-19T08:24:00.639Z,2076.00
2018-04-19T08:25:00.622Z,2092.00
2018-04-19T08:26:00.610Z,2108.00
2018-04-19T08:27:00.599Z,2120.00
2018-04-19T08:28:00.592Z,2124.00
2018-04-19T08:29:00.575Z,2136.00
2018-04-19T08:30:00.559Z,2140.00
2018-04-19T08:31:00.548Z,2148.00
2018-04-19T08:32:00.533Z,2156.00
2018-04-19T08:33:00.519Z,2172.00
2018-04-19T08:34:00.517Z,2176.00
2018-04-19T08:35:00.496Z,2180.00
2018-04-19T08:36:00.486Z,2188.00
2018-04-19T08:37:00.468Z,2188.00
2018-04-19T08:38:00.457Z,2192.00
2018-04-19T08:39:00.452Z,2196.00
2018-04-19T08:40:00.443Z,2200.00
2018-04-19T08:41:00.429Z,2208.00
2018-04-19T08:42:00.409Z,2216.00
2018-04-19T08:43:00.400Z,2216.00
2018-04-19T08:44:00.392Z,2216.00
2018-04-19T08:45:00.369Z,2224.00
2018-04-19T08:46:00.361Z,2232.00
2018-04-19T08:47:00.356Z,2240.00
2018-04-19T08:48:00.340Z,2244.00
2018-04-19T08:49:00.325Z,2248.00
2018-04-19T08:50:00.311Z,2260.00
2018-04-19T08:51:00.297Z,2260.00
2018-04-19T08:52:00.284Z,2264.00
2018-04-19T08:53:00.281Z,2268.00
2018-04-19T08:54:00.261Z,2276.00
2018-04-19T08:55:00.250Z,2284.00
2018-04-19T08:56:00.239Z,2288.00
2018-04-19T08:57:00.234Z,2288.00
2018-04-19T08:58:00.213Z,2296.00
2018-04-19T08:59:00.200Z,2296.00
2018-04-19T09:00:00.191Z,2304.00
2018-04-19T09:01:00.177Z,2312.00
2018-04-19T09:02:00.169Z,2308.00
2018-04-19T09:03:00.159Z,2280.00
2018-04-19T09:04:00.145Z,2284.00
2018-04-19T09:05:00.130Z,2292.00
2018-04-19T09:06:00.121Z,2292.00
2018-04-19T09:07:00.115Z,2296.00
2018-04-19T09:08:00.117Z,2296.00
2018-04-19T09:09:00.083Z,2300.00
2018-04-19T09:10:00.075Z,2296.00
2018-04-19T09:11:00.060Z,2308.00
2018-04-19T09:12:00.050Z,2312.00
2018-04-19T09:13:00.034Z,2304.00
2018-04-19T09:14:00.026Z,2312.00
2018-04-19T09:15:00.015Z,2312.00
2018-04-19T09:15:59.998Z,2324.00
2018-04-19T09:16:59.990Z,2320.00
2018-04-19T09:17:59.979Z,2320.00
2018-04-19T09:18:59.971Z,2324.00
2018-04-19T09:19:59.956Z,2324.00
2018-04-19T09:20:59.942Z,2328.00
2018-04-19T09:21:59.935Z,2324.00
2018-04-19T09:22:59.923Z,2328.00
2018-04-19T09:23:59.911Z,2332.00
2018-04-19T09:24:59.901Z,2344.00
2018-04-19T09:25:59.890Z,2344.00
2018-04-19T09:26:59.879Z,2336.00
2018-04-19T09:27:59.865Z,2336.00
2018-04-19T09:28:59.854Z,2348.00
2018-04-19T09:29:59.844Z,2352.00
2018-04-19T09:30:59.835Z,2352.00
2018-04-19T09:31:59.826Z,2352.00
2018-04-19T09:32:59.807Z,2356.00
2018-04-19T09:33:59.799Z,2368.00
2018-04-19T09:34:59.787Z,2372.00
2018-04-19T09:35:59.773Z,2368.00
2018-04-19T09:36:59.764Z,2368.00
2018-04-19T09:37:59.750Z,2368.00
2018-04-19T09:38:59.741Z,2376.00
2018-04-19T09:39:59.732Z,2384.00
2018-04-19T09:40:59.765Z,2380.00
2018-04-19T09:41:59.708Z,2376.00
2018-04-19T09:42:59.694Z,2384.00
2018-04-19T09:43:59.690Z,2388.00
2018-04-19T09:44:59.672Z,2372.00
2018-04-19T09:45:59.663Z,2376.00
2018-04-19T09:46:59.650Z,2356.00
2018-04-19T09:47:59.640Z,2368.00
2018-04-19T09:48:59.629Z,2360.00
2018-04-19T09:49:59.619Z,2380.00
2018-04-19T09:50:59.605Z,2376.00
2018-04-19T09:51:59.597Z,2368.00
2018-04-19T09:52:59.584Z,2372.00
2018-04-19T09:53:59.646Z,2360.00
2018-04-19T09:54:59.576Z,2360.00
2018-04-19T09:55:59.550Z,2364.00
2018-04-19T09:56:59.539Z,2372.00
2018-04-19T09:57:59.529Z,2380.00
2018-04-19T09:58:59.525Z,2376.00
2018-04-19T09:59:59.513Z,2372.00
2018-04-19T10:00:59.500Z,2368.00
2018-04-19T10:01:59.489Z,2376.00
2018-04-19T10:02:59.475Z,2372.00
2018-04-19T10:03:59.465Z,2376.00
2018-04-19T10:04:59.460Z,2376.00
2018-04-19T10:05:59.450Z,2376.00
2018-04-19T10:06:59.440Z,2340.00
2018-04-19T10:07:59.425Z,2332.00
2018-04-19T10:08:59.415Z,2356.00
2018-04-19T10:09:59.409Z,2356.00
2018-04-19T10:10:59.390Z,2352.00
2018-04-19T10:11:59.387Z,2352.00
2018-04-19T10:12:59.370Z,2340.00
2018-04-19T10:13:59.365Z,2340.00
2018-04-19T10:14:59.349Z,2336.00
2018-04-19T10:15:59.349Z,2336.00
2018-04-19T10:16:59.330Z,2336.00
2018-04-19T10:17:59.320Z,2332.00
2018-04-19T10:18:59.310Z,2332.00
2018-04-19T10:19:59.297Z,2332.00
2018-04-19T10:20:59.295Z,2328.00
2018-04-19T10:21:59.282Z,2324.00
2018-04-19T10:22:59.267Z,2324.00
2018-04-19T10:23:59.260Z,2324.00
2018-04-19T10:24:59.250Z,2320.00
2018-04-19T10:25:59.243Z,2316.00
2018-04-19T10:26:59.234Z,2320.00
2018-04-19T10:27:59.224Z,2320.00
2018-04-19T10:28:59.212Z,2312.00
2018-04-19T10:29:59.202Z,2312.00
2018-04-19T10:30:59.188Z,2316.00
2018-04-19T10:31:59.174Z,2312.00
2018-04-19T10:32:59.174Z,2316.00
2018-04-19T10:33:59.159Z,2312.00
2018-04-19T10:34:59.149Z,2308.00
2018-04-19T10:35:59.131Z,2312.00
2018-04-19T10:36:59.126Z,2312.00
2018-04-19T10:37:59.122Z,2316.00
2018-04-19T10:38:59.103Z,2316.00
2018-04-19T10:39:59.093Z,2308.00
2018-04-19T10:40:59.084Z,2308.00
2018-04-19T10:41:59.071Z,2308.00
2018-04-19T10:42:59.066Z,2316.00
2018-04-19T10:43:59.054Z,2316.00
2018-04-19T10:44:59.048Z,2316.00
2018-04-19T10:45:59.031Z,2316.00
2018-04-19T10:46:59.025Z,2320.00
2018-04-19T10:47:59.015Z,2316.00
2018-04-19T10:48:59.002Z,2324.00
2018-04-19T10:49:58.989Z,2328.00
2018-04-19T10:50:58.985Z,2332.00
2018-04-19T10:51:58.976Z,2328.00
2018-04-19T10:52:58.971Z,2328.00
2018-04-19T10:53:58.956Z,2328.00
2018-04-19T10:54:58.953Z,2328.00
2018-04-19T10:55:58.939Z,2336.00
2018-04-19T10:56:58.939Z,2312.00
2018-04-19T10:57:58.915Z,2264.00
2018-04-19T10:58:58.910Z,2264.00
2018-04-19T10:59:58.901Z,2320.00
2018-04-19T11:00:58.939Z,2348.00
2018-04-19T11:01:58.878Z,2364.00
2018-04-19T11:02:58.882Z,2356.00
2018-04-19T11:03:58.858Z,2316.00
2018-04-19T11:04:58.846Z,1952.00
2018-04-19T11:05:58.837Z,2140.00
2018-04-19T11:06:58.832Z,2200.00
2018-04-19T11:07:58.825Z,2152.00
2018-04-19T11:08:58.805Z,2096.00
2018-04-19T11:09:58.801Z,2368.00
2018-04-19T11:10:58.790Z,2256.00
2018-04-19T11:11:58.776Z,2396.00
2018-04-19T11:12:58.766Z,2372.00
2018-04-19T11:13:58.759Z,2396.00
2018-04-19T11:14:58.753Z,2440.00
2018-04-19T11:15:58.782Z,2452.00
2018-04-19T11:16:58.730Z,2452.00
2018-04-19T11:17:58.717Z,2468.00
2018-04-19T11:18:58.710Z,2200.00
2018-04-19T11:19:58.698Z,2476.00
2018-04-19T11:20:58.688Z,2468.00
2018-04-19T11:21:58.678Z,2468.00
2018-04-19T11:22:58.672Z,2448.00
2018-04-19T11:23:58.659Z,2420.00
2018-04-19T11:24:58.653Z,2428.00
2018-04-19T11:25:58.641Z,2428.00
2018-04-19T11:26:58.630Z,2420.00
2018-04-19T11:27:58.624Z,2432.00
2018-04-19T11:28:58.612Z,2420.00
2018-04-19T11:29:58.602Z,2420.00
2018-04-19T11:30:58.630Z,2388.00
2018-04-19T11:31:58.587Z,2340.00
2018-04-19T11:32:58.573Z,2304.00
2018-04-19T11:33:58.567Z,2328.00
2018-04-19T11:34:58.560Z,2280.00
2018-04-19T11:35:58.547Z,2328.00
2018-04-19T11:36:58.538Z,2348.00
2018-04-19T11:37:58.524Z,2368.00
2018-04-19T11:38:58.515Z,2348.00
2018-04-19T11:39:58.506Z,2356.00
2018-04-19T11:40:58.502Z,2348.00
2018-04-19T11:41:58.486Z,2344.00
2018-04-19T11:42:58.479Z,2376.00
2018-04-19T11:43:58.501Z,2400.00
2018-04-19T11:44:58.461Z,2392.00
2018-04-19T11:45:58.458Z,2412.00
2018-04-19T11:46:58.444Z,2440.00
2018-04-19T11:47:58.479Z,2484.00
2018-04-19T11:48:58.420Z,2504.00
2018-04-19T11:49:58.412Z,2472.00
2018-04-19T11:50:58.403Z,2380.00
2018-04-19T11:51:58.396Z,2332.00
2018-04-19T11:52:58.385Z,2300.00
2018-04-19T11:53:58.374Z,2312.00
2018-04-19T11:54:58.365Z,2392.00
2018-04-19T11:55:58.353Z,2384.00
2018-04-19T11:56:58.348Z,2456.00
2018-04-19T11:57:58.345Z,2492.00
2018-04-19T11:58:58.332Z,2168.00
2018-04-19T11:59:58.320Z,1692.00
2018-04-19T12:00:58.318Z,1712.00
2018-04-19T12:01:58.300Z,1880.00
2018-04-19T12:02:58.291Z,2140.00
2018-04-19T12:03:58.280Z,2384.00
2018-04-19T12:04:58.271Z,2308.00
2018-04-19T12:05:58.265Z,2540.00
2018-04-19T12:06:58.252Z,2412.00
2018-04-19T12:07:58.242Z,2312.00
2018-04-19T12:08:58.236Z,2240.00
2018-04-19T12:09:58.223Z,2368.00
2018-04-19T12:10:58.221Z,2504.00
2018-04-19T12:11:58.205Z,2564.00
2018-04-19T12:12:58.200Z,2636.00
2018-04-19T12:13:58.187Z,2628.00
2018-04-19T12:14:58.174Z,2624.00
2018-04-19T12:15:58.166Z,2556.00
2018-04-19T12:16:58.158Z,2544.00
2018-04-19T12:17:58.160Z,2604.00
2018-04-19T12:18:58.136Z,2636.00
2018-04-19T12:19:58.136Z,2656.00
2018-04-19T12:20:58.119Z,2668.00
2018-04-19T12:21:58.110Z,2656.00
2018-04-19T12:22:58.111Z,2664.00
2018-04-19T12:23:58.089Z,2660.00
2018-04-19T12:24:58.081Z,2656.00
2018-04-19T12:25:58.075Z,2648.00
2018-04-19T12:26:58.063Z,2636.00
2018-04-19T12:27:58.052Z,2632.00
2018-04-19T12:28:58.041Z,2640.00
2018-04-19T12:29:58.030Z,2644.00
2018-04-19T12:30:58.026Z,2640.00
2018-04-19T12:31:58.023Z,2616.00
2018-04-19T12:32:58.012Z,2612.00
2018-04-19T12:33:58.005Z,2580.00
2018-04-19T12:34:57.987Z,2600.00
2018-04-19T12:35:57.981Z,2616.00