createdAt,value
2022-08-07T00:00:24.336Z,22.35
2022-08-07T00:02:53.516Z,22.29
2022-08-07T00:05:23.676Z,22.25
2022-08-07T00:08:00.170Z,22.23
2022-08-07T00:10:30.385Z,22.21
2022-08-07T00:13:17.478Z,22.15
2022-08-07T00:15:52.182Z,22.15
2022-08-07T00:18:24.528Z,22.14
2022-08-07T00:21:04.036Z,22.12
2022-08-07T00:23:37.726Z,22.09
2022-08-07T00:26:18.627Z,22.05
2022-08-07T00:28:58.365Z,22.05
2022-08-07T00:31:37.980Z,22.04
2022-08-07T00:34:09.504Z,22.02
2022-08-07T00:36:38.669Z,21.98
2022-08-07T00:39:16.193Z,21.98
2022-08-07T00:41:53.515Z,22.00
2022-08-07T00:44:28.435Z,21.97
2022-08-07T00:46:55.580Z,21.94
2022-08-07T00:49:25.002Z,21.89
2022-08-07T00:52:10.602Z,21.90
2022-08-07T00:54:41.345Z,21.87
2022-08-07T00:57:10.243Z,21.87
2022-08-07T00:59:39.252Z,21.88
2022-08-07T01:02:14.051Z,21.89
2022-08-07T01:04:56.905Z,21.87
2022-08-07T01:07:28.366Z,21.85
2022-08-07T01:10:05.754Z,21.83
2022-08-07T01:12:35.589Z,21.82
2022-08-07T01:15:04.235Z,21.80
2022-08-07T01:17:32.818Z,21.72
2022-08-07T01:20:16.678Z,21.72
2022-08-07T01:22:58.357Z,21.70
2022-08-07T01:25:40.515Z,21.66
2022-08-07T01:28:22.125Z,21.62
2022-08-07T01:30:52.847Z,21.58
2022-08-07T01:33:23.596Z,21.56
2022-08-07T01:36:06.169Z,21.54
2022-08-07T01:38:36.952Z,21.53
2022-08-07T01:41:13.969Z,21.50
2022-08-07T01:43:54.386Z,21.49
2022-08-07T01:46:21.840Z,21.49
2022-08-07T01:48:48.997Z,21.48
2022-08-07T01:51:58.615Z,21.51
2022-08-07T01:54:21.962Z,21.49
2022-08-07T01:57:26.573Z,21.48
2022-08-07T02:00:01.064Z,21.46
2022-08-07T02:03:12.016Z,21.46
2022-08-07T02:05:47.908Z,21.46
2022-08-07T02:08:27.300Z,21.46
2022-08-07T02:10:58.690Z,21.48
2022-08-07T02:13:57.732Z,21.51
2022-08-07T02:16:33.401Z,21.52
2022-08-07T02:20:07.204Z,21.56
2022-08-07T02:21:59.704Z,21.56
2022-08-07T02:24:29.426Z,21.56
2022-08-07T02:27:02.685Z,21.57
2022-08-07T02:29:34.461Z,21.59
2022-08-07T02:32:11.237Z,21.60
2022-08-07T02:34:50.988Z,21.59
2022-08-07T02:37:25.113Z,21.64
2022-08-07T02:40:11.914Z,21.61
2022-08-07T02:42:46.168Z,21.65
2022-08-07T02:45:58.287Z,21.68
2022-08-07T02:48:05.377Z,21.69
2022-08-07T02:50:40.456Z,21.76
2022-08-07T02:53:12.281Z,21.76
2022-08-07T02:56:03.370Z,21.76
2022-08-07T02:58:34.534Z,21.77
2022-08-07T03:01:04.150Z,21.79
2022-08-07T03:03:50.038Z,21.82
2022-08-07T03:06:29.641Z,21.85
2022-08-07T03:09:03.819Z,21.90
2022-08-07T03:11:38.638Z,21.92
2022-08-07T03:14:07.614Z,21.97
2022-08-07T03:16:35.715Z,22.02
2022-08-07T03:19:04.929Z,22.03
2022-08-07T03:21:33.549Z,22.10
2022-08-07T03:24:19.990Z,22.11
2022-08-07T03:26:58.556Z,22.18
2022-08-07T03:29:37.787Z,22.20
2022-08-07T03:32:13.172Z,22.25
2022-08-07T03:34:47.401Z,22.32
2022-08-07T03:37:37.367Z,22.37
2022-08-07T03:40:15.923Z,22.42
2022-08-07T03:42:45.244Z,22.46
2022-08-07T03:45:29.817Z,22.48
2022-08-07T03:48:02.099Z,22.52
2022-08-07T03:50:34.967Z,22.60
2022-08-07T03:53:03.203Z,22.63
2022-08-07T03:55:46.164Z,22.71
2022-08-07T03:59:07.359Z,22.76
2022-08-07T04:01:11.547Z,22.81
2022-08-07T04:03:53.637Z,22.82
2022-08-07T04:06:38.044Z,22.91
2022-08-07T04:09:15.613Z,22.94
2022-08-07T04:12:27.090Z,23.00
2022-08-07T04:14:38.791Z,23.06
2022-08-07T04:17:20.051Z,23.10
2022-08-07T04:19:51.873Z,23.18
2022-08-07T04:22:22.979Z,23.24
2022-08-07T04:24:51.527Z,23.29
2022-08-07T04:27:25.196Z,23.34
2022-08-07T04:30:02.284Z,23.38
2022-08-07T04:32:58.409Z,23.45
2022-08-07T04:35:35.187Z,23.53
2022-08-07T04:38:08.429Z,23.61
2022-08-07T04:40:52.522Z,23.67
2022-08-07T04:44:10.625Z,23.75
2022-08-07T04:47:05.033Z,23.81
2022-08-07T04:49:25.578Z,23.91
2022-08-07T04:52:02.175Z,23.96
2022-08-07T04:55:01.823Z,24.04
2022-08-07T04:58:11.900Z,24.13
2022-08-07T05:00:53.848Z,24.23
2022-08-07T05:04:00.604Z,24.30
2022-08-07T05:06:43.187Z,24.42
2022-08-07T05:09:28.002Z,24.52
2022-08-07T05:12:15.641Z,24.64
2022-08-07T05:15:04.583Z,24.73
2022-08-07T05:17:52.528Z,24.81
2022-08-07T05:20:31.118Z,24.90
2022-08-07T05:23:05.967Z,24.98
2022-08-07T05:26:10.662Z,25.13
2022-08-07T05:28:35.458Z,25.24
2022-08-07T05:31:04.566Z,25.29
2022-08-07T05:33:36.910Z,25.51
2022-08-07T05:36:12.086Z,25.72
2022-08-07T05:39:01.140Z,25.99
2022-08-07T05:42:02.397Z,26.26
2022-08-07T05:44:29.434Z,26.57
2022-08-07T05:47:01.079Z,26.78
2022-08-07T05:49:40.615Z,26.91
2022-08-07T05:52:11.620Z,26.86
2022-08-07T05:54:44.578Z,26.89
2022-08-07T05:57:26.648Z,26.94
2022-08-07T06:00:01.332Z,26.89
2022-08-07T06:02:40.767Z,26.97
2022-08-07T06:05:15.826Z,27.02
2022-08-07T06:08:14.885Z,27.02
2022-08-07T06:10:37.600Z,26.94
2022-08-07T06:13:06.646Z,26.86
2022-08-07T06:15:42.968Z,26.82
2022-08-07T06:18:16.503Z,26.79
2022-08-07T06:20:50.241Z,26.84
2022-08-07T06:24:38.479Z,26.99
2022-08-07T06:26:27.539Z,27.23
2022-08-07T06:29:01.232Z,27.39
2022-08-07T06:31:46.482Z,27.51
2022-08-07T06:34:20.448Z,27.63
2022-08-07T06:36:51.941Z,27.68
2022-08-07T06:40:18.024Z,27.79
2022-08-07T06:42:37.662Z,27.91
2022-08-07T06:45:11.229Z,28.01
2022-08-07T06:47:48.097Z,27.97
2022-08-07T06:50:27.723Z,27.90
2022-08-07T06:52:59.490Z,27.78
2022-08-07T06:55:48.030Z,27.77
2022-08-07T06:58:21.441Z,27.88
2022-08-07T07:01:06.285Z,27.95
2022-08-07T07:03:47.855Z,28.12
2022-08-07T07:06:23.781Z,28.37
2022-08-07T07:08:51.114Z,28.63
2022-08-07T07:12:08.389Z,28.82
2022-08-07T07:14:08.307Z,28.98
2022-08-07T07:16:49.474Z,29.07
2022-08-07T07:22:36.262Z,29.35
2022-08-07T07:26:33.868Z,29.40
2022-08-07T07:28:42.624Z,29.48
2022-08-07T07:31:21.532Z,29.43
2022-08-07T07:33:56.868Z,29.28
2022-08-07T07:36:32.219Z,29.14
2022-08-07T07:39:02.644Z,29.11
2022-08-07T07:42:02.182Z,29.14
2022-08-07T07:44:26.613Z,29.24
2022-08-07T07:47:04.253Z,29.31
2022-08-07T07:50:33.757Z,29.41
2022-08-07T07:52:32.603Z,29.59
2022-08-07T07:55:00.841Z,29.70
2022-08-07T07:57:51.770Z,29.86
2022-08-07T08:00:28.800Z,29.98
2022-08-07T08:03:05.642Z,30.04
2022-08-07T08:05:50.771Z,30.12
2022-08-07T08:08:34.704Z,30.25
2022-08-07T08:11:09.018Z,30.42
2022-08-07T08:13:54.548Z,30.51
2022-08-07T08:16:50.428Z,30.68
2022-08-07T08:20:17.446Z,30.70
2022-08-07T08:22:54.349Z,30.71
2022-08-07T08:25:48.963Z,30.85
2022-08-07T08:28:37.257Z,30.92
2022-08-07T08:31:10.805Z,31.13
2022-08-07T08:33:49.283Z,31.26
2022-08-07T08:36:30.399Z,31.36
2022-08-07T08:39:05.360Z,31.38
2022-08-07T08:41:58.695Z,31.41
2022-08-07T08:44:38.335Z,31.38
2022-08-07T08:47:26.420Z,31.37
2022-08-07T08:50:17.582Z,31.22
2022-08-07T08:53:19.409Z,31.00
2022-08-07T08:55:59.541Z,30.93
2022-08-07T08:58:50.626Z,30.98
2022-08-07T09:01:21.419Z,30.88
2022-08-07T09:04:08.216Z,30.80
2022-08-07T09:07:11.136Z,30.78
2022-08-07T09:09:42.827Z,30.61
2022-08-07T09:12:30.977Z,30.46
2022-08-07T09:16:24.812Z,30.34
2022-08-07T09:18:07.157Z,30.37
2022-08-07T09:21:05.012Z,30.31
2022-08-07T09:24:54.109Z,30.27
2022-08-07T09:26:53.277Z,30.30
2022-08-07T09:30:05.592Z,30.32
2022-08-07T09:32:49.648Z,30.32
2022-08-07T09:36:03.453Z,30.28
2022-08-07T09:39:06.258Z,30.29
2022-08-07T09:41:59.045Z,30.25
2022-08-07T09:47:24.047Z,30.22
2022-08-07T09:48:06.358Z,30.23
2022-08-07T09:50:44.588Z,30.23
2022-08-07T09:53:20.292Z,30.21
2022-08-07T09:56:05.703Z,30.38
2022-08-07T09:59:07.650Z,30.57
2022-08-07T10:02:10.928Z,30.65
2022-08-07T10:04:54.960Z,30.71
2022-08-07T10:07:52.392Z,30.69
2022-08-07T10:14:01.360Z,30.82
2022-08-07T10:16:38.023Z,30.91
2022-08-07T10:19:30.041Z,30.97
2022-08-07T10:22:16.182Z,30.91
2022-08-07T10:25:02.763Z,30.85
2022-08-07T10:27:51.135Z,30.94
2022-08-07T10:30:40.849Z,31.02
2022-08-07T10:33:16.813Z,31.17
2022-08-07T10:36:14.176Z,31.31
2022-08-07T10:38:58.775Z,31.36
2022-08-07T10:41:51.894Z,31.47
2022-08-07T10:44:38.654Z,31.58
2022-08-07T10:47:13.978Z,31.66
2022-08-07T10:49:50.990Z,31.77
2022-08-07T10:52:31.730Z,31.95
2022-08-07T10:55:37.844Z,32.15
2022-08-07T10:58:13.995Z,32.32
2022-08-07T11:00:55.877Z,32.47
2022-08-07T11:03:47.886Z,32.66
2022-08-07T11:06:29.278Z,32.78
2022-08-07T11:09:02.412Z,32.78
2022-08-07T11:11:59.303Z,32.58
2022-08-07T11:14:44.756Z,32.44
2022-08-07T11:17:42.822Z,32.39
2022-08-07T11:20:24.931Z,32.35
2022-08-07T11:23:26.262Z,32.17
2022-08-07T11:26:17.121Z,31.87
2022-08-07T11:29:13.121Z,31.22
2022-08-07T11:31:56.013Z,30.29
2022-08-07T11:34:36.990Z,29.72
2022-08-07T11:37:58.174Z,29.26
2022-08-07T11:42:01.343Z,28.85
2022-08-07T11:44:25.390Z,28.48
2022-08-07T11:47:38.999Z,28.29
2022-08-07T11:50:31.377Z,28.05
2022-08-07T11:53:05.040Z,27.84
2022-08-07T11:56:08.598Z,27.64
2022-08-07T11:58:45.742Z,27.41
2022-08-07T12:01:58.627Z,27.18
2022-08-07T12:04:50.452Z,27.02
2022-08-07T12:07:27.501Z,26.86
2022-08-07T12:10:10.544Z,26.69
2022-08-07T12:12:52.515Z,26.50
2022-08-07T12:15:46.652Z,26.42
2022-08-07T12:18:30.855Z,26.44
2022-08-07T12:21:16.002Z,26.40
2022-08-07T12:24:36.926Z,26.34
2022-08-07T12:27:05.295Z,26.43
2022-08-07T12:29:47.668Z,26.31
2022-08-07T12:32:28.016Z,26.27
2022-08-07T12:34:56.559Z,26.14
2022-08-07T12:37:28.503Z,25.90
2022-08-07T12:40:47.962Z,25.68
2022-08-07T12:43:10.122Z,25.42
2022-08-07T12:45:53.239Z,25.22
2022-08-07T12:48:28.601Z,25.11
2022-08-07T12:51:17.693Z,24.94
2022-08-07T12:54:02.638Z,24.75
2022-08-07T12:56:43.298Z,24.56
2022-08-07T12:59:22.605Z,24.48
2022-08-07T13:02:33.230Z,24.53
2022-08-07T13:05:01.363Z,24.52
2022-08-07T13:08:14.391Z,24.55
2022-08-07T13:10:51.577Z,24.42
2022-08-07T13:13:51.398Z,24.47
2022-08-07T13:16:37.549Z,24.51
2022-08-07T13:19:46.186Z,24.60
2022-08-07T13:22:45.423Z,24.72
2022-08-07T13:25:39.332Z,25.20
2022-08-07T13:28:18.721Z,25.63
2022-08-07T13:31:13.114Z,26.10
2022-08-07T13:34:30.795Z,26.54
2022-08-07T13:36:47.032Z,26.86
2022-08-07T13:40:32.818Z,27.19
2022-08-07T13:42:19.158Z,27.41
2022-08-07T13:44:55.330Z,27.51
2022-08-07T13:48:05.798Z,27.37
2022-08-07T13:50:35.671Z,27.04
2022-08-07T13:53:22.009Z,26.74
2022-08-07T13:55:54.537Z,26.39
2022-08-07T13:58:56.598Z,26.15
2022-08-07T14:01:29.384Z,25.98
2022-08-07T14:04:10.226Z,25.82
2022-08-07T14:06:47.335Z,25.66
2022-08-07T14:10:16.503Z,25.51
2022-08-07T14:12:27.453Z,25.45
2022-08-07T14:15:09.010Z,25.27
2022-08-07T14:18:23.942Z,25.11
2022-08-07T14:20:42.483Z,25.07
2022-08-07T14:23:59.382Z,25.12
2022-08-07T14:30:04.844Z,25.17
2022-08-07T14:32:05.437Z,25.31
2022-08-07T14:34:34.377Z,25.61
2022-08-07T14:37:16.814Z,25.97
2022-08-07T14:40:17.301Z,26.13
2022-08-07T14:43:01.384Z,26.17
2022-08-07T14:45:46.724Z,26.14
2022-08-07T14:48:20.445Z,26.13
2022-08-07T14:50:51.116Z,26.08
2022-08-07T14:54:03.758Z,26.01
2022-08-07T14:56:13.214Z,26.00
2022-08-07T14:58:45.384Z,25.84
2022-08-07T15:01:22.343Z,25.75
2022-08-07T15:06:40.867Z,25.46
2022-08-07T15:09:58.238Z,25.29
2022-08-07T15:12:10.068Z,25.29
2022-08-07T15:15:21.098Z,25.11
2022-08-07T15:18:03.105Z,25.01
2022-08-07T15:20:54.643Z,24.94
2022-08-07T15:26:21.194Z,24.70
2022-08-07T15:28:59.563Z,24.59
2022-08-07T15:32:01.984Z,24.55
2022-08-07T15:34:37.833Z,24.56
2022-08-07T15:40:16.029Z,24.58
2022-08-07T15:43:53.661Z,24.64
2022-08-07T15:46:32.370Z,24.56
2022-08-07T15:49:14.573Z,24.57
2022-08-07T15:54:39.253Z,24.39
2022-08-07T15:57:40.119Z,24.30
2022-08-07T16:00:04.352Z,24.26
2022-08-07T16:02:46.717Z,24.09
2022-08-07T16:05:18.601Z,24.00
2022-08-07T16:08:33.647Z,23.89
2022-08-07T16:10:52.093Z,23.82
2022-08-07T16:13:39.431Z,23.74
2022-08-07T16:16:47.946Z,23.68
2022-08-07T16:22:55.219Z,23.53
2022-08-07T16:25:52.557Z,23.44
2022-08-07T16:30:06.461Z,23.35
2022-08-07T16:31:57.960Z,23.26
2022-08-07T16:34:31.635Z,23.19
2022-08-07T16:37:01.896Z,23.13
2022-08-07T16:39:55.000Z,23.10
2022-08-07T16:42:40.274Z,23.04
2022-08-07T16:46:41.005Z,22.99
2022-08-07T16:49:10.427Z,22.93
2022-08-07T16:52:01.582Z,22.89
2022-08-07T16:55:20.042Z,22.87
2022-08-07T16:58:04.234Z,22.79
2022-08-07T17:00:41.554Z,22.77
2022-08-07T17:03:17.155Z,22.72
2022-08-07T17:06:29.825Z,22.68
2022-08-07T17:09:13.819Z,22.60
2022-08-07T17:12:04.456Z,22.56
2022-08-07T17:14:48.500Z,22.49
2022-08-07T17:17:47.371Z,22.48
2022-08-07T17:20:29.917Z,22.42
2022-08-07T17:23:16.940Z,22.37
2022-08-07T17:26:23.214Z,22.33
2022-08-07T17:30:12.619Z,22.18
2022-08-07T17:32:30.526Z,22.17
2022-08-07T17:35:51.077Z,22.17
2022-08-07T17:38:33.076Z,22.15
2022-08-07T17:42:01.662Z,22.08
2022-08-07T17:44:41.470Z,21.92
2022-08-07T17:47:38.133Z,21.89
2022-08-07T17:50:36.211Z,21.95
2022-08-07T17:54:01.222Z,21.85
2022-08-07T17:56:49.444Z,21.78
2022-08-07T18:05:21.222Z,21.65
2022-08-07T18:09:00.587Z,21.75
2022-08-07T18:14:55.746Z,21.66
2022-08-07T18:18:45.242Z,21.55
2022-08-07T18:21:51.510Z,21.59
2022-08-07T18:24:47.229Z,21.60
2022-08-07T18:27:40.243Z,21.57
2022-08-07T18:30:32.357Z,21.51
2022-08-07T18:33:54.879Z,21.49
2022-08-07T18:36:54.035Z,21.42
2022-08-07T18:40:08.010Z,21.40
2022-08-07T18:43:06.547Z,21.36
2022-08-07T18:46:26.652Z,21.20
2022-08-07T18:50:03.404Z,21.28
2022-08-07T18:52:37.675Z,21.25
2022-08-07T18:55:08.393Z,21.18
2022-08-07T18:58:17.185Z,21.12
2022-08-07T19:01:05.740Z,21.07
2022-08-07T19:03:49.677Z,21.02
2022-08-07T19:06:33.792Z,20.97
2022-08-07T19:09:51.034Z,20.90
2022-08-07T19:12:17.983Z,20.91
2022-08-07T19:16:02.466Z,20.87
2022-08-07T19:18:34.712Z,20.84
2022-08-07T19:21:47.621Z,20.80
2022-08-07T19:24:07.943Z,20.77
2022-08-07T19:27:08.959Z,20.74
2022-08-07T19:31:05.964Z,20.75
2022-08-07T19:32:26.002Z,20.71
2022-08-07T19:35:03.530Z,20.67
2022-08-07T19:37:57.363Z,20.65
2022-08-07T19:40:31.600Z,20.62
2022-08-07T19:43:08.801Z,20.62
2022-08-07T19:46:07.627Z,20.60
2022-08-07T19:48:42.707Z,20.65
2022-08-07T19:51:19.275Z,20.65
2022-08-07T19:54:33.550Z,20.66
2022-08-07T19:57:51.537Z,20.68
2022-08-07T19:59:40.938Z,20.71
2022-08-07T20:02:19.127Z,20.77
2022-08-07T20:04:50.266Z,20.78
2022-08-07T20:07:46.156Z,20.83
2022-08-07T20:10:36.108Z,20.85
2022-08-07T20:13:23.918Z,20.87
2022-08-07T20:15:58.408Z,20.89
2022-08-07T20:18:33.544Z,20.89
2022-08-07T20:21:14.843Z,20.88
2022-08-07T20:23:57.919Z,20.88
2022-08-07T20:26:38.687Z,20.87
2022-08-07T20:29:48.180Z,20.85
2022-08-07T20:32:11.414Z,20.85
2022-08-07T20:34:52.147Z,20.84
2022-08-07T20:37:25.561Z,20.79
2022-08-07T20:40:02.539Z,20.76
2022-08-07T20:42:33.659Z,20.68
2022-08-07T20:45:33.265Z,20.62
2022-08-07T20:47:57.870Z,20.55
2022-08-07T20:50:30.382Z,20.52
2022-08-07T20:52:57.951Z,20.47
2022-08-07T20:55:25.364Z,20.43
2022-08-07T20:58:03.305Z,20.41
2022-08-07T21:00:44.226Z,20.41
2022-08-07T21:03:16.208Z,20.41
2022-08-07T21:05:58.279Z,20.41
2022-08-07T21:08:38.158Z,20.44
2022-08-07T21:11:16.964Z,20.46
2022-08-07T21:14:29.357Z,20.44
2022-08-07T21:17:06.569Z,20.45
2022-08-07T21:19:51.659Z,20.40
2022-08-07T21:22:33.337Z,20.39
2022-08-07T21:25:29.798Z,20.40
2022-08-07T21:28:18.912Z,20.40
2022-08-07T21:31:12.530Z,20.39
2022-08-07T21:33:48.594Z,20.37
2022-08-07T21:36:50.387Z,20.41
2022-08-07T21:39:46.706Z,20.40
2022-08-07T21:46:05.273Z,20.39
2022-08-07T21:48:28.544Z,20.38
2022-08-07T21:51:02.315Z,20.30
2022-08-07T21:53:53.032Z,20.38
2022-08-07T21:56:40.260Z,20.35
2022-08-07T22:00:02.899Z,20.36
2022-08-07T22:02:31.194Z,20.33
2022-08-07T22:05:02.446Z,20.35
2022-08-07T22:07:48.608Z,20.35
2022-08-07T22:10:26.099Z,20.32
2022-08-07T22:12:57.194Z,20.34
2022-08-07T22:16:43.510Z,20.37
2022-08-07T22:18:28.160Z,20.34
2022-08-07T22:20:59.745Z,20.37
2022-08-07T22:23:40.177Z,20.38
2022-08-07T22:26:38.090Z,20.39
2022-08-07T22:29:34.077Z,20.38
2022-08-07T22:32:35.678Z,20.38
2022-08-07T22:35:04.956Z,20.35
2022-08-07T22:38:03.255Z,20.32
2022-08-07T22:40:50.123Z,20.30
2022-08-07T22:43:34.103Z,20.29
2022-08-07T22:47:01.867Z,20.31
2022-08-07T22:49:18.193Z,20.27
2022-08-07T22:52:07.136Z,20.24
2022-08-07T22:54:51.632Z,20.23
2022-08-07T22:57:40.858Z,20.21
2022-08-07T23:00:31.014Z,20.11
2022-08-07T23:03:23.770Z,20.11
2022-08-07T23:06:10.186Z,20.02
2022-08-07T23:10:00.772Z,19.97
2022-08-07T23:12:32.604Z,19.90
2022-08-07T23:16:13.063Z,19.82
2022-08-07T23:19:51.498Z,19.72
2022-08-07T23:22:52.678Z,19.62
2022-08-07T23:25:41.673Z,19.54
2022-08-07T23:28:54.429Z,19.41
2022-08-07T23:34:19.025Z,19.38
2022-08-07T23:35:01.029Z,19.33
2022-08-07T23:37:35.030Z,19.27
2022-08-07T23:40:20.576Z,19.25
2022-08-07T23:43:38.028Z,19.23
2022-08-07T23:46:30.453Z,19.17
2022-08-07T23:49:50.546Z,19.15
2022-08-07T23:52:58.189Z,19.08
2022-08-07T23:55:52.962Z,19.08
2022-08-07T23:58:29.957Z,19.02
