createdAt,value
2022-10-11T00:00:21.289Z,100.00
2022-10-11T00:02:47.780Z,100.00
2022-10-11T00:05:16.455Z,100.00
2022-10-11T00:07:43.377Z,100.00
2022-10-11T00:10:10.693Z,100.00
2022-10-11T00:12:37.410Z,100.00
2022-10-11T00:15:05.634Z,100.00
2022-10-11T00:17:32.706Z,100.00
2022-10-11T00:20:01.582Z,100.00
2022-10-11T00:22:31.884Z,100.00
2022-10-11T00:24:59.237Z,100.00
2022-10-11T00:27:25.831Z,100.00
2022-10-11T00:29:52.388Z,100.00
2022-10-11T00:32:18.881Z,100.00
2022-10-11T00:34:47.149Z,100.00
2022-10-11T00:37:13.825Z,100.00
2022-10-11T00:39:40.339Z,100.00
2022-10-11T00:42:12.454Z,100.00
2022-10-11T00:44:43.467Z,100.00
2022-10-11T00:47:15.328Z,100.00
2022-10-11T00:49:43.253Z,100.00
2022-10-11T00:52:32.279Z,100.00
2022-10-11T00:55:05.290Z,100.00
2022-10-11T00:57:36.616Z,100.00
2022-10-11T01:00:07.604Z,100.00
2022-10-11T01:02:34.499Z,100.00
2022-10-11T01:05:27.623Z,100.00
2022-10-11T01:07:52.445Z,100.00
2022-10-11T01:10:21.135Z,100.00
2022-10-11T01:12:56.322Z,100.00
2022-10-11T01:15:33.581Z,100.00
2022-10-11T01:18:11.157Z,100.00
2022-10-11T01:20:50.096Z,100.00
2022-10-11T01:23:33.653Z,100.00
2022-10-11T01:26:16.880Z,100.00
2022-10-11T01:28:52.255Z,100.00
2022-10-11T01:31:40.195Z,100.00
2022-10-11T01:34:13.941Z,100.00
2022-10-11T01:36:51.332Z,100.00
2022-10-11T01:39:43.473Z,100.00
2022-10-11T01:42:12.612Z,100.00
2022-10-11T01:44:44.461Z,100.00
2022-10-11T01:47:10.974Z,100.00
2022-10-11T01:49:39.245Z,100.00
2022-10-11T01:52:07.676Z,100.00
2022-10-11T01:55:09.708Z,100.00
2022-10-11T01:58:08.624Z,100.00
2022-10-11T02:00:51.785Z,100.00
2022-10-11T02:03:41.249Z,100.00
2022-10-11T02:06:48.592Z,100.00
2022-10-11T02:09:20.075Z,100.00
2022-10-11T02:11:46.773Z,100.00
2022-10-11T02:14:18.493Z,100.00
2022-10-11T02:16:50.986Z,100.00
2022-10-11T02:19:23.665Z,100.00
2022-10-11T02:21:54.701Z,100.00
2022-10-11T02:24:38.565Z,100.00
2022-10-11T02:27:06.446Z,100.00
2022-10-11T02:29:36.072Z,100.00
2022-10-11T02:32:04.691Z,100.00
2022-10-11T02:34:36.010Z,100.00
2022-10-11T02:37:05.563Z,100.00
2022-10-11T02:39:40.219Z,100.00
2022-10-11T02:42:14.972Z,100.00
2022-10-11T02:44:49.506Z,100.00
2022-10-11T02:47:18.363Z,100.00
2022-10-11T02:49:45.511Z,100.00
2022-10-11T02:52:12.176Z,100.00
2022-10-11T02:54:38.703Z,100.00
2022-10-11T02:57:05.250Z,100.00
2022-10-11T02:59:37.917Z,100.00
2022-10-11T03:02:04.517Z,100.00
2022-10-11T03:04:31.074Z,100.00
2022-10-11T03:06:57.789Z,100.00
2022-10-11T03:09:24.309Z,100.00
2022-10-11T03:11:53.183Z,100.00
2022-10-11T03:14:19.814Z,100.00
2022-10-11T03:16:46.302Z,100.00
2022-10-11T03:19:16.927Z,100.00
2022-10-11T03:21:52.395Z,100.00
2022-10-11T03:24:18.895Z,100.00
2022-10-11T03:26:45.400Z,100.00
2022-10-11T03:29:21.594Z,100.00
2022-10-11T03:31:51.547Z,100.00
2022-10-11T03:34:18.037Z,100.00
2022-10-11T03:36:44.641Z,100.00
2022-10-11T03:39:11.145Z,100.00
2022-10-11T03:41:37.953Z,100.00
2022-10-11T03:44:04.729Z,100.00
2022-10-11T03:46:31.552Z,100.00
2022-10-11T03:48:58.353Z,100.00
2022-10-11T03:51:31.214Z,100.00
2022-10-11T03:53:58.056Z,100.00
2022-10-11T03:56:24.811Z,100.00
2022-10-11T03:58:51.561Z,100.00
2022-10-11T04:01:18.102Z,100.00
2022-10-11T04:03:46.953Z,100.00
2022-10-11T04:06:15.179Z,100.00
2022-10-11T04:08:41.697Z,100.00
2022-10-11T04:11:08.279Z,100.00
2022-10-11T04:13:36.534Z,100.00
2022-10-11T04:16:03.822Z,100.00
2022-10-11T04:18:30.583Z,100.00
2022-10-11T04:20:57.052Z,100.00
2022-10-11T04:23:26.164Z,100.00
2022-10-11T04:25:55.992Z,100.00
2022-10-11T04:28:27.342Z,100.00
2022-10-11T04:30:53.906Z,100.00
2022-10-11T04:33:20.634Z,100.00
2022-10-11T04:35:47.264Z,100.00
2022-10-11T04:38:14.079Z,100.00
2022-10-11T04:40:40.677Z,100.00
2022-10-11T04:43:09.422Z,100.00
2022-10-11T04:45:35.906Z,100.00
2022-10-11T04:48:04.338Z,100.00
2022-10-11T04:50:32.759Z,100.00
2022-10-11T04:52:59.299Z,100.00
2022-10-11T04:55:25.864Z,100.00
2022-10-11T04:57:54.421Z,100.00
2022-10-11T05:00:21.893Z,100.00
2022-10-11T05:02:48.795Z,100.00
2022-10-11T05:05:17.807Z,100.00
2022-10-11T05:07:44.481Z,100.00
2022-10-11T05:10:14.986Z,100.00
2022-10-11T05:12:41.591Z,100.00
2022-10-11T05:15:08.770Z,100.00
2022-10-11T05:17:35.583Z,100.00
2022-10-11T05:20:06.636Z,100.00
2022-10-11T05:22:33.126Z,100.00
2022-10-11T05:24:59.620Z,100.00
2022-10-11T05:27:28.370Z,100.00
2022-10-11T05:29:54.882Z,100.00
2022-10-11T05:32:27.750Z,100.00
2022-10-11T05:34:56.363Z,100.00
2022-10-11T05:37:23.141Z,100.00
2022-10-11T05:39:49.637Z,100.00
2022-10-11T05:42:25.277Z,100.00
2022-10-11T05:44:56.737Z,100.00
2022-10-11T05:47:23.219Z,100.00
2022-10-11T05:49:51.466Z,100.00
2022-10-11T05:52:21.678Z,100.00
2022-10-11T05:54:48.755Z,100.00
2022-10-11T05:57:17.145Z,100.00
2022-10-11T05:59:43.767Z,100.00
2022-10-11T06:02:15.545Z,100.00
2022-10-11T06:04:42.102Z,100.00
2022-10-11T06:07:08.751Z,100.00
2022-10-11T06:09:35.317Z,100.00
2022-10-11T06:12:10.923Z,100.00
2022-10-11T06:14:38.078Z,100.00
2022-10-11T06:17:04.692Z,100.00
2022-10-11T06:19:31.477Z,100.00
2022-10-11T06:21:57.998Z,100.00
2022-10-11T06:24:24.550Z,100.00
2022-10-11T06:26:53.383Z,100.00
2022-10-11T06:29:20.168Z,100.00
2022-10-11T06:31:48.170Z,100.00
2022-10-11T06:34:17.708Z,100.00
2022-10-11T06:36:44.228Z,100.00
2022-10-11T06:39:10.716Z,100.00
2022-10-11T06:41:43.790Z,100.00
2022-10-11T06:44:14.141Z,100.00
2022-10-11T06:46:41.408Z,100.00
2022-10-11T06:49:10.413Z,100.00
2022-10-11T06:51:36.894Z,100.00
2022-10-11T06:54:03.798Z,100.00
2022-10-11T06:56:36.653Z,100.00
2022-10-11T06:59:05.219Z,100.00
2022-10-11T07:01:32.778Z,100.00
2022-10-11T07:04:04.892Z,100.00
2022-10-11T07:06:31.727Z,100.00
2022-10-11T07:09:00.453Z,100.00
2022-10-11T07:11:28.343Z,100.00
2022-10-11T07:13:57.355Z,100.00
2022-10-11T07:16:24.617Z,100.00
2022-10-11T07:19:00.805Z,100.00
2022-10-11T07:21:32.399Z,100.00
2022-10-11T07:24:05.539Z,100.00
2022-10-11T07:26:38.302Z,100.00
2022-10-11T07:29:14.801Z,100.00
2022-10-11T07:31:42.176Z,100.00
2022-10-11T07:34:12.419Z,100.00
2022-10-11T07:36:44.658Z,100.00
2022-10-11T07:39:11.397Z,100.00
2022-10-11T07:41:44.642Z,100.00
2022-10-11T07:44:16.850Z,99.54
2022-10-11T07:46:43.396Z,96.52
2022-10-11T07:49:09.867Z,95.84
2022-10-11T07:51:36.524Z,97.01
2022-10-11T07:54:07.053Z,98.27
2022-10-11T07:56:34.001Z,100.00
2022-10-11T07:59:03.697Z,100.00
2022-10-11T08:01:32.949Z,100.00
2022-10-11T08:03:59.985Z,100.00
2022-10-11T08:06:30.727Z,100.00
2022-10-11T08:08:58.832Z,100.00
2022-10-11T08:11:30.645Z,100.00
2022-10-11T08:14:04.669Z,100.00
2022-10-11T08:16:31.285Z,100.00
2022-10-11T08:18:58.123Z,100.00
2022-10-11T08:21:26.804Z,100.00
2022-10-11T08:23:53.494Z,100.00
2022-10-11T08:26:19.967Z,100.00
2022-10-11T08:28:46.576Z,100.00
2022-10-11T08:31:18.129Z,100.00
2022-10-11T08:33:44.813Z,100.00
2022-10-11T08:36:14.386Z,100.00
2022-10-11T08:38:41.578Z,100.00
2022-10-11T08:41:16.055Z,100.00
2022-10-11T08:43:56.495Z,100.00
2022-10-11T08:46:28.627Z,100.00
2022-10-11T08:48:58.766Z,100.00
2022-10-11T08:51:32.244Z,100.00
2022-10-11T08:54:07.536Z,100.00
2022-10-11T08:56:38.332Z,100.00
2022-10-11T08:59:31.208Z,100.00
2022-10-11T09:02:14.359Z,100.00
2022-10-11T09:04:42.781Z,99.80
2022-10-11T09:07:23.032Z,97.50
2022-10-11T09:09:57.025Z,93.19
2022-10-11T09:12:49.804Z,92.56
2022-10-11T09:15:26.823Z,91.79
2022-10-11T09:18:15.318Z,88.98
2022-10-11T09:21:00.053Z,88.49
2022-10-11T09:23:47.925Z,84.48
2022-10-11T09:26:31.659Z,83.50
2022-10-11T09:29:08.433Z,85.52
2022-10-11T09:31:35.021Z,82.72
2022-10-11T09:34:11.941Z,80.51
2022-10-11T09:36:44.497Z,74.88
2022-10-11T09:39:25.202Z,73.02
2022-10-11T09:42:09.149Z,72.87
2022-10-11T09:45:04.474Z,68.83
2022-10-11T09:47:34.321Z,70.59
2022-10-11T09:50:03.539Z,69.50
2022-10-11T09:52:30.631Z,69.51
2022-10-11T09:55:03.962Z,69.74
2022-10-11T09:57:35.276Z,67.27
2022-10-11T10:00:21.742Z,65.53
2022-10-11T10:02:52.565Z,64.18
2022-10-11T10:05:23.487Z,62.23
2022-10-11T10:08:09.158Z,56.98
2022-10-11T10:10:41.962Z,62.84
2022-10-11T10:13:42.519Z,59.92
2022-10-11T10:16:37.379Z,56.96
2022-10-11T10:19:18.600Z,58.37
2022-10-11T10:21:48.974Z,62.26
2022-10-11T10:24:35.506Z,57.78
2022-10-11T10:27:14.321Z,53.66
2022-10-11T10:29:41.897Z,59.00
2022-10-11T10:32:23.632Z,54.45
2022-10-11T10:35:08.498Z,52.83
2022-10-11T10:37:50.259Z,57.45
2022-10-11T10:40:35.758Z,55.56
2022-10-11T10:43:02.389Z,56.74
2022-10-11T10:45:41.778Z,55.15
2022-10-11T10:49:18.832Z,52.78
2022-10-11T10:51:39.612Z,51.60
2022-10-11T10:54:33.766Z,51.57
2022-10-11T10:57:04.518Z,60.23
2022-10-11T11:00:03.551Z,61.27
2022-10-11T11:03:02.516Z,61.50
2022-10-11T11:05:58.489Z,59.66
2022-10-11T11:09:05.457Z,59.08
2022-10-11T11:11:54.044Z,63.32
2022-10-11T11:14:41.717Z,61.77
2022-10-11T11:17:18.190Z,59.75
2022-10-11T11:20:13.590Z,54.51
2022-10-11T11:22:47.754Z,57.33
2022-10-11T11:25:40.266Z,52.97
2022-10-11T11:28:33.930Z,58.11
2022-10-11T11:31:23.432Z,55.15
2022-10-11T11:34:30.681Z,53.91
2022-10-11T11:37:10.835Z,54.17
2022-10-11T11:39:53.152Z,54.86
2022-10-11T11:42:22.441Z,55.55
2022-10-11T11:44:52.110Z,56.06
2022-10-11T11:47:29.454Z,56.44
2022-10-11T11:50:02.220Z,58.20
2022-10-11T11:52:46.576Z,59.71
2022-10-11T11:55:37.127Z,59.60
2022-10-11T11:58:31.656Z,61.24
2022-10-11T12:01:18.242Z,63.58
2022-10-11T12:03:49.800Z,67.06
2022-10-11T12:06:17.929Z,67.81
2022-10-11T12:08:48.563Z,67.91
2022-10-11T12:11:44.601Z,67.05
2022-10-11T12:14:29.811Z,68.16
2022-10-11T12:17:10.545Z,69.54
2022-10-11T12:19:38.752Z,69.95
2022-10-11T12:22:26.891Z,71.78
2022-10-11T12:24:58.515Z,70.87
2022-10-11T12:27:45.682Z,69.68
2022-10-11T12:30:50.920Z,69.42
2022-10-11T12:33:31.129Z,68.57
2022-10-11T12:36:23.209Z,67.90
2022-10-11T12:39:24.929Z,67.38
2022-10-11T12:42:07.478Z,68.61
2022-10-11T12:44:44.315Z,68.86
2022-10-11T12:47:41.643Z,66.38
2022-10-11T12:50:32.511Z,66.75
2022-10-11T12:53:31.500Z,68.62
2022-10-11T12:56:14.441Z,69.01
2022-10-11T12:58:46.670Z,70.54
2022-10-11T13:01:22.783Z,71.08
2022-10-11T13:04:23.090Z,70.76
2022-10-11T13:07:06.440Z,71.71
2022-10-11T13:09:46.616Z,72.64
2022-10-11T13:12:19.732Z,72.00
2022-10-11T13:14:54.367Z,73.03
2022-10-11T13:17:26.135Z,74.69
2022-10-11T13:20:20.734Z,75.67
2022-10-11T13:22:53.005Z,77.67
2022-10-11T13:25:28.405Z,78.16
2022-10-11T13:28:01.524Z,77.99
2022-10-11T13:30:42.364Z,78.82
2022-10-11T13:33:26.623Z,78.00
2022-10-11T13:35:53.635Z,75.86
2022-10-11T13:38:25.825Z,76.26
2022-10-11T13:40:52.790Z,76.04
2022-10-11T13:43:22.940Z,75.96
2022-10-11T13:45:49.500Z,75.90
2022-10-11T13:48:16.908Z,77.55
2022-10-11T13:50:51.175Z,78.35
2022-10-11T13:53:17.632Z,79.58
2022-10-11T13:55:59.245Z,80.37
2022-10-11T13:58:33.653Z,81.47
2022-10-11T14:01:04.673Z,82.43
2022-10-11T14:03:58.811Z,82.92
2022-10-11T14:07:01.107Z,83.44
2022-10-11T14:09:33.143Z,83.57
2022-10-11T14:12:30.707Z,83.46
2022-10-11T14:14:58.815Z,84.42
2022-10-11T14:17:39.998Z,83.39
2022-10-11T14:20:23.143Z,83.70
2022-10-11T14:22:53.761Z,83.35
2022-10-11T14:25:25.291Z,83.42
2022-10-11T14:27:52.031Z,83.95
2022-10-11T14:30:26.532Z,84.57
2022-10-11T14:32:56.224Z,83.74
2022-10-11T14:35:26.736Z,84.48
2022-10-11T14:37:53.987Z,84.57
2022-10-11T14:40:24.082Z,84.96
2022-10-11T14:42:53.323Z,85.35
2022-10-11T14:45:21.302Z,85.28
2022-10-11T14:47:50.360Z,85.27
2022-10-11T14:50:27.637Z,85.10
2022-10-11T14:52:56.674Z,85.80
2022-10-11T14:55:23.749Z,85.92
2022-10-11T14:57:50.338Z,86.25
2022-10-11T15:00:29.715Z,87.00
2022-10-11T15:02:57.054Z,86.73
2022-10-11T15:05:29.823Z,87.55
2022-10-11T15:07:59.714Z,88.04
2022-10-11T15:10:30.122Z,87.73
2022-10-11T15:12:58.755Z,87.59
2022-10-11T15:15:27.163Z,87.65
2022-10-11T15:17:56.301Z,87.65
2022-10-11T15:20:41.192Z,87.84
2022-10-11T15:23:09.931Z,87.50
2022-10-11T15:25:37.861Z,87.85
2022-10-11T15:28:09.805Z,88.39
2022-10-11T15:30:41.454Z,89.23
2022-10-11T15:33:08.729Z,90.13
2022-10-11T15:35:37.105Z,90.20
2022-10-11T15:38:03.983Z,91.27
2022-10-11T15:40:35.801Z,91.53
2022-10-11T15:43:05.355Z,91.86
2022-10-11T15:45:31.952Z,91.98
2022-10-11T15:47:59.201Z,91.89
2022-10-11T15:50:34.941Z,92.78
2022-10-11T15:53:01.546Z,94.26
2022-10-11T15:55:28.892Z,94.01
2022-10-11T15:57:55.754Z,94.11
2022-10-11T16:00:22.552Z,94.34
2022-10-11T16:02:51.920Z,94.53
2022-10-11T16:05:33.512Z,94.87
2022-10-11T16:08:04.321Z,95.82
2022-10-11T16:10:30.875Z,96.79
2022-10-11T16:12:59.173Z,96.81
2022-10-11T16:15:29.317Z,97.28
2022-10-11T16:17:55.885Z,97.58
2022-10-11T16:20:25.850Z,97.06
2022-10-11T16:22:54.262Z,98.02
2022-10-11T16:25:22.200Z,98.18
2022-10-11T16:27:55.580Z,99.33
2022-10-11T16:30:22.268Z,99.73
2022-10-11T16:32:48.874Z,100.00
2022-10-11T16:35:18.416Z,100.00
2022-10-11T16:37:50.553Z,100.00
2022-10-11T16:40:21.436Z,100.00
2022-10-11T16:42:48.432Z,100.00
2022-10-11T16:45:16.018Z,100.00
2022-10-11T16:47:45.495Z,100.00
2022-10-11T16:50:12.771Z,100.00
2022-10-11T16:52:39.508Z,100.00
2022-10-11T16:55:06.686Z,100.00
2022-10-11T16:57:33.192Z,100.00
2022-10-11T16:59:59.714Z,100.00
2022-10-11T17:02:32.272Z,100.00
2022-10-11T17:05:02.650Z,100.00
2022-10-11T17:07:29.285Z,100.00
2022-10-11T17:09:56.281Z,100.00
2022-10-11T17:12:24.488Z,100.00
2022-10-11T17:14:51.570Z,100.00
2022-10-11T17:17:22.170Z,100.00
2022-10-11T17:19:48.947Z,100.00
2022-10-11T17:22:18.722Z,100.00
2022-10-11T17:24:46.045Z,100.00
2022-10-11T17:27:13.579Z,100.00
2022-10-11T17:29:40.656Z,100.00
2022-10-11T17:32:07.376Z,100.00
2022-10-11T17:34:34.389Z,100.00
2022-10-11T17:37:00.874Z,100.00
2022-10-11T17:39:34.040Z,100.00
2022-10-11T17:42:05.041Z,100.00
2022-10-11T17:44:37.391Z,100.00
2022-10-11T17:47:04.289Z,100.00
2022-10-11T17:49:30.848Z,100.00
2022-10-11T17:51:59.819Z,100.00
2022-10-11T17:54:26.537Z,100.00
2022-10-11T17:56:54.520Z,100.00
2022-10-11T17:59:23.591Z,100.00
2022-10-11T18:04:42.028Z,100.00
2022-10-11T18:07:08.535Z,100.00
2022-10-11T18:09:35.092Z,100.00
2022-10-11T18:12:02.000Z,100.00
2022-10-11T18:14:28.526Z,100.00
2022-10-11T18:16:55.216Z,100.00
2022-10-11T18:19:21.856Z,100.00
2022-10-11T18:21:48.346Z,100.00
2022-10-11T18:24:16.564Z,100.00
2022-10-11T18:26:45.080Z,100.00
2022-10-11T18:29:13.775Z,100.00
2022-10-11T18:31:41.157Z,100.00
2022-10-11T18:34:10.963Z,100.00
2022-10-11T18:36:37.952Z,100.00
2022-10-11T18:39:07.306Z,100.00
2022-10-11T18:41:45.768Z,100.00
2022-10-11T18:44:15.613Z,100.00
2022-10-11T18:46:42.721Z,100.00
2022-10-11T18:49:09.336Z,100.00
2022-10-11T18:51:39.589Z,100.00
2022-10-11T18:54:08.086Z,100.00
2022-10-11T18:56:38.742Z,100.00
2022-10-11T18:59:07.745Z,100.00
2022-10-11T19:01:38.334Z,100.00
2022-10-11T19:04:06.884Z,100.00
2022-10-11T19:06:43.018Z,100.00
2022-10-11T19:09:23.567Z,100.00
2022-10-11T19:11:53.828Z,100.00
2022-10-11T19:14:22.596Z,100.00
2022-10-11T19:16:51.692Z,100.00
2022-10-11T19:19:23.967Z,100.00
2022-10-11T19:21:50.751Z,100.00
2022-10-11T19:24:19.393Z,100.00
2022-10-11T19:26:46.992Z,100.00
2022-10-11T19:29:18.700Z,100.00
2022-10-11T19:31:54.131Z,100.00
2022-10-11T19:34:22.282Z,100.00
2022-10-11T19:36:53.404Z,100.00
2022-10-11T19:39:23.373Z,100.00
2022-10-11T19:41:53.885Z,100.00
2022-10-11T19:44:20.616Z,100.00
2022-10-11T19:46:51.971Z,100.00
2022-10-11T19:49:22.478Z,100.00
2022-10-11T19:51:49.159Z,100.00
2022-10-11T19:54:19.942Z,100.00
2022-10-11T19:56:46.803Z,100.00
2022-10-11T19:59:14.745Z,100.00
2022-10-11T20:01:42.079Z,100.00
2022-10-11T20:04:22.930Z,100.00
2022-10-11T20:07:00.120Z,100.00
2022-10-11T20:09:30.782Z,100.00
2022-10-11T20:11:57.931Z,100.00
2022-10-11T20:14:24.820Z,100.00
2022-10-11T20:16:51.542Z,100.00
2022-10-11T20:19:18.608Z,100.00
2022-10-11T20:21:45.597Z,100.00
2022-10-11T20:24:15.599Z,100.00
2022-10-11T20:26:42.082Z,100.00
2022-10-11T20:29:08.705Z,100.00
2022-10-11T20:31:38.849Z,100.00
2022-10-11T20:34:07.506Z,100.00
2022-10-11T20:36:40.212Z,100.00
2022-10-11T20:39:06.797Z,100.00
2022-10-11T20:41:44.534Z,100.00
2022-10-11T20:44:13.145Z,100.00
2022-10-11T20:46:40.036Z,100.00
2022-10-11T20:49:09.091Z,100.00
2022-10-11T20:51:37.700Z,100.00
2022-10-11T20:54:04.812Z,100.00
2022-10-11T20:56:34.320Z,100.00
2022-10-11T20:59:05.204Z,100.00
2022-10-11T21:01:38.005Z,100.00
2022-10-11T21:04:06.625Z,100.00
2022-10-11T21:06:33.753Z,100.00
2022-10-11T21:09:03.282Z,100.00
2022-10-11T21:11:33.534Z,100.00
2022-10-11T21:14:02.532Z,100.00
2022-10-11T21:16:29.711Z,100.00
2022-10-11T21:18:57.988Z,100.00
2022-10-11T21:21:25.274Z,100.00
2022-10-11T21:24:06.500Z,100.00
2022-10-11T21:26:35.204Z,100.00
2022-10-11T21:29:04.216Z,100.00
2022-10-11T21:31:34.532Z,100.00
2022-10-11T21:34:02.294Z,100.00
2022-10-11T21:36:28.914Z,100.00
2022-10-11T21:38:56.288Z,100.00
2022-10-11T21:41:25.887Z,100.00
2022-10-11T21:43:52.716Z,100.00
2022-10-11T21:46:32.577Z,100.00
2022-10-11T21:49:08.639Z,100.00
2022-10-11T21:51:37.470Z,100.00
2022-10-11T21:54:07.698Z,100.00
2022-10-11T21:56:36.007Z,100.00
2022-10-11T21:59:05.460Z,100.00
2022-10-11T22:01:36.752Z,100.00
2022-10-11T22:04:12.083Z,100.00
2022-10-11T22:06:38.865Z,100.00
2022-10-11T22:09:07.162Z,100.00
2022-10-11T22:11:36.284Z,100.00
2022-10-11T22:14:03.544Z,100.00
2022-10-11T22:16:30.061Z,100.00
2022-10-11T22:18:56.702Z,100.00
2022-10-11T22:21:23.793Z,100.00
2022-10-11T22:23:52.098Z,100.00
2022-10-11T22:26:26.478Z,100.00
2022-10-11T22:28:53.508Z,100.00
2022-10-11T22:31:21.442Z,100.00
2022-10-11T22:33:50.578Z,100.00
2022-10-11T22:36:18.945Z,100.00
2022-10-11T22:38:45.572Z,100.00
2022-10-11T22:41:17.075Z,100.00
2022-10-11T22:43:43.717Z,100.00
2022-10-11T22:46:10.428Z,100.00
2022-10-11T22:48:38.750Z,100.00
2022-10-11T22:51:05.455Z,100.00
2022-10-11T22:53:32.002Z,100.00
2022-10-11T22:55:59.021Z,100.00
2022-10-11T22:58:25.891Z,100.00
2022-10-11T23:00:52.760Z,100.00
2022-10-11T23:03:21.509Z,100.00
2022-10-11T23:05:58.790Z,100.00
2022-10-11T23:08:27.415Z,100.00
2022-10-11T23:10:54.009Z,100.00
2022-10-11T23:13:20.597Z,100.00
2022-10-11T23:15:47.244Z,100.00
2022-10-11T23:18:16.311Z,100.00
2022-10-11T23:20:42.778Z,100.00
2022-10-11T23:23:09.470Z,100.00
2022-10-11T23:25:35.943Z,100.00
2022-10-11T23:28:02.447Z,100.00
2022-10-11T23:30:31.521Z,100.00
2022-10-11T23:32:59.770Z,100.00
2022-10-11T23:35:26.312Z,100.00
2022-10-11T23:37:56.574Z,100.00
2022-10-11T23:40:23.159Z,100.00
2022-10-11T23:42:49.639Z,100.00
2022-10-11T23:45:20.679Z,100.00
2022-10-11T23:47:47.157Z,100.00
2022-10-11T23:50:13.647Z,100.00
2022-10-11T23:52:42.403Z,100.00
2022-10-11T23:55:11.007Z,100.00
2022-10-11T23:57:37.808Z,100.00
