createdAt,value
2018-10-01T10:13:19.663Z,99.90
2018-10-01T10:15:48.166Z,99.90
2018-10-01T10:18:16.626Z,99.90
2018-10-01T10:20:45.084Z,99.90
2018-10-01T10:23:13.693Z,99.90
2018-10-01T10:25:42.177Z,99.90
2018-10-01T10:28:10.745Z,99.90
2018-10-01T10:30:39.160Z,99.90
2018-10-01T10:33:07.783Z,99.90
2018-10-01T10:35:36.306Z,99.90
2018-10-01T10:38:04.883Z,99.90
2018-10-01T10:40:33.537Z,99.90
2018-10-01T10:43:02.056Z,99.90
2018-10-01T10:45:30.538Z,99.90
2018-10-01T10:47:59.030Z,99.90
2018-10-01T10:50:27.617Z,99.90
2018-10-01T10:52:56.112Z,99.90
2018-10-01T10:55:24.686Z,99.90
2018-10-01T10:57:53.162Z,99.90
2018-10-01T11:00:21.635Z,99.90
2018-10-01T11:02:50.104Z,99.90
2018-10-01T11:05:18.734Z,99.90
2018-10-01T11:07:47.212Z,99.90
2018-10-01T11:10:15.684Z,99.90
2018-10-01T11:12:44.133Z,99.90
2018-10-01T11:15:12.777Z,99.90
2018-10-01T11:17:41.287Z,99.90
2018-10-01T11:20:09.815Z,99.90
2018-10-01T11:22:38.293Z,99.90
2018-10-01T11:25:07.339Z,99.90
2018-10-01T11:27:35.827Z,99.90
2018-10-01T11:30:04.719Z,99.90
2018-10-01T11:32:33.193Z,99.90
2018-10-01T11:35:01.821Z,99.90
2018-10-01T11:37:30.187Z,99.90
2018-10-01T11:39:58.664Z,99.90
2018-10-01T11:42:27.134Z,99.90
2018-10-01T11:44:55.629Z,99.90
2018-10-01T11:47:24.139Z,99.90
2018-10-01T11:49:52.622Z,99.90
2018-10-01T11:52:21.135Z,99.90
2018-10-01T11:54:50.496Z,99.90
2018-10-01T11:57:19.680Z,99.90
2018-10-01T11:59:48.148Z,99.90
2018-10-01T12:02:16.672Z,99.90
2018-10-01T12:04:45.137Z,99.90
2018-10-01T12:07:13.637Z,99.90
2018-10-01T12:09:42.578Z,99.90
2018-10-01T12:12:10.928Z,99.90
2018-10-01T12:14:39.413Z,99.90
2018-10-01T12:17:08.159Z,99.90
2018-10-01T12:19:37.005Z,99.90
2018-10-01T12:22:05.226Z,99.90
2018-10-01T12:24:33.719Z,99.90
2018-10-01T12:27:02.253Z,99.90
2018-10-01T12:29:30.925Z,99.90
2018-10-01T12:31:59.448Z,99.90
2018-10-01T12:34:27.945Z,99.90
2018-10-01T12:36:56.399Z,99.90
2018-10-01T12:39:25.049Z,99.90
2018-10-01T12:41:53.736Z,99.90
2018-10-01T12:44:22.228Z,99.90
2018-10-01T12:46:50.782Z,99.90
2018-10-01T12:49:19.259Z,99.90
2018-10-01T12:51:47.875Z,99.90
2018-10-01T12:54:16.272Z,99.90
2018-10-01T12:56:44.756Z,99.90
2018-10-01T12:59:13.850Z,99.90
2018-10-01T13:01:42.451Z,99.90
2018-10-01T13:04:10.934Z,99.90
2018-10-01T13:06:39.766Z,99.90
2018-10-01T13:09:10.408Z,99.90
2018-10-01T13:11:39.183Z,99.90
2018-10-01T13:14:07.996Z,99.90
2018-10-01T13:16:37.069Z,99.90
2018-10-01T13:19:05.584Z,99.90
2018-10-01T13:21:34.446Z,99.90
2018-10-01T13:24:03.000Z,99.90
2018-10-01T13:26:31.684Z,99.90
2018-10-01T13:29:00.165Z,99.90
2018-10-01T13:31:29.597Z,99.90
2018-10-01T13:33:58.064Z,99.90
2018-10-01T13:36:26.586Z,99.90
2018-10-01T13:38:55.303Z,99.90
2018-10-01T13:41:23.774Z,99.90
2018-10-01T13:43:52.405Z,99.90
2018-10-01T13:46:20.919Z,99.90
2018-10-01T13:48:49.592Z,99.90
2018-10-01T13:51:18.152Z,99.90
2018-10-01T13:53:46.911Z,99.90
2018-10-01T13:56:16.121Z,99.90
2018-10-01T13:58:44.830Z,99.90
2018-10-01T14:01:13.313Z,99.90
2018-10-01T14:03:41.825Z,99.90
2018-10-01T14:06:10.413Z,99.90
2018-10-01T14:08:38.899Z,99.90
2018-10-01T14:11:07.823Z,99.90
2018-10-01T14:13:36.319Z,99.90
2018-10-01T14:16:05.408Z,99.90
2018-10-01T14:18:33.920Z,99.90
2018-10-01T14:21:02.403Z,99.90
2018-10-01T14:23:30.951Z,99.80
2018-10-01T14:25:59.428Z,97.40
2018-10-01T14:28:27.906Z,96.50
2018-10-01T14:30:56.679Z,97.40
2018-10-01T14:33:25.088Z,97.00
2018-10-01T14:35:53.580Z,95.00
2018-10-01T14:38:22.257Z,93.90
2018-10-01T14:40:51.003Z,93.60
2018-10-01T14:43:19.555Z,92.80
2018-10-01T14:45:48.048Z,93.10
2018-10-01T14:48:16.784Z,92.80
2018-10-01T14:50:45.662Z,96.20
2018-10-01T14:53:14.138Z,97.40
2018-10-01T14:55:42.751Z,99.90
2018-10-01T14:58:11.916Z,99.90
2018-10-01T15:00:40.472Z,99.90
2018-10-01T15:03:08.943Z,99.90
2018-10-01T15:05:38.166Z,99.90
2018-10-01T15:08:06.985Z,99.90
2018-10-01T15:10:35.545Z,99.90
2018-10-01T15:13:04.063Z,99.90
2018-10-01T15:15:32.658Z,99.90
2018-10-01T15:18:01.227Z,99.90
2018-10-01T15:20:29.774Z,99.90
2018-10-01T15:22:58.408Z,99.90
2018-10-01T15:32:51.737Z,99.90
2018-10-01T15:35:20.224Z,99.90
2018-10-01T15:37:48.906Z,99.90
2018-10-01T15:42:45.870Z,99.90
2018-10-01T15:45:14.354Z,99.90
2018-10-01T15:47:42.913Z,99.90
2018-10-01T15:50:11.412Z,99.90
2018-10-01T15:52:39.909Z,99.90
2018-10-01T15:55:08.569Z,99.90
2018-10-01T15:57:37.568Z,99.90
2018-10-01T16:00:06.079Z,99.90
2018-10-01T16:02:35.318Z,99.90
2018-10-01T16:05:04.910Z,99.90
2018-10-01T16:07:33.405Z,99.90
2018-10-01T16:10:02.498Z,99.90
2018-10-01T16:12:31.023Z,99.90
2018-10-01T16:14:59.544Z,99.90
2018-10-01T16:17:28.089Z,99.90
2018-10-01T16:19:56.892Z,99.90
2018-10-01T16:22:25.618Z,99.90
2018-10-01T16:24:54.184Z,99.90
2018-10-01T16:27:22.948Z,99.90
2018-10-01T16:29:51.437Z,99.90
2018-10-01T16:32:19.940Z,99.90
2018-10-01T16:34:48.444Z,99.90
2018-10-01T16:37:17.022Z,99.90
2018-10-01T16:39:45.580Z,99.90
2018-10-01T16:42:14.823Z,99.90
2018-10-01T16:44:43.368Z,99.90
2018-10-01T16:49:40.100Z,99.90
2018-10-01T16:52:09.273Z,99.90
2018-10-01T16:59:35.410Z,99.90
2018-10-01T17:09:28.816Z,99.90
2018-10-01T17:11:57.273Z,99.90
2018-10-01T17:16:54.191Z,99.90
2018-10-01T17:19:22.746Z,99.90
2018-10-01T17:21:53.137Z,99.90
2018-10-01T17:24:21.649Z,99.90
2018-10-01T17:29:18.454Z,99.90
2018-10-01T17:34:15.226Z,99.90
2018-10-01T17:36:43.799Z,99.90
2018-10-01T17:39:12.305Z,99.90
2018-10-01T17:41:41.262Z,99.90
2018-10-01T17:49:06.765Z,99.90
2018-10-01T17:54:03.823Z,99.90
2018-10-01T17:59:00.650Z,99.90
2018-10-01T18:03:57.729Z,99.90
2018-10-01T18:08:55.030Z,99.90
2018-10-01T18:18:48.493Z,99.90
2018-10-01T18:23:46.111Z,99.90
2018-10-01T18:43:33.555Z,99.90
2018-10-01T18:50:58.892Z,99.90
2018-10-01T19:03:51.341Z,99.90
2018-10-01T19:13:45.582Z,99.90
2018-10-01T19:18:44.963Z,99.90
2018-10-01T19:21:14.250Z,99.90
2018-10-01T19:23:42.982Z,99.90
2018-10-01T19:36:04.474Z,99.90
2018-10-01T19:38:33.691Z,99.90
2018-10-01T19:43:30.518Z,99.90
2018-10-01T19:53:24.658Z,99.90
2018-10-01T19:58:21.670Z,99.90
2018-10-01T20:03:18.872Z,99.90
2018-10-01T20:10:44.515Z,99.90
2018-10-01T20:13:13.499Z,99.90
2018-10-01T20:20:39.486Z,99.90
2018-10-01T20:28:04.713Z,99.90
2018-10-01T20:33:01.797Z,99.90
2018-10-01T20:47:53.357Z,99.90
2018-10-01T20:57:46.757Z,99.90
2018-10-01T21:00:15.368Z,99.90
2018-10-01T21:17:35.247Z,99.90
2018-10-01T21:32:24.778Z,99.90
2018-10-01T21:37:21.563Z,99.90
2018-10-01T21:42:24.496Z,99.90
2018-10-01T21:47:21.649Z,99.90
2018-10-01T21:52:18.593Z,99.90
2018-10-01T22:17:03.111Z,99.90
2018-10-01T22:26:58.028Z,99.90
2018-10-01T22:36:52.879Z,99.90
2018-10-01T22:44:18.229Z,99.90
2018-10-01T22:49:14.912Z,99.90
2018-10-01T22:51:43.579Z,99.90
2018-10-01T23:21:29.002Z,99.90
2018-10-01T23:23:57.506Z,99.90
2018-10-01T23:31:22.610Z,99.90
2018-10-01T23:36:19.403Z,99.90
2018-10-01T23:51:09.266Z,99.90
