createdAt,value
2019-02-16T00:01:48.072Z,28.67
2019-02-16T00:04:17.690Z,30.67
2019-02-16T00:06:46.923Z,32.13
2019-02-16T00:09:16.600Z,29.97
2019-02-16T00:11:47.635Z,29.50
2019-02-16T00:14:16.672Z,30.10
2019-02-16T00:16:45.732Z,27.20
2019-02-16T00:19:14.760Z,28.87
2019-02-16T00:21:43.893Z,27.30
2019-02-16T00:24:13.061Z,30.60
2019-02-16T00:26:42.126Z,26.00
2019-02-16T00:29:13.574Z,28.90
2019-02-16T00:31:44.989Z,25.93
2019-02-16T00:34:14.329Z,28.93
2019-02-16T00:36:43.344Z,28.60
2019-02-16T00:39:12.341Z,28.43
2019-02-16T00:41:41.483Z,26.90
2019-02-16T00:44:10.511Z,31.63
2019-02-16T00:46:39.585Z,26.03
2019-02-16T00:49:08.667Z,30.47
2019-02-16T00:51:37.860Z,29.30
2019-02-16T00:54:06.962Z,33.47
2019-02-16T00:56:36.041Z,33.00
2019-02-16T00:59:05.463Z,27.60
2019-02-16T01:01:34.572Z,28.97
2019-02-16T01:04:10.703Z,27.73
2019-02-16T01:06:39.656Z,28.13
2019-02-16T01:09:09.102Z,31.47
2019-02-16T01:11:39.014Z,28.57
2019-02-16T01:14:08.048Z,32.80
2019-02-16T01:16:37.102Z,29.67
2019-02-16T01:19:06.240Z,31.33
2019-02-16T01:21:35.343Z,27.20
2019-02-16T01:24:04.367Z,30.47
2019-02-16T01:26:33.482Z,29.80
2019-02-16T01:29:02.404Z,30.10
2019-02-16T01:31:31.498Z,30.90
2019-02-16T01:34:00.511Z,29.97
2019-02-16T01:36:29.502Z,31.80
2019-02-16T01:38:58.549Z,28.17
2019-02-16T01:41:27.585Z,31.13
2019-02-16T01:43:56.678Z,32.40
2019-02-16T01:46:25.739Z,35.03
2019-02-16T01:48:54.734Z,30.00
2019-02-16T01:51:31.704Z,33.60
2019-02-16T01:53:54.416Z,28.53
2019-02-16T01:56:23.459Z,31.07
2019-02-16T01:58:52.426Z,28.13
2019-02-16T02:01:21.384Z,28.67
2019-02-16T02:03:50.426Z,32.63
2019-02-16T02:06:19.563Z,26.40
2019-02-16T02:08:48.935Z,30.03
2019-02-16T02:11:18.002Z,28.93
2019-02-16T02:13:47.034Z,27.60
2019-02-16T02:16:18.289Z,27.37
2019-02-16T02:18:47.370Z,29.57
2019-02-16T02:21:16.368Z,29.00
2019-02-16T02:23:45.553Z,25.93
2019-02-16T02:26:14.765Z,29.00
2019-02-16T02:28:43.714Z,29.50
2019-02-16T02:31:12.745Z,29.33
2019-02-16T02:33:41.738Z,34.43
2019-02-16T02:36:10.813Z,27.23
2019-02-16T02:38:39.792Z,29.23
2019-02-16T02:41:08.967Z,30.00
2019-02-16T02:43:38.123Z,29.63
2019-02-16T02:46:07.160Z,30.57
2019-02-16T02:48:36.131Z,30.40
2019-02-16T02:51:05.363Z,29.97
2019-02-16T02:53:34.433Z,28.93
2019-02-16T02:56:03.427Z,28.80
2019-02-16T02:58:32.450Z,28.10
2019-02-16T03:01:01.488Z,30.83
2019-02-16T03:03:30.503Z,29.03
2019-02-16T03:05:59.471Z,26.00
2019-02-16T03:08:28.428Z,28.87
2019-02-16T03:10:59.669Z,27.77
2019-02-16T03:13:28.805Z,24.80
2019-02-16T03:15:58.007Z,26.43
2019-02-16T03:18:26.923Z,26.83
2019-02-16T03:20:55.839Z,26.27
2019-02-16T03:23:24.921Z,26.57
2019-02-16T03:26:02.022Z,28.80
2019-02-16T03:28:37.386Z,29.17
2019-02-16T03:31:40.413Z,30.90
2019-02-16T03:34:18.335Z,31.03
2019-02-16T03:37:15.234Z,27.73
2019-02-16T03:39:46.451Z,27.00
2019-02-16T03:42:15.549Z,27.93
2019-02-16T03:44:44.542Z,27.17
2019-02-16T03:47:13.680Z,27.30
2019-02-16T03:49:43.686Z,26.70
2019-02-16T03:52:14.209Z,34.07
2019-02-16T03:54:43.417Z,28.93
2019-02-16T03:57:12.371Z,26.97
2019-02-16T03:59:41.331Z,26.70
2019-02-16T04:02:10.329Z,24.90
2019-02-16T04:04:39.318Z,26.47
2019-02-16T04:07:08.349Z,28.10
2019-02-16T04:09:37.362Z,27.93
2019-02-16T04:12:06.344Z,28.00
2019-02-16T04:14:35.302Z,27.53
2019-02-16T04:17:04.369Z,24.83
2019-02-16T04:19:33.549Z,24.27
2019-02-16T04:22:02.623Z,25.10
2019-02-16T04:24:31.538Z,28.33
2019-02-16T04:27:03.317Z,28.40
2019-02-16T04:29:32.363Z,27.17
2019-02-16T04:32:01.815Z,28.10
2019-02-16T04:34:30.873Z,27.13
2019-02-16T04:36:59.965Z,26.50
2019-02-16T04:39:29.015Z,25.50
2019-02-16T04:41:57.906Z,27.13
2019-02-16T04:44:27.051Z,24.77
2019-02-16T04:46:56.171Z,26.63
2019-02-16T04:49:25.230Z,24.47
2019-02-16T04:51:54.257Z,24.10
2019-02-16T04:54:23.317Z,25.87
2019-02-16T04:56:52.217Z,27.10
2019-02-16T04:59:21.223Z,25.27
2019-02-16T05:01:50.267Z,23.00
2019-02-16T05:04:19.341Z,26.03
2019-02-16T05:06:48.368Z,28.70
2019-02-16T05:09:17.530Z,25.97
2019-02-16T05:11:46.412Z,26.07
2019-02-16T05:14:15.502Z,26.67
2019-02-16T05:16:44.419Z,25.33
2019-02-16T05:19:13.604Z,27.87
2019-02-16T05:21:42.645Z,25.60
2019-02-16T05:24:11.614Z,24.83
2019-02-16T05:26:40.586Z,27.53
2019-02-16T05:29:09.577Z,27.20
2019-02-16T05:31:38.582Z,27.67
2019-02-16T05:34:07.744Z,25.90
2019-02-16T05:36:36.746Z,26.43
2019-02-16T05:39:05.995Z,25.33
2019-02-16T05:41:34.974Z,26.63
2019-02-16T05:44:03.948Z,26.97
2019-02-16T05:46:33.029Z,28.40
2019-02-16T05:49:02.085Z,27.47
2019-02-16T05:51:31.054Z,24.13
2019-02-16T05:54:00.034Z,28.27
2019-02-16T05:56:29.213Z,26.60
2019-02-16T05:58:58.193Z,28.07
2019-02-16T06:01:27.182Z,27.67
2019-02-16T06:03:56.589Z,27.20
2019-02-16T06:06:25.594Z,24.43
2019-02-16T06:08:54.729Z,27.07
2019-02-16T06:11:23.806Z,27.53
2019-02-16T06:13:52.754Z,29.63
2019-02-16T06:16:21.731Z,28.30
2019-02-16T06:18:50.808Z,28.27
2019-02-16T06:21:19.952Z,29.90
2019-02-16T06:23:48.954Z,24.87
2019-02-16T06:26:24.081Z,27.57
2019-02-16T06:28:53.122Z,24.97
2019-02-16T06:31:22.317Z,28.97
2019-02-16T06:33:51.613Z,24.97
2019-02-16T06:36:36.949Z,27.00
2019-02-16T06:39:06.532Z,29.53
2019-02-16T06:41:37.633Z,25.77
2019-02-16T06:44:06.726Z,23.83
2019-02-16T06:46:35.841Z,26.93
2019-02-16T06:49:04.913Z,28.17
2019-02-16T06:51:34.026Z,30.40
2019-02-16T06:54:03.105Z,24.13
2019-02-16T06:56:39.447Z,22.10
2019-02-16T06:59:08.487Z,26.63
2019-02-16T07:01:37.458Z,27.60
2019-02-16T07:04:06.533Z,29.00
2019-02-16T07:06:35.643Z,24.60
2019-02-16T07:09:05.591Z,25.40
2019-02-16T07:11:34.661Z,25.40
2019-02-16T07:14:03.967Z,28.03
2019-02-16T07:16:55.154Z,26.37
2019-02-16T07:19:26.809Z,25.43
2019-02-16T07:21:55.721Z,23.83
2019-02-16T07:24:24.671Z,22.93
2019-02-16T07:26:53.638Z,22.97
2019-02-16T07:29:22.681Z,25.73
2019-02-16T07:31:51.779Z,25.40
2019-02-16T07:34:20.777Z,23.60
2019-02-16T07:36:50.080Z,25.33
2019-02-16T07:39:22.234Z,25.73
2019-02-16T07:41:51.569Z,20.73
2019-02-16T07:44:39.709Z,22.07
2019-02-16T07:47:37.057Z,23.67
2019-02-16T07:50:11.692Z,21.63
2019-02-16T07:53:05.654Z,19.70
2019-02-16T07:55:41.548Z,17.93
2019-02-16T07:58:30.015Z,19.17
2019-02-16T08:01:27.538Z,17.07
2019-02-16T08:04:14.384Z,17.37
2019-02-16T08:07:02.454Z,19.83
2019-02-16T08:09:38.114Z,19.17
2019-02-16T08:12:31.593Z,14.97
2019-02-16T08:15:20.657Z,17.40
2019-02-16T08:17:58.961Z,17.50
2019-02-16T08:20:47.403Z,16.23
2019-02-16T08:23:23.602Z,14.87
2019-02-16T08:26:10.657Z,13.33
2019-02-16T08:28:45.951Z,10.33
2019-02-16T08:31:30.583Z,11.13
2019-02-16T08:34:24.590Z,12.43
2019-02-16T08:37:07.105Z,12.53
2019-02-16T08:39:46.173Z,9.67
2019-02-16T08:42:35.748Z,9.63
2019-02-16T08:45:34.527Z,9.30
2019-02-16T08:48:24.545Z,11.30
2019-02-16T08:51:11.988Z,10.30
2019-02-16T08:54:04.523Z,9.97
2019-02-16T08:56:51.343Z,10.03
2019-02-16T08:59:39.016Z,11.60
2019-02-16T09:02:25.643Z,9.47
2019-02-16T09:05:51.326Z,10.97
2019-02-16T09:08:26.003Z,9.90
2019-02-16T09:11:20.621Z,10.60
2019-02-16T09:14:09.147Z,10.87
2019-02-16T09:16:47.688Z,9.87
2019-02-16T09:19:33.106Z,11.60
2019-02-16T09:22:37.255Z,9.20
2019-02-16T09:25:21.783Z,11.57
2019-02-16T09:28:24.927Z,13.43
2019-02-16T09:31:07.394Z,9.87
2019-02-16T09:34:08.235Z,10.73
2019-02-16T09:37:05.915Z,10.60
2019-02-16T09:39:52.490Z,12.17
2019-02-16T09:42:46.709Z,11.33
2019-02-16T09:45:27.069Z,11.97
2019-02-16T09:48:11.293Z,9.17
2019-02-16T09:50:58.009Z,12.17
2019-02-16T09:53:45.324Z,11.43
2019-02-16T09:56:27.869Z,12.63
2019-02-16T09:59:20.709Z,11.83
2019-02-16T10:02:01.057Z,13.60
2019-02-16T10:04:52.265Z,13.10
2019-02-16T10:07:43.280Z,13.70
2019-02-16T10:10:23.598Z,15.77
2019-02-16T10:13:02.997Z,14.77
2019-02-16T10:15:57.472Z,16.57
2019-02-16T10:18:35.021Z,18.40
2019-02-16T10:21:23.822Z,14.77
2019-02-16T10:24:17.667Z,14.70
2019-02-16T10:26:56.510Z,13.83
2019-02-16T10:29:43.355Z,14.50
2019-02-16T10:32:20.166Z,13.73
2019-02-16T10:34:59.605Z,15.30
2019-02-16T10:37:46.908Z,17.53
2019-02-16T10:40:41.646Z,19.60
2019-02-16T10:43:28.617Z,14.20
2019-02-16T10:46:19.837Z,20.80
2019-02-16T10:49:03.265Z,15.93
2019-02-16T10:51:41.285Z,15.93
2019-02-16T10:54:27.269Z,16.43
2019-02-16T10:57:20.818Z,18.00
2019-02-16T11:00:21.808Z,16.50
2019-02-16T11:02:57.101Z,17.80
2019-02-16T11:05:51.284Z,16.57
2019-02-16T11:08:24.814Z,17.93
2019-02-16T11:11:13.953Z,17.80
2019-02-16T11:14:02.117Z,17.90
2019-02-16T11:16:51.188Z,18.53
2019-02-16T11:19:28.998Z,20.53
2019-02-16T11:22:06.142Z,17.77
2019-02-16T11:24:46.441Z,19.83
2019-02-16T11:27:25.137Z,17.73
2019-02-16T11:30:22.481Z,18.63
2019-02-16T11:33:10.647Z,18.10
2019-02-16T11:36:11.167Z,17.30
2019-02-16T11:38:49.918Z,22.90
2019-02-16T11:41:44.063Z,17.97
2019-02-16T11:44:38.425Z,21.17
2019-02-16T11:47:20.665Z,19.30
2019-02-16T11:50:08.825Z,18.83
2019-02-16T11:52:55.480Z,22.20
2019-02-16T11:55:52.090Z,19.17
2019-02-16T11:58:39.418Z,17.80
2019-02-16T12:01:42.691Z,18.53
2019-02-16T12:04:21.303Z,17.47
2019-02-16T12:07:15.541Z,17.90
2019-02-16T12:10:21.854Z,15.83
2019-02-16T12:13:13.165Z,26.10
2019-02-16T12:16:01.420Z,19.40
2019-02-16T12:18:52.440Z,16.30
2019-02-16T12:21:42.522Z,16.27
2019-02-16T12:24:36.354Z,19.20
2019-02-16T12:27:26.105Z,20.63
2019-02-16T12:30:07.664Z,19.07
2019-02-16T12:32:50.817Z,16.80
2019-02-16T12:35:37.836Z,19.03
2019-02-16T12:38:21.283Z,15.50
2019-02-16T12:41:04.957Z,15.70
2019-02-16T12:43:56.706Z,24.40
2019-02-16T12:46:48.933Z,16.60
2019-02-16T12:49:43.115Z,18.30
2019-02-16T12:52:30.184Z,23.30
2019-02-16T12:55:27.606Z,17.80
2019-02-16T12:58:14.690Z,15.10
2019-02-16T13:01:03.689Z,17.43
2019-02-16T13:03:57.891Z,19.50
2019-02-16T13:07:04.476Z,20.20
2019-02-16T13:09:48.576Z,17.40
2019-02-16T13:12:35.655Z,18.73
2019-02-16T13:15:23.038Z,21.23
2019-02-16T13:18:11.202Z,19.37
2019-02-16T13:20:58.202Z,20.60
2019-02-16T13:23:45.010Z,21.07
2019-02-16T13:26:36.380Z,16.73
2019-02-16T13:29:23.260Z,17.73
2019-02-16T13:32:17.143Z,19.33
2019-02-16T13:35:08.001Z,17.37
2019-02-16T13:37:55.985Z,17.70
2019-02-16T13:40:42.749Z,18.53
2019-02-16T13:43:33.970Z,20.03
2019-02-16T13:46:13.713Z,16.80
2019-02-16T13:49:10.745Z,18.10
2019-02-16T13:51:48.564Z,20.03
2019-02-16T13:54:22.689Z,13.80
2019-02-16T13:57:07.507Z,14.17
2019-02-16T13:59:55.614Z,18.67
2019-02-16T14:02:39.394Z,14.03
2019-02-16T14:05:36.450Z,13.73
2019-02-16T14:08:13.056Z,19.60
2019-02-16T14:11:01.163Z,14.60
2019-02-16T14:13:40.254Z,14.63
2019-02-16T14:16:41.650Z,15.60
2019-02-16T14:19:10.698Z,16.70
2019-02-16T14:21:39.767Z,15.83
2019-02-16T14:24:08.986Z,14.30
2019-02-16T14:26:38.442Z,15.23
2019-02-16T14:29:07.481Z,15.73
2019-02-16T14:31:36.686Z,16.93
2019-02-16T14:34:05.794Z,17.47
2019-02-16T14:36:35.095Z,14.53
2019-02-16T14:39:13.281Z,19.93
2019-02-16T14:41:47.662Z,16.67
2019-02-16T14:44:16.956Z,16.93
2019-02-16T14:46:46.233Z,16.37
2019-02-16T14:49:15.410Z,14.93
2019-02-16T14:51:45.025Z,16.67
2019-02-16T14:54:14.153Z,17.17
2019-02-16T14:56:44.046Z,16.65
2019-02-16T14:59:13.144Z,15.50
2019-02-16T15:01:42.509Z,16.10
2019-02-16T15:04:11.658Z,13.80
2019-02-16T15:06:40.669Z,16.20
2019-02-16T15:09:09.851Z,14.27
2019-02-16T15:11:39.023Z,15.63
2019-02-16T15:14:07.974Z,15.03
2019-02-16T15:16:37.109Z,16.40
2019-02-16T15:19:06.281Z,13.23
2019-02-16T15:21:35.403Z,16.07
2019-02-16T15:24:04.558Z,14.27
2019-02-16T15:26:33.726Z,14.47
2019-02-16T15:29:02.978Z,15.30
2019-02-16T15:31:32.241Z,16.73
2019-02-16T15:34:01.245Z,15.03
2019-02-16T15:36:30.390Z,23.03
2019-02-16T15:38:59.642Z,17.73
2019-02-16T15:41:28.833Z,18.83
2019-02-16T15:43:57.978Z,22.03
2019-02-16T15:46:27.084Z,26.07
2019-02-16T15:48:58.322Z,20.33
2019-02-16T15:51:27.322Z,21.97
2019-02-16T15:53:56.309Z,17.03
2019-02-16T15:56:25.242Z,17.33
2019-02-16T15:58:55.801Z,15.60
2019-02-16T16:01:25.107Z,16.20
2019-02-16T16:03:54.277Z,17.83
2019-02-16T16:06:24.409Z,15.87
2019-02-16T16:09:15.655Z,15.93
2019-02-16T16:11:49.727Z,16.43
2019-02-16T16:14:40.959Z,15.57
2019-02-16T16:17:38.120Z,18.97
2019-02-16T16:20:33.379Z,17.77
2019-02-16T16:23:24.495Z,23.37
2019-02-16T16:26:28.865Z,16.07
2019-02-16T16:29:23.126Z,15.37
2019-02-16T16:32:08.493Z,18.67
2019-02-16T16:35:02.397Z,18.57
2019-02-16T16:37:44.265Z,19.77
2019-02-16T16:40:21.859Z,18.63
2019-02-16T16:42:57.981Z,18.27
2019-02-16T16:45:45.053Z,16.10
2019-02-16T16:48:28.970Z,27.23
2019-02-16T16:51:32.094Z,19.60
2019-02-16T16:54:23.180Z,19.60
2019-02-16T16:57:26.444Z,21.97
2019-02-16T17:00:22.734Z,19.60
2019-02-16T17:03:10.878Z,18.90
2019-02-16T17:05:57.590Z,17.10
2019-02-16T17:08:50.062Z,17.00
2019-02-16T17:11:27.737Z,21.07
2019-02-16T17:14:15.792Z,19.77
2019-02-16T17:17:16.045Z,21.80
2019-02-16T17:19:51.624Z,20.87
2019-02-16T17:22:38.585Z,28.17
2019-02-16T17:25:18.087Z,26.73
2019-02-16T17:27:58.318Z,30.30
2019-02-16T17:30:34.845Z,33.07
2019-02-16T17:33:19.791Z,31.97
2019-02-16T17:35:57.351Z,27.43
2019-02-16T17:38:35.456Z,29.63
2019-02-16T17:41:16.384Z,26.13
2019-02-16T17:44:07.089Z,22.90
2019-02-16T17:46:51.013Z,20.97
2019-02-16T17:49:31.563Z,23.70
2019-02-16T17:52:20.003Z,21.30
2019-02-16T17:55:13.927Z,21.13
2019-02-16T17:58:01.890Z,18.23
2019-02-16T18:00:52.822Z,21.40
2019-02-16T18:03:41.857Z,22.27
2019-02-16T18:06:23.805Z,17.70
2019-02-16T18:09:08.029Z,20.30
2019-02-16T18:11:48.099Z,21.10
2019-02-16T18:14:28.285Z,21.27
2019-02-16T18:17:10.252Z,17.80
2019-02-16T18:19:46.200Z,25.53
2019-02-16T18:22:33.285Z,19.03
2019-02-16T18:25:20.246Z,17.57
2019-02-16T18:28:14.445Z,20.23
2019-02-16T18:30:58.102Z,21.68
2019-02-16T18:33:45.336Z,19.73
2019-02-16T18:36:36.286Z,19.37
2019-02-16T18:39:19.815Z,20.23
2019-02-16T18:42:11.255Z,17.73
2019-02-16T18:44:55.552Z,20.73
2019-02-16T18:47:34.781Z,18.67
2019-02-16T18:50:21.590Z,20.27
2019-02-16T18:53:08.579Z,20.23
2019-02-16T18:56:03.354Z,19.17
2019-02-16T18:58:43.663Z,20.47
2019-02-16T19:01:26.492Z,22.53
2019-02-16T19:04:16.702Z,19.10
2019-02-16T19:06:55.664Z,22.60
2019-02-16T19:09:44.265Z,20.93
2019-02-16T19:12:32.526Z,20.23
2019-02-16T19:15:29.430Z,20.93
2019-02-16T19:18:08.738Z,20.97
2019-02-16T19:20:59.539Z,18.13
2019-02-16T19:23:46.454Z,20.77
2019-02-16T19:26:49.611Z,19.20
2019-02-16T19:29:42.265Z,20.60
2019-02-16T19:32:30.418Z,19.53
2019-02-16T19:35:30.571Z,21.13
2019-02-16T19:38:27.585Z,19.33
2019-02-16T19:41:11.424Z,19.33
2019-02-16T19:43:51.617Z,20.50
2019-02-16T19:46:52.485Z,19.67
2019-02-16T19:49:36.510Z,21.13
2019-02-16T19:52:17.422Z,21.63
2019-02-16T19:55:05.222Z,21.10
2019-02-16T19:57:59.503Z,23.70
2019-02-16T20:00:44.377Z,27.70
2019-02-16T20:03:20.429Z,25.77
2019-02-16T20:06:20.774Z,24.97
2019-02-16T20:08:55.244Z,24.93
2019-02-16T20:12:02.207Z,24.43
2019-02-16T20:14:45.176Z,23.93
2019-02-16T20:17:36.129Z,22.00
2019-02-16T20:20:24.974Z,25.17
2019-02-16T20:23:21.695Z,26.17
2019-02-16T20:26:02.332Z,26.37
2019-02-16T20:28:51.709Z,27.43
2019-02-16T20:31:41.968Z,29.33
2019-02-16T20:34:58.801Z,26.73
2019-02-16T20:37:40.143Z,27.07
2019-02-16T20:40:30.908Z,25.23
2019-02-16T20:43:36.952Z,26.83
2019-02-16T20:46:44.771Z,26.93
2019-02-16T20:49:29.358Z,26.33
2019-02-16T20:52:17.966Z,28.80
2019-02-16T20:55:23.938Z,27.63
2019-02-16T20:58:21.545Z,25.87
2019-02-16T21:01:06.741Z,29.20
2019-02-16T21:04:01.058Z,27.93
2019-02-16T21:07:07.389Z,25.43
2019-02-16T21:10:03.116Z,26.43
2019-02-16T21:12:50.092Z,27.00
2019-02-16T21:15:37.539Z,30.17
2019-02-16T21:18:21.550Z,28.93
2019-02-16T21:21:08.533Z,31.33
2019-02-16T21:24:06.082Z,25.53
2019-02-16T21:26:57.363Z,25.40
2019-02-16T21:29:58.754Z,29.67
2019-02-16T21:32:54.798Z,28.73
2019-02-16T21:35:45.614Z,28.40
2019-02-16T21:38:32.178Z,27.97
2019-02-16T21:41:15.404Z,26.03
2019-02-16T21:44:06.555Z,26.83
2019-02-16T21:46:49.534Z,26.80
2019-02-16T21:49:44.682Z,26.37
2019-02-16T21:52:32.026Z,29.07
2019-02-16T21:55:21.274Z,28.30
2019-02-16T21:58:17.116Z,26.57
2019-02-16T22:01:04.829Z,26.17
2019-02-16T22:03:56.834Z,28.83
2019-02-16T22:06:46.257Z,25.67
2019-02-16T22:09:27.017Z,22.50
2019-02-16T22:12:24.145Z,27.53
2019-02-16T22:15:02.035Z,25.33
2019-02-16T22:17:32.581Z,25.27
2019-02-16T22:20:02.638Z,25.57
2019-02-16T22:22:31.912Z,26.30
2019-02-16T22:25:03.145Z,27.50
2019-02-16T22:27:32.276Z,24.60
2019-02-16T22:30:09.155Z,25.73
2019-02-16T22:32:39.290Z,25.10
2019-02-16T22:35:08.676Z,26.00
2019-02-16T22:37:37.700Z,23.00
2019-02-16T22:40:07.675Z,22.13
2019-02-16T22:42:37.166Z,25.23
2019-02-16T22:45:07.588Z,24.47
2019-02-16T22:47:37.721Z,25.20
2019-02-16T22:50:09.416Z,29.60
2019-02-16T22:52:38.655Z,28.37
2019-02-16T22:55:09.315Z,23.10
2019-02-16T22:57:38.486Z,25.80
2019-02-16T23:00:27.474Z,24.13
2019-02-16T23:02:56.768Z,23.67
2019-02-16T23:05:25.984Z,25.67
2019-02-16T23:07:56.483Z,27.57
2019-02-16T23:10:25.655Z,27.43
2019-02-16T23:12:54.723Z,26.83
2019-02-16T23:15:24.734Z,25.50
2019-02-16T23:17:53.851Z,30.10
2019-02-16T23:20:23.416Z,28.40
2019-02-16T23:22:52.601Z,27.97
2019-02-16T23:25:21.763Z,31.40
2019-02-16T23:27:50.890Z,30.60
2019-02-16T23:30:20.037Z,36.63
2019-02-16T23:32:49.245Z,32.23
2019-02-16T23:35:18.498Z,33.33
2019-02-16T23:37:47.668Z,31.23
2019-02-16T23:40:17.809Z,34.17
2019-02-16T23:42:47.042Z,32.50
2019-02-16T23:45:16.231Z,33.23
2019-02-16T23:47:45.407Z,31.97
2019-02-16T23:50:17.643Z,32.37
2019-02-16T23:52:47.035Z,31.17
2019-02-16T23:55:16.254Z,34.03
2019-02-16T23:57:46.457Z,30.70
