createdAt,value
2018-06-27T00:00:20.766Z,81.73
2018-06-27T00:02:51.300Z,82.45
2018-06-27T00:05:21.224Z,82.44
2018-06-27T00:07:51.853Z,82.18
2018-06-27T00:10:23.456Z,82.02
2018-06-27T00:12:55.117Z,82.22
2018-06-27T00:15:24.291Z,82.75
2018-06-27T00:17:54.626Z,83.18
2018-06-27T00:20:23.866Z,82.63
2018-06-27T00:22:54.195Z,83.20
2018-06-27T00:25:24.747Z,83.76
2018-06-27T00:27:54.985Z,83.97
2018-06-27T00:30:26.270Z,83.79
2018-06-27T00:32:57.826Z,84.50
2018-06-27T00:35:27.745Z,84.33
2018-06-27T00:37:59.579Z,84.32
2018-06-27T00:40:30.999Z,84.96
2018-06-27T00:43:02.689Z,84.72
2018-06-27T00:45:35.268Z,84.89
2018-06-27T00:48:04.791Z,84.74
2018-06-27T00:50:41.684Z,85.23
2018-06-27T00:53:11.432Z,85.14
2018-06-27T00:55:40.817Z,85.65
2018-06-27T00:58:12.831Z,85.64
2018-06-27T01:00:44.297Z,85.91
2018-06-27T01:03:16.732Z,86.25
2018-06-27T01:05:46.729Z,86.06
2018-06-27T01:08:17.471Z,86.08
2018-06-27T01:10:49.790Z,86.34
2018-06-27T01:13:19.506Z,86.75
2018-06-27T01:15:49.451Z,86.78
2018-06-27T01:18:19.845Z,86.85
2018-06-27T01:20:49.240Z,86.85
2018-06-27T01:23:19.971Z,86.19
2018-06-27T01:25:50.929Z,86.09
2018-06-27T01:28:22.718Z,86.21
2018-06-27T01:30:53.866Z,86.76
2018-06-27T01:33:23.056Z,86.88
2018-06-27T01:35:54.914Z,86.07
2018-06-27T01:38:24.833Z,86.35
2018-06-27T01:40:55.906Z,86.55
2018-06-27T01:43:27.525Z,86.45
2018-06-27T01:45:57.719Z,86.07
2018-06-27T01:48:27.410Z,86.00
2018-06-27T01:50:56.741Z,85.96
2018-06-27T01:53:27.608Z,85.67
2018-06-27T01:55:57.741Z,86.57
2018-06-27T01:58:29.772Z,86.29
2018-06-27T02:01:00.429Z,86.32
2018-06-27T02:03:29.882Z,86.62
2018-06-27T02:06:01.896Z,86.58
2018-06-27T02:08:31.483Z,87.01
2018-06-27T02:11:02.580Z,87.20
2018-06-27T02:13:32.544Z,87.26
2018-06-27T02:16:04.391Z,86.92
2018-06-27T02:18:35.467Z,86.59
2018-06-27T02:21:04.748Z,86.95
2018-06-27T02:23:33.943Z,87.50
2018-06-27T02:26:05.451Z,87.09
2018-06-27T02:28:35.412Z,87.42
2018-06-27T02:31:07.305Z,86.87
2018-06-27T02:33:37.823Z,87.32
2018-06-27T02:36:07.837Z,87.32
2018-06-27T02:38:39.969Z,87.82
2018-06-27T02:41:09.489Z,87.41
2018-06-27T02:43:40.167Z,87.60
2018-06-27T02:46:10.771Z,87.38
2018-06-27T02:48:42.411Z,87.81
2018-06-27T02:51:12.375Z,87.41
2018-06-27T02:53:41.640Z,88.07
2018-06-27T02:56:13.268Z,87.81
2018-06-27T02:58:43.369Z,87.88
2018-06-27T03:01:15.099Z,87.85
2018-06-27T03:03:45.082Z,87.81
2018-06-27T03:06:15.194Z,88.06
2018-06-27T03:08:46.070Z,87.85
2018-06-27T03:11:16.119Z,87.62
2018-06-27T03:13:47.689Z,87.86
2018-06-27T03:16:19.193Z,87.52
2018-06-27T03:18:56.523Z,87.60
2018-06-27T03:21:26.266Z,87.13
2018-06-27T03:23:56.575Z,87.22
2018-06-27T03:26:28.518Z,87.41
2018-06-27T03:28:59.993Z,86.90
2018-06-27T03:31:29.455Z,87.26
2018-06-27T03:34:00.307Z,86.63
2018-06-27T03:36:31.162Z,86.36
2018-06-27T03:39:02.954Z,86.30
2018-06-27T03:41:34.877Z,86.20
2018-06-27T03:44:04.428Z,85.92
2018-06-27T03:46:36.295Z,85.46
2018-06-27T03:49:07.352Z,85.29
2018-06-27T03:51:38.912Z,84.63
2018-06-27T03:54:08.813Z,84.27
2018-06-27T03:56:38.275Z,83.35
2018-06-27T03:59:07.510Z,81.09
2018-06-27T04:01:38.970Z,79.11
2018-06-27T04:04:08.347Z,77.82
2018-06-27T04:06:40.662Z,76.63
2018-06-27T04:09:12.927Z,73.06
2018-06-27T04:11:44.916Z,70.54
2018-06-27T04:14:14.954Z,68.29
2018-06-27T04:16:45.245Z,67.08
2018-06-27T04:19:16.969Z,67.51
2018-06-27T04:21:47.480Z,66.55
2018-06-27T04:24:18.766Z,64.12
2018-06-27T04:26:48.721Z,60.32
2018-06-27T04:29:18.460Z,57.89
2018-06-27T04:31:51.115Z,56.33
2018-06-27T04:34:20.400Z,53.77
2018-06-27T04:36:50.640Z,51.54
2018-06-27T04:39:21.298Z,49.43
2018-06-27T04:41:51.716Z,48.02
2018-06-27T04:44:21.641Z,46.29
2018-06-27T04:46:53.095Z,45.06
2018-06-27T04:49:23.659Z,44.00
2018-06-27T04:51:52.926Z,43.16
2018-06-27T04:54:22.666Z,42.37
2018-06-27T04:56:53.425Z,41.32
2018-06-27T04:59:23.683Z,40.95
2018-06-27T05:01:55.369Z,40.75
2018-06-27T05:04:24.788Z,39.36
2018-06-27T05:06:57.252Z,38.48
2018-06-27T05:09:27.243Z,38.77
2018-06-27T05:11:57.951Z,36.95
2018-06-27T05:14:29.432Z,37.07
2018-06-27T05:17:00.068Z,35.40
2018-06-27T05:19:31.428Z,35.45
2018-06-27T05:22:00.696Z,36.42
2018-06-27T05:24:32.389Z,36.24
2018-06-27T05:27:01.726Z,36.41
2018-06-27T05:29:32.888Z,36.02
2018-06-27T05:32:03.480Z,34.93
2018-06-27T05:34:35.442Z,34.47
2018-06-27T05:37:08.536Z,33.84
2018-06-27T05:39:37.821Z,33.48
2018-06-27T05:42:09.771Z,32.52
2018-06-27T05:44:40.586Z,32.91
2018-06-27T05:47:12.965Z,31.52
2018-06-27T05:49:44.918Z,32.15
2018-06-27T05:52:14.227Z,31.36
2018-06-27T05:54:46.423Z,30.78
2018-06-27T05:57:17.358Z,31.22
2018-06-27T05:59:48.678Z,31.03
2018-06-27T06:02:20.357Z,30.52
2018-06-27T06:04:49.960Z,30.48
2018-06-27T06:07:22.064Z,30.10
2018-06-27T06:09:51.278Z,29.36
2018-06-27T06:12:23.006Z,29.07
2018-06-27T06:14:53.123Z,29.10
2018-06-27T06:17:25.259Z,28.43
2018-06-27T06:19:56.329Z,27.56
2018-06-27T06:22:27.156Z,27.40
2018-06-27T06:24:58.118Z,27.21
2018-06-27T06:27:27.467Z,27.15
2018-06-27T06:29:58.951Z,27.73
2018-06-27T06:32:28.263Z,28.15
2018-06-27T06:34:58.420Z,28.39
2018-06-27T06:37:28.286Z,27.41
2018-06-27T06:39:58.054Z,27.41
2018-06-27T06:42:28.460Z,26.32
2018-06-27T06:44:59.685Z,26.37
2018-06-27T06:47:30.755Z,26.65
2018-06-27T06:50:00.013Z,26.10
2018-06-27T06:52:31.685Z,25.89
2018-06-27T06:55:01.955Z,26.15
2018-06-27T06:57:32.158Z,25.85
2018-06-27T07:00:02.457Z,26.52
2018-06-27T07:02:34.283Z,26.10
2018-06-27T07:05:04.447Z,26.16
2018-06-27T07:07:33.649Z,26.22
2018-06-27T07:10:05.780Z,25.96
2018-06-27T07:12:36.374Z,25.57
2018-06-27T07:15:07.808Z,25.62
2018-06-27T07:17:38.854Z,25.96
2018-06-27T07:20:08.403Z,25.48
2018-06-27T07:22:38.825Z,25.41
2018-06-27T07:25:08.435Z,25.91
2018-06-27T07:27:39.132Z,25.99
2018-06-27T07:30:10.150Z,24.94
2018-06-27T07:32:42.182Z,25.32
2018-06-27T07:35:11.372Z,26.70
2018-06-27T07:37:40.659Z,28.38
2018-06-27T07:40:11.484Z,28.04
2018-06-27T07:42:43.189Z,27.69
2018-06-27T07:45:14.370Z,27.30
2018-06-27T07:47:43.551Z,27.23
2018-06-27T07:50:16.210Z,27.70
2018-06-27T07:52:46.076Z,27.93
2018-06-27T07:55:15.300Z,29.35
2018-06-27T07:57:45.263Z,27.91
2018-06-27T08:00:14.397Z,28.35
2018-06-27T08:02:43.592Z,26.19
2018-06-27T08:05:12.787Z,25.82
2018-06-27T08:07:41.947Z,25.13
2018-06-27T08:10:11.200Z,25.41
2018-06-27T08:12:40.501Z,25.71
2018-06-27T08:15:09.602Z,26.81
2018-06-27T08:17:38.766Z,28.08
2018-06-27T08:20:08.018Z,29.39
2018-06-27T08:22:37.226Z,28.95
2018-06-27T08:25:06.481Z,28.68
2018-06-27T08:27:35.661Z,27.78
2018-06-27T08:30:05.803Z,28.06
2018-06-27T08:32:34.937Z,28.67
2018-06-27T08:35:04.056Z,30.86
2018-06-27T08:37:33.145Z,32.05
2018-06-27T08:40:02.290Z,33.10
2018-06-27T08:42:31.436Z,33.84
2018-06-27T08:45:00.777Z,34.56
2018-06-27T08:47:29.921Z,34.10
2018-06-27T08:49:59.149Z,33.78
2018-06-27T08:52:28.297Z,33.48
2018-06-27T08:54:57.449Z,33.30
2018-06-27T08:57:26.594Z,30.36
2018-06-27T08:59:55.751Z,30.72
2018-06-27T09:02:24.890Z,30.50
2018-06-27T09:04:54.176Z,28.20
2018-06-27T09:07:23.314Z,28.16
2018-06-27T09:09:52.518Z,27.63
2018-06-27T09:12:21.861Z,28.11
2018-06-27T09:14:51.022Z,27.39
2018-06-27T09:17:20.181Z,28.28
2018-06-27T09:19:49.349Z,27.15
2018-06-27T09:22:18.474Z,27.50
2018-06-27T09:24:47.584Z,29.06
2018-06-27T09:27:16.711Z,29.49
2018-06-27T09:29:45.846Z,30.05
2018-06-27T09:32:14.967Z,30.82
2018-06-27T09:34:44.224Z,30.86
2018-06-27T09:37:13.507Z,31.94
2018-06-27T09:39:42.708Z,33.50
2018-06-27T09:42:11.921Z,33.57
2018-06-27T09:44:41.261Z,33.96
2018-06-27T09:47:12.570Z,33.69
2018-06-27T09:49:42.301Z,33.44
2018-06-27T09:52:11.614Z,31.74
2018-06-27T09:54:41.639Z,31.59
2018-06-27T09:57:12.697Z,30.52
2018-06-27T09:59:42.791Z,28.55
2018-06-27T10:02:12.934Z,27.91
2018-06-27T10:04:42.212Z,27.88
2018-06-27T10:07:11.434Z,27.85
2018-06-27T10:09:40.545Z,28.07
2018-06-27T10:12:09.689Z,28.58
2018-06-27T10:14:38.834Z,29.11
2018-06-27T10:17:07.982Z,30.10
2018-06-27T10:19:37.152Z,31.55
2018-06-27T10:22:06.542Z,32.07
2018-06-27T10:24:35.691Z,32.10
2018-06-27T10:27:05.104Z,31.15
2018-06-27T10:29:34.245Z,30.16
2018-06-27T10:32:03.422Z,30.08
2018-06-27T10:34:32.543Z,30.99
2018-06-27T10:37:01.710Z,31.68
2018-06-27T10:39:30.858Z,31.51
2018-06-27T10:42:00.013Z,30.51
2018-06-27T10:44:29.135Z,29.58
2018-06-27T10:46:58.418Z,28.50
2018-06-27T10:49:27.546Z,29.01
2018-06-27T10:51:56.687Z,29.11
2018-06-27T10:54:25.835Z,29.19
2018-06-27T10:56:55.197Z,30.71
2018-06-27T10:59:24.375Z,31.52
2018-06-27T11:01:53.959Z,31.52
2018-06-27T11:04:23.101Z,32.80
2018-06-27T11:06:52.232Z,32.83
2018-06-27T11:09:21.370Z,32.68
2018-06-27T11:11:50.590Z,31.68
2018-06-27T11:14:19.706Z,31.90
2018-06-27T11:16:48.850Z,32.30
2018-06-27T11:19:17.971Z,32.70
2018-06-27T11:21:47.153Z,33.32
2018-06-27T11:24:16.311Z,33.92
2018-06-27T11:26:45.451Z,34.93
2018-06-27T11:29:14.646Z,35.50
2018-06-27T11:31:43.764Z,34.77
2018-06-27T11:34:12.941Z,34.53
2018-06-27T11:36:42.121Z,34.06
2018-06-27T11:39:12.767Z,35.14
2018-06-27T11:41:42.790Z,35.32
2018-06-27T11:44:13.581Z,35.26
2018-06-27T11:46:42.738Z,36.00
2018-06-27T11:49:11.902Z,37.06
2018-06-27T11:51:41.033Z,37.26
2018-06-27T11:54:10.134Z,37.72
2018-06-27T11:56:39.264Z,37.38
2018-06-27T11:59:08.419Z,38.73
2018-06-27T12:01:37.566Z,38.83
2018-06-27T12:04:06.718Z,38.72
2018-06-27T12:06:35.874Z,38.08
2018-06-27T12:09:07.839Z,37.43
2018-06-27T12:11:37.003Z,37.09
2018-06-27T12:14:06.443Z,36.26
2018-06-27T12:16:35.659Z,36.58
2018-06-27T12:19:04.835Z,35.17
2018-06-27T12:21:34.078Z,35.69
2018-06-27T12:24:03.221Z,35.69
2018-06-27T12:26:32.427Z,36.03
2018-06-27T12:29:01.564Z,35.51
2018-06-27T12:31:30.700Z,36.44
2018-06-27T12:33:59.816Z,36.09
2018-06-27T12:36:28.929Z,36.09
2018-06-27T12:38:58.040Z,35.35
2018-06-27T12:41:27.216Z,36.09
2018-06-27T12:43:56.358Z,35.73
2018-06-27T12:46:25.488Z,35.58
2018-06-27T12:48:54.618Z,34.61
2018-06-27T12:51:23.826Z,34.16
2018-06-27T12:53:52.975Z,34.63
2018-06-27T12:56:22.186Z,34.67
2018-06-27T12:58:51.298Z,34.71
2018-06-27T13:01:20.497Z,34.21
2018-06-27T13:03:49.897Z,33.88
2018-06-27T13:06:19.074Z,33.85
2018-06-27T13:08:48.842Z,33.74
2018-06-27T13:11:18.116Z,34.24
2018-06-27T13:13:47.253Z,34.30
2018-06-27T13:16:16.379Z,33.63
2018-06-27T13:18:45.495Z,33.90
2018-06-27T13:21:14.673Z,33.22
2018-06-27T13:23:43.788Z,33.46
2018-06-27T13:26:12.921Z,32.99
2018-06-27T13:28:42.178Z,33.47
2018-06-27T13:31:11.306Z,33.80
2018-06-27T13:33:40.482Z,33.84
2018-06-27T13:36:09.665Z,34.08
2018-06-27T13:38:38.782Z,35.13
2018-06-27T13:41:07.944Z,34.52
2018-06-27T13:43:37.078Z,35.59
2018-06-27T13:46:06.392Z,34.79
2018-06-27T13:48:35.515Z,34.77
2018-06-27T13:51:04.636Z,35.28
2018-06-27T13:53:33.791Z,34.97
2018-06-27T13:56:02.960Z,34.15
2018-06-27T13:58:32.761Z,34.05
2018-06-27T14:01:02.122Z,33.97
2018-06-27T14:03:31.279Z,33.86
2018-06-27T14:06:00.445Z,34.74
2018-06-27T14:08:29.594Z,34.74
2018-06-27T14:10:58.745Z,35.70
2018-06-27T14:13:28.046Z,35.89
2018-06-27T14:15:57.222Z,35.91
2018-06-27T14:18:26.770Z,36.14
2018-06-27T14:20:55.932Z,35.73
2018-06-27T14:23:25.080Z,35.63
2018-06-27T14:25:54.244Z,36.48
2018-06-27T14:28:23.430Z,35.69
2018-06-27T14:30:52.638Z,35.93
2018-06-27T14:33:21.605Z,36.74
2018-06-27T14:35:50.787Z,36.21
2018-06-27T14:38:20.024Z,36.45
2018-06-27T14:40:49.223Z,35.55
2018-06-27T14:43:18.550Z,35.29
2018-06-27T14:45:47.769Z,35.15
2018-06-27T14:48:16.942Z,35.93
2018-06-27T14:50:46.213Z,35.79
2018-06-27T14:53:15.231Z,35.64
2018-06-27T14:55:44.386Z,36.17
2018-06-27T14:58:13.551Z,36.27
2018-06-27T15:00:42.765Z,36.21
2018-06-27T15:03:11.984Z,36.19
2018-06-27T15:05:41.512Z,36.95
2018-06-27T15:08:10.797Z,36.37
2018-06-27T15:10:40.338Z,37.04
2018-06-27T15:13:09.516Z,37.13
2018-06-27T15:15:38.664Z,36.68
2018-06-27T15:18:07.801Z,37.41
2018-06-27T15:20:36.978Z,37.04
2018-06-27T15:23:06.249Z,37.16
2018-06-27T15:25:35.680Z,36.26
2018-06-27T15:28:04.900Z,36.32
2018-06-27T15:30:34.061Z,37.47
2018-06-27T15:33:03.328Z,36.84
2018-06-27T15:35:32.541Z,37.14
2018-06-27T15:38:01.887Z,37.92
2018-06-27T15:40:31.239Z,37.39
2018-06-27T15:43:00.554Z,37.20
2018-06-27T15:45:29.802Z,37.86
2018-06-27T15:47:59.109Z,36.87
2018-06-27T15:50:28.395Z,36.33
2018-06-27T15:52:57.569Z,36.59
2018-06-27T15:55:26.714Z,36.09
2018-06-27T15:57:55.892Z,35.56
2018-06-27T16:00:25.051Z,36.29
2018-06-27T16:02:54.174Z,35.69
2018-06-27T16:05:23.301Z,36.01
2018-06-27T16:07:52.447Z,36.00
2018-06-27T16:10:22.111Z,35.73
2018-06-27T16:12:57.697Z,36.63
2018-06-27T16:15:26.839Z,35.50
2018-06-27T16:17:56.065Z,36.13
2018-06-27T16:20:25.292Z,36.39
2018-06-27T16:22:54.467Z,35.51
2018-06-27T16:25:23.635Z,35.79
2018-06-27T16:27:52.766Z,35.97
2018-06-27T16:30:21.899Z,36.21
2018-06-27T16:32:51.068Z,36.39
2018-06-27T16:35:20.327Z,36.69
2018-06-27T16:37:49.621Z,37.28
2018-06-27T16:40:18.801Z,37.21
2018-06-27T16:42:47.940Z,37.16
2018-06-27T16:45:17.118Z,36.34
2018-06-27T16:47:46.129Z,36.27
2018-06-27T16:50:15.464Z,36.72
2018-06-27T16:52:44.752Z,35.93
2018-06-27T16:55:14.164Z,36.50
2018-06-27T16:57:43.362Z,36.15
2018-06-27T17:00:12.534Z,35.67
2018-06-27T17:02:41.698Z,36.31
2018-06-27T17:05:10.842Z,36.33
2018-06-27T17:07:40.136Z,36.43
2018-06-27T17:10:09.279Z,35.68
2018-06-27T17:12:38.416Z,35.79
2018-06-27T17:15:07.655Z,36.03
2018-06-27T17:17:36.792Z,36.85
2018-06-27T17:20:06.292Z,36.99
2018-06-27T17:22:35.418Z,36.47
2018-06-27T17:25:04.590Z,37.35
2018-06-27T17:27:33.738Z,37.65
2018-06-27T17:30:02.890Z,36.91
2018-06-27T17:32:32.063Z,37.94
2018-06-27T17:35:01.205Z,37.17
2018-06-27T17:37:30.384Z,38.33
2018-06-27T17:39:59.508Z,37.93
2018-06-27T17:42:28.873Z,38.18
2018-06-27T17:44:58.026Z,38.90
2018-06-27T17:47:27.198Z,38.74
2018-06-27T17:49:56.430Z,38.67
2018-06-27T17:52:25.671Z,39.46
2018-06-27T17:54:54.825Z,39.32
2018-06-27T17:57:24.106Z,38.65
2018-06-27T17:59:53.392Z,39.66
2018-06-27T18:02:22.593Z,39.65
2018-06-27T18:04:51.934Z,39.93
2018-06-27T18:07:21.206Z,39.83
2018-06-27T18:09:50.488Z,39.90
2018-06-27T18:12:19.727Z,39.92
2018-06-27T18:14:48.950Z,40.35
2018-06-27T18:17:18.205Z,40.11
2018-06-27T18:19:48.424Z,40.48
2018-06-27T18:22:18.053Z,41.19
2018-06-27T18:24:47.219Z,40.59
2018-06-27T18:27:16.360Z,41.11
2018-06-27T18:29:45.551Z,41.31
2018-06-27T18:32:14.719Z,40.69
2018-06-27T18:34:43.643Z,40.86
2018-06-27T18:37:12.885Z,41.64
2018-06-27T18:39:42.214Z,42.03
2018-06-27T18:42:16.206Z,41.93
2018-06-27T18:44:45.454Z,42.55
2018-06-27T18:47:14.694Z,42.67
2018-06-27T18:49:43.904Z,43.12
2018-06-27T18:52:13.030Z,42.96
2018-06-27T18:54:42.237Z,43.20
2018-06-27T18:57:11.385Z,43.22
2018-06-27T18:59:40.602Z,43.44
2018-06-27T19:02:10.209Z,43.56
2018-06-27T19:04:39.382Z,43.96
2018-06-27T19:07:08.506Z,43.68
2018-06-27T19:09:37.642Z,44.52
2018-06-27T19:12:06.819Z,44.54
2018-06-27T19:14:36.038Z,44.03
2018-06-27T19:17:05.346Z,44.75
2018-06-27T19:19:34.497Z,44.98
2018-06-27T19:22:03.879Z,45.42
2018-06-27T19:24:33.004Z,45.03
2018-06-27T19:27:02.235Z,45.76
2018-06-27T19:29:31.387Z,46.21
2018-06-27T19:32:00.535Z,46.44
2018-06-27T19:34:29.669Z,46.54
2018-06-27T19:36:58.906Z,46.46
2018-06-27T19:39:37.465Z,46.62
2018-06-27T19:41:57.181Z,46.99
2018-06-27T19:44:26.408Z,47.31
2018-06-27T19:46:55.562Z,48.28
2018-06-27T19:49:24.727Z,48.71
2018-06-27T19:51:53.915Z,49.24
2018-06-27T19:54:23.103Z,50.12
2018-06-27T19:56:52.224Z,51.21
2018-06-27T19:59:21.427Z,51.91
2018-06-27T20:01:52.903Z,51.91
2018-06-27T20:04:22.660Z,53.22
2018-06-27T20:06:52.978Z,53.89
2018-06-27T20:09:23.310Z,53.61
2018-06-27T20:11:54.847Z,54.12
2018-06-27T20:14:27.338Z,55.35
2018-06-27T20:16:56.459Z,56.23
2018-06-27T20:19:28.225Z,56.61
2018-06-27T20:22:00.339Z,57.04
2018-06-27T20:24:31.792Z,58.40
2018-06-27T20:27:03.279Z,58.56
2018-06-27T20:29:32.513Z,58.78
2018-06-27T20:32:02.678Z,59.97
2018-06-27T20:34:32.757Z,59.96
2018-06-27T20:37:02.637Z,60.20
2018-06-27T20:39:32.520Z,60.98
2018-06-27T20:42:04.474Z,61.49
2018-06-27T20:44:36.397Z,61.34
2018-06-27T20:47:05.660Z,62.22
2018-06-27T20:49:36.698Z,61.92
2018-06-27T20:52:07.194Z,62.98
2018-06-27T20:54:39.136Z,62.52
2018-06-27T20:57:10.604Z,62.59
2018-06-27T20:59:39.779Z,63.51
2018-06-27T21:02:10.350Z,63.81
2018-06-27T21:04:40.202Z,63.39
2018-06-27T21:07:10.617Z,63.99
2018-06-27T21:09:42.242Z,63.88
2018-06-27T21:12:12.686Z,64.67
2018-06-27T21:14:44.193Z,64.83
2018-06-27T21:17:13.372Z,65.21
2018-06-27T21:19:44.279Z,64.99
2018-06-27T21:22:13.865Z,65.18
2018-06-27T21:24:44.808Z,65.50
2018-06-27T21:27:15.396Z,66.00
2018-06-27T21:29:47.100Z,66.25
2018-06-27T21:32:18.092Z,65.81
2018-06-27T21:34:47.328Z,66.19
2018-06-27T21:37:17.338Z,66.07
2018-06-27T21:39:47.487Z,66.87
2018-06-27T21:42:16.668Z,66.29
2018-06-27T21:44:48.606Z,67.37
2018-06-27T21:47:17.855Z,66.69
2018-06-27T21:49:49.908Z,67.46
2018-06-27T21:52:20.564Z,67.34
2018-06-27T21:54:52.421Z,67.37
2018-06-27T21:57:22.336Z,68.05
2018-06-27T21:59:51.562Z,67.75
2018-06-27T22:02:23.522Z,68.17
2018-06-27T22:04:52.771Z,68.23
2018-06-27T22:07:22.701Z,68.41
2018-06-27T22:09:53.527Z,67.80
2018-06-27T22:12:23.277Z,68.02
2018-06-27T22:14:53.196Z,68.55
2018-06-27T22:17:22.568Z,67.83
2018-06-27T22:19:54.198Z,68.37
2018-06-27T22:22:23.409Z,68.50
2018-06-27T22:24:53.959Z,68.01
2018-06-27T22:27:23.125Z,68.17
2018-06-27T22:29:53.437Z,68.78
2018-06-27T22:32:24.971Z,68.18
2018-06-27T22:34:55.808Z,68.26
2018-06-27T22:37:25.057Z,68.49
2018-06-27T22:39:56.527Z,69.07
2018-06-27T22:42:26.416Z,69.19
2018-06-27T22:44:58.142Z,68.41
2018-06-27T22:47:29.751Z,69.02
2018-06-27T22:50:00.274Z,68.55
2018-06-27T22:52:33.064Z,69.12
2018-06-27T22:55:02.254Z,68.58
2018-06-27T22:57:34.720Z,68.58
2018-06-27T23:00:05.353Z,68.55
2018-06-27T23:02:36.865Z,68.56
2018-06-27T23:05:06.808Z,68.47
2018-06-27T23:07:36.139Z,68.48
2018-06-27T23:10:07.620Z,69.16
2018-06-27T23:12:39.240Z,69.09
2018-06-27T23:15:11.944Z,69.18
2018-06-27T23:17:41.815Z,69.20
2018-06-27T23:20:11.187Z,68.64
2018-06-27T23:22:46.463Z,68.99
2018-06-27T23:25:16.269Z,68.71
2018-06-27T23:27:46.695Z,69.59
2018-06-27T23:30:16.698Z,69.78
2018-06-27T23:32:47.285Z,69.94
2018-06-27T23:35:19.463Z,69.32
2018-06-27T23:37:48.691Z,69.58
2018-06-27T23:40:19.921Z,69.93
2018-06-27T23:42:49.101Z,69.95
2018-06-27T23:45:20.033Z,70.82
2018-06-27T23:47:49.692Z,71.00
2018-06-27T23:50:20.932Z,70.89
2018-06-27T23:52:51.757Z,71.33
2018-06-27T23:55:23.010Z,70.85
2018-06-27T23:57:54.994Z,71.49
