createdAt,value
2017-05-23T00:02:01.077Z,14.10
2017-05-23T00:04:29.444Z,14.10
2017-05-23T00:06:57.864Z,14.10
2017-05-23T00:09:26.319Z,14.10
2017-05-23T00:11:54.731Z,14.10
2017-05-23T00:14:23.106Z,14.10
2017-05-23T00:16:51.481Z,14.00
2017-05-23T00:19:19.893Z,14.00
2017-05-23T00:21:48.273Z,13.90
2017-05-23T00:24:16.682Z,13.90
2017-05-23T00:26:45.063Z,13.80
2017-05-23T00:29:13.470Z,13.80
2017-05-23T00:31:41.840Z,13.70
2017-05-23T00:34:10.255Z,13.70
2017-05-23T00:36:38.628Z,13.60
2017-05-23T00:39:07.051Z,13.50
2017-05-23T00:41:35.425Z,13.40
2017-05-23T00:44:03.842Z,13.30
2017-05-23T00:46:32.229Z,13.20
2017-05-23T00:49:00.647Z,13.20
2017-05-23T00:51:29.026Z,13.10
2017-05-23T00:53:57.444Z,13.10
2017-05-23T00:56:25.819Z,13.00
2017-05-23T00:58:54.236Z,13.00
2017-05-23T01:01:22.608Z,12.90
2017-05-23T01:03:50.960Z,12.90
2017-05-23T01:06:19.279Z,12.80
2017-05-23T01:08:47.627Z,12.80
2017-05-23T01:11:15.950Z,12.70
2017-05-23T01:13:44.301Z,12.70
2017-05-23T01:16:12.640Z,12.60
2017-05-23T01:18:40.986Z,12.60
2017-05-23T01:21:09.339Z,12.60
2017-05-23T01:23:37.699Z,12.50
2017-05-23T01:26:06.033Z,12.50
2017-05-23T01:28:34.392Z,12.50
2017-05-23T01:31:02.716Z,12.50
2017-05-23T01:33:31.068Z,12.50
2017-05-23T01:35:59.406Z,12.50
2017-05-23T01:38:27.761Z,12.50
2017-05-23T01:40:56.086Z,12.40
2017-05-23T01:43:24.437Z,12.40
2017-05-23T01:45:52.774Z,12.40
2017-05-23T01:48:21.125Z,12.40
2017-05-23T01:50:49.464Z,12.30
2017-05-23T01:53:17.828Z,12.30
2017-05-23T01:55:46.149Z,12.20
2017-05-23T01:58:14.493Z,12.10
2017-05-23T02:00:42.815Z,12.10
2017-05-23T02:03:11.171Z,12.00
2017-05-23T02:05:39.498Z,12.00
2017-05-23T02:08:07.860Z,12.00
2017-05-23T02:10:36.195Z,12.00
2017-05-23T02:13:04.546Z,12.00
2017-05-23T02:15:32.878Z,11.90
2017-05-23T02:18:01.204Z,11.90
2017-05-23T02:20:29.552Z,11.80
2017-05-23T02:22:57.883Z,11.80
2017-05-23T02:25:26.234Z,11.80
2017-05-23T02:27:54.561Z,11.80
2017-05-23T02:30:22.915Z,11.80
2017-05-23T02:32:51.246Z,11.90
2017-05-23T02:35:19.601Z,11.90
2017-05-23T02:37:47.925Z,11.90
2017-05-23T02:40:16.275Z,12.00
2017-05-23T02:42:44.604Z,12.00
2017-05-23T02:45:12.954Z,11.90
2017-05-23T02:47:41.288Z,11.90
2017-05-23T02:50:09.636Z,11.80
2017-05-23T02:52:37.962Z,11.80
2017-05-23T02:55:06.311Z,11.80
2017-05-23T02:57:34.646Z,11.80
2017-05-23T03:00:02.996Z,11.80
2017-05-23T03:02:31.325Z,11.80
2017-05-23T03:04:59.677Z,11.70
2017-05-23T03:07:27.997Z,11.70
2017-05-23T03:09:56.349Z,11.60
2017-05-23T03:12:24.673Z,11.60
2017-05-23T03:14:53.022Z,11.50
2017-05-23T03:17:21.354Z,11.40
2017-05-23T03:19:49.705Z,11.40
2017-05-23T03:22:18.040Z,11.30
2017-05-23T03:24:46.412Z,11.20
2017-05-23T03:27:14.743Z,11.20
2017-05-23T03:29:43.097Z,11.10
2017-05-23T03:32:11.437Z,11.20
2017-05-23T03:34:39.795Z,11.10
2017-05-23T03:37:08.132Z,11.10
2017-05-23T03:39:36.481Z,11.10
2017-05-23T03:42:04.813Z,11.10
2017-05-23T03:44:33.163Z,11.10
2017-05-23T03:47:01.488Z,11.00
2017-05-23T03:49:29.855Z,11.00
2017-05-23T03:51:58.181Z,11.00
2017-05-23T03:54:26.535Z,11.00
2017-05-23T03:56:54.854Z,11.10
2017-05-23T03:59:23.203Z,11.10
2017-05-23T04:01:51.532Z,11.10
2017-05-23T04:04:19.884Z,11.00
2017-05-23T04:06:48.216Z,11.00
2017-05-23T04:09:16.565Z,11.00
2017-05-23T04:11:44.884Z,11.00
2017-05-23T04:14:13.233Z,10.90
2017-05-23T04:16:41.571Z,10.90
2017-05-23T04:19:09.899Z,10.90
2017-05-23T04:21:38.257Z,11.00
2017-05-23T04:24:06.597Z,11.10
2017-05-23T04:26:34.952Z,11.20
2017-05-23T04:29:03.289Z,11.20
2017-05-23T04:31:31.644Z,11.30
2017-05-23T04:33:59.969Z,11.40
2017-05-23T04:36:28.342Z,11.50
2017-05-23T04:38:56.663Z,11.60
2017-05-23T04:41:25.013Z,11.90
2017-05-23T04:43:53.343Z,12.70
2017-05-23T04:46:21.701Z,13.50
2017-05-23T04:48:50.019Z,14.30
2017-05-23T04:51:18.374Z,15.00
2017-05-23T04:53:46.693Z,15.50
2017-05-23T04:56:15.043Z,15.90
2017-05-23T04:58:43.361Z,16.20
2017-05-23T05:01:11.725Z,16.50
2017-05-23T05:03:40.041Z,16.70
2017-05-23T05:06:08.383Z,16.70
2017-05-23T05:08:36.698Z,16.80
2017-05-23T05:11:05.041Z,16.80
2017-05-23T05:13:33.356Z,16.50
2017-05-23T05:16:01.696Z,16.10
2017-05-23T05:18:30.018Z,15.80
2017-05-23T05:20:58.368Z,15.50
2017-05-23T05:23:26.699Z,15.30
2017-05-23T05:25:55.233Z,15.30
2017-05-23T05:28:23.567Z,15.20
2017-05-23T05:30:51.919Z,15.20
2017-05-23T05:33:20.233Z,15.20
2017-05-23T05:35:48.579Z,15.30
2017-05-23T05:38:16.900Z,15.40
2017-05-23T05:40:45.250Z,15.50
2017-05-23T05:43:13.586Z,15.70
2017-05-23T05:45:41.936Z,15.80
2017-05-23T05:48:10.260Z,16.00
2017-05-23T05:50:38.620Z,16.10
2017-05-23T05:53:06.942Z,16.30
2017-05-23T05:55:35.284Z,16.60
2017-05-23T05:58:03.600Z,16.90
2017-05-23T06:00:31.943Z,17.20
2017-05-23T06:03:00.266Z,17.50
2017-05-23T06:05:28.611Z,17.80
2017-05-23T06:07:56.943Z,18.00
2017-05-23T06:10:25.289Z,18.00
2017-05-23T06:12:59.286Z,17.90
2017-05-23T06:15:27.632Z,17.80
2017-05-23T06:17:55.954Z,17.60
2017-05-23T06:20:24.313Z,17.60
2017-05-23T06:22:53.102Z,17.70
2017-05-23T06:25:21.428Z,17.90
2017-05-23T06:27:49.783Z,18.30
2017-05-23T06:30:18.106Z,18.70
2017-05-23T06:32:46.449Z,18.90
2017-05-23T06:35:14.772Z,19.10
2017-05-23T06:37:43.117Z,19.30
2017-05-23T06:40:11.449Z,19.60
2017-05-23T06:42:39.825Z,19.80
2017-05-23T06:45:08.143Z,20.10
2017-05-23T06:47:36.485Z,20.40
2017-05-23T06:50:04.803Z,20.60
2017-05-23T06:52:33.151Z,20.90
2017-05-23T06:55:01.481Z,21.20
2017-05-23T06:57:29.818Z,21.50
2017-05-23T06:59:58.135Z,21.80
2017-05-23T07:02:26.491Z,22.10
2017-05-23T07:04:54.810Z,22.50
2017-05-23T07:07:23.152Z,22.80
2017-05-23T07:09:51.460Z,23.00
2017-05-23T07:12:19.803Z,23.20
2017-05-23T07:14:48.121Z,23.40
2017-05-23T07:17:16.460Z,23.40
2017-05-23T07:19:44.777Z,23.60
2017-05-23T07:22:13.116Z,23.60
2017-05-23T07:24:41.515Z,23.60
2017-05-23T07:27:09.851Z,23.50
2017-05-23T07:29:38.159Z,23.50
2017-05-23T07:32:07.233Z,23.60
2017-05-23T07:34:35.597Z,23.60
2017-05-23T07:37:03.933Z,23.70
2017-05-23T07:39:32.245Z,23.60
2017-05-23T07:42:00.590Z,23.50
2017-05-23T07:44:28.925Z,23.70
2017-05-23T07:46:57.378Z,23.90
2017-05-23T07:49:25.730Z,23.90
2017-05-23T07:51:54.084Z,23.80
2017-05-23T07:54:22.402Z,23.80
2017-05-23T07:56:50.743Z,23.60
2017-05-23T07:59:19.049Z,23.50
2017-05-23T08:01:47.388Z,23.50
2017-05-23T08:04:15.704Z,23.40
2017-05-23T08:06:44.058Z,23.50
2017-05-23T08:09:12.374Z,23.80
2017-05-23T08:11:40.709Z,24.10
2017-05-23T08:14:09.023Z,24.40
2017-05-23T08:16:37.357Z,24.50
2017-05-23T08:19:05.674Z,24.70
2017-05-23T08:21:34.034Z,24.40
2017-05-23T08:24:02.346Z,24.20
2017-05-23T08:26:30.663Z,24.50
2017-05-23T08:28:59.023Z,24.90
2017-05-23T08:31:27.340Z,25.20
2017-05-23T08:33:55.686Z,25.30
2017-05-23T08:36:24.004Z,25.40
2017-05-23T08:38:52.348Z,25.50
2017-05-23T08:41:20.664Z,25.40
2017-05-23T08:43:48.999Z,25.40
2017-05-23T08:46:17.328Z,25.40
2017-05-23T08:48:45.673Z,25.20
2017-05-23T08:51:13.984Z,25.20
2017-05-23T08:53:42.325Z,25.40
2017-05-23T08:56:10.655Z,25.40
2017-05-23T08:58:38.996Z,25.60
2017-05-23T09:01:07.316Z,25.60
2017-05-23T09:03:36.035Z,25.60
2017-05-23T09:06:04.356Z,25.50
2017-05-23T09:08:32.697Z,25.50
2017-05-23T09:11:01.039Z,25.40
2017-05-23T09:13:29.380Z,25.40
2017-05-23T09:15:57.899Z,25.40
2017-05-23T09:18:26.246Z,25.50
2017-05-23T09:20:54.568Z,25.70
2017-05-23T09:23:22.908Z,25.70
2017-05-23T09:25:56.829Z,25.60
2017-05-23T09:28:25.175Z,25.60
2017-05-23T09:30:53.491Z,25.80
2017-05-23T09:33:21.833Z,25.90
2017-05-23T09:35:50.152Z,25.90
2017-05-23T09:38:18.489Z,26.00
2017-05-23T09:40:46.944Z,26.00
2017-05-23T09:43:15.291Z,26.00
2017-05-23T09:45:43.615Z,26.00
2017-05-23T09:48:11.960Z,26.00
2017-05-23T09:50:40.272Z,26.10
2017-05-23T09:53:08.610Z,26.30
2017-05-23T09:55:36.929Z,26.40
2017-05-23T09:58:05.272Z,26.50
2017-05-23T10:00:33.604Z,26.60
2017-05-23T10:03:01.946Z,26.80
2017-05-23T10:05:30.266Z,26.80
2017-05-23T10:07:58.611Z,26.50
2017-05-23T10:10:27.122Z,26.20
2017-05-23T10:12:55.641Z,26.00
2017-05-23T10:15:24.348Z,25.90
2017-05-23T10:17:53.070Z,25.80
2017-05-23T10:20:21.395Z,25.90
2017-05-23T10:22:49.778Z,25.90
2017-05-23T10:25:18.096Z,25.80
2017-05-23T10:27:46.453Z,26.00
2017-05-23T10:30:14.772Z,26.20
2017-05-23T10:32:43.097Z,26.20
2017-05-23T10:35:11.435Z,26.40
2017-05-23T10:37:39.756Z,26.60
2017-05-23T10:40:08.091Z,26.60
2017-05-23T10:42:36.447Z,26.70
2017-05-23T10:45:04.788Z,26.90
2017-05-23T10:47:33.113Z,26.90
2017-05-23T10:50:01.451Z,26.90
2017-05-23T10:52:29.760Z,27.00
2017-05-23T10:54:58.099Z,27.10
2017-05-23T10:57:26.409Z,27.20
2017-05-23T10:59:55.007Z,27.10
2017-05-23T11:02:23.333Z,27.10
2017-05-23T11:04:51.678Z,27.10
2017-05-23T11:07:19.993Z,27.30
2017-05-23T11:09:48.332Z,27.30
2017-05-23T11:12:16.654Z,27.20
2017-05-23T11:14:44.992Z,27.00
2017-05-23T11:17:13.360Z,26.80
2017-05-23T11:19:41.698Z,26.80
2017-05-23T11:22:10.009Z,26.70
2017-05-23T11:24:38.401Z,26.70
2017-05-23T11:27:06.721Z,26.90
2017-05-23T11:29:35.118Z,27.10
2017-05-23T11:32:03.437Z,27.00
2017-05-23T11:34:31.782Z,26.90
2017-05-23T11:37:00.183Z,26.90
2017-05-23T11:39:28.524Z,27.00
2017-05-23T11:41:56.841Z,27.00
2017-05-23T11:44:25.183Z,27.00
2017-05-23T11:46:53.515Z,26.90
2017-05-23T11:49:21.861Z,26.70
2017-05-23T11:51:50.171Z,26.80
2017-05-23T11:54:18.513Z,27.10
2017-05-23T11:56:46.829Z,27.20
2017-05-23T11:59:15.217Z,27.30
2017-05-23T12:01:43.538Z,27.30
2017-05-23T12:04:12.319Z,27.30
2017-05-23T12:06:40.631Z,27.40
2017-05-23T12:09:08.978Z,27.50
2017-05-23T12:11:37.475Z,27.40
2017-05-23T12:14:05.967Z,27.30
2017-05-23T12:16:34.287Z,27.00
2017-05-23T12:19:02.635Z,26.80
2017-05-23T12:21:30.951Z,26.70
2017-05-23T12:23:59.292Z,26.70
2017-05-23T12:26:28.079Z,26.60
2017-05-23T12:28:56.447Z,26.70
2017-05-23T12:31:24.768Z,26.50
2017-05-23T12:33:53.199Z,26.50
2017-05-23T12:36:21.546Z,26.80
2017-05-23T12:38:49.861Z,27.20
2017-05-23T12:41:18.207Z,27.70
2017-05-23T12:43:46.519Z,27.70
2017-05-23T12:46:14.856Z,27.40
2017-05-23T12:48:43.221Z,27.10
2017-05-23T12:51:11.559Z,26.80
2017-05-23T12:53:39.871Z,27.10
2017-05-23T12:56:08.213Z,27.50
2017-05-23T12:58:36.529Z,27.70
2017-05-23T13:01:04.879Z,27.80
2017-05-23T13:03:33.199Z,27.70
2017-05-23T13:06:01.551Z,27.60
2017-05-23T13:08:29.869Z,27.70
2017-05-23T13:10:58.210Z,27.60
2017-05-23T13:13:26.529Z,27.40
2017-05-23T13:15:54.874Z,27.30
2017-05-23T13:18:23.239Z,27.10
2017-05-23T13:20:51.657Z,27.10
2017-05-23T13:23:19.973Z,27.20
2017-05-23T13:25:48.317Z,26.90
2017-05-23T13:28:16.639Z,26.50
2017-05-23T13:30:44.982Z,26.70
2017-05-23T13:33:13.296Z,27.10
2017-05-23T13:35:41.636Z,27.50
2017-05-23T13:38:09.954Z,27.40
2017-05-23T13:40:38.293Z,27.20
2017-05-23T13:43:06.603Z,27.10
2017-05-23T13:45:34.943Z,27.00
2017-05-23T13:48:03.260Z,26.80
2017-05-23T13:50:31.603Z,26.60
2017-05-23T13:52:59.922Z,26.40
2017-05-23T13:55:28.313Z,26.70
2017-05-23T13:57:56.633Z,27.10
2017-05-23T14:00:24.977Z,27.30
2017-05-23T14:02:53.305Z,27.10
2017-05-23T14:05:21.653Z,26.60
2017-05-23T14:07:49.981Z,26.10
2017-05-23T14:10:18.329Z,25.90
2017-05-23T14:12:46.643Z,25.90
2017-05-23T14:15:14.990Z,26.00
2017-05-23T14:17:43.378Z,26.40
2017-05-23T14:20:11.722Z,26.40
2017-05-23T14:22:40.049Z,26.40
2017-05-23T14:25:08.395Z,26.20
2017-05-23T14:27:36.713Z,26.00
2017-05-23T14:30:05.028Z,25.70
2017-05-23T14:32:33.380Z,25.50
2017-05-23T14:35:01.704Z,25.60
2017-05-23T14:37:30.057Z,25.60
2017-05-23T14:39:58.425Z,25.30
2017-05-23T14:42:26.773Z,25.20
2017-05-23T14:44:55.095Z,25.40
2017-05-23T14:47:23.465Z,25.80
2017-05-23T14:49:51.835Z,26.20
2017-05-23T14:52:20.183Z,26.30
2017-05-23T14:54:48.507Z,26.20
2017-05-23T14:57:16.854Z,25.80
2017-05-23T14:59:45.244Z,25.80
2017-05-23T15:02:13.595Z,25.90
2017-05-23T15:04:41.928Z,26.20
2017-05-23T15:07:10.279Z,26.40
2017-05-23T15:09:38.603Z,26.60
2017-05-23T15:12:06.957Z,26.60
2017-05-23T15:14:35.280Z,26.80
2017-05-23T15:17:03.648Z,26.80
2017-05-23T15:19:32.573Z,26.60
2017-05-23T15:22:00.928Z,26.20
2017-05-23T15:24:29.250Z,25.80
2017-05-23T15:26:57.596Z,25.50
2017-05-23T15:29:25.916Z,25.50
2017-05-23T15:31:54.500Z,25.80
2017-05-23T15:34:22.828Z,26.30
2017-05-23T15:36:51.173Z,26.50
2017-05-23T15:39:19.492Z,26.60
2017-05-23T15:41:48.115Z,26.60
2017-05-23T15:44:16.432Z,26.20
2017-05-23T15:46:44.773Z,26.00
2017-05-23T15:49:13.088Z,25.80
2017-05-23T15:51:41.425Z,25.60
2017-05-23T15:54:09.743Z,25.20
2017-05-23T15:56:38.089Z,25.10
2017-05-23T15:59:06.404Z,25.10
2017-05-23T16:01:34.750Z,25.00
2017-05-23T16:04:03.065Z,25.00
2017-05-23T16:06:31.402Z,25.00
2017-05-23T16:08:59.745Z,25.00
2017-05-23T16:11:28.095Z,25.00
2017-05-23T16:13:56.411Z,24.60
2017-05-23T16:16:24.758Z,24.40
2017-05-23T16:18:53.069Z,24.20
2017-05-23T16:21:21.404Z,23.90
2017-05-23T16:23:49.716Z,24.00
2017-05-23T16:26:18.069Z,24.20
2017-05-23T16:28:46.386Z,24.40
2017-05-23T16:31:14.704Z,24.50
2017-05-23T16:33:43.049Z,24.40
2017-05-23T16:36:11.363Z,24.20
2017-05-23T16:38:39.700Z,24.00
2017-05-23T16:41:08.021Z,23.90
2017-05-23T16:43:36.364Z,24.00
2017-05-23T16:46:04.677Z,24.30
2017-05-23T16:48:33.012Z,24.50
2017-05-23T16:51:01.333Z,24.70
2017-05-23T16:53:29.681Z,24.60
2017-05-23T16:55:58.005Z,24.60
2017-05-23T16:58:26.348Z,24.80
2017-05-23T17:00:54.668Z,25.10
2017-05-23T17:03:23.003Z,25.30
2017-05-23T17:05:51.358Z,25.30
2017-05-23T17:08:19.715Z,25.20
2017-05-23T17:10:48.047Z,25.10
2017-05-23T17:13:16.397Z,24.90
2017-05-23T17:15:44.707Z,24.70
2017-05-23T17:18:13.045Z,24.50
2017-05-23T17:20:41.366Z,24.20
2017-05-23T17:23:09.705Z,23.80
2017-05-23T17:25:38.024Z,23.40
2017-05-23T17:28:06.369Z,23.20
2017-05-23T17:30:34.685Z,22.90
2017-05-23T17:33:03.030Z,22.70
2017-05-23T17:35:31.358Z,22.60
2017-05-23T17:37:59.702Z,22.80
2017-05-23T17:40:28.032Z,23.70
2017-05-23T17:42:56.376Z,24.20
2017-05-23T17:45:24.694Z,24.20
2017-05-23T17:47:53.033Z,24.10
2017-05-23T17:50:21.359Z,24.40
2017-05-23T17:52:49.699Z,24.60
2017-05-23T17:55:18.022Z,24.90
2017-05-23T17:57:46.374Z,25.20
2017-05-23T18:00:14.686Z,25.70
2017-05-23T18:02:43.080Z,26.10
2017-05-23T18:05:11.398Z,26.60
2017-05-23T18:07:39.750Z,27.10
2017-05-23T18:10:08.067Z,26.80
2017-05-23T18:12:36.416Z,26.30
2017-05-23T18:15:04.733Z,26.00
2017-05-23T18:17:33.081Z,25.50
2017-05-23T18:20:01.398Z,25.00
2017-05-23T18:22:29.744Z,24.80
2017-05-23T18:24:58.094Z,24.70
2017-05-23T18:27:26.440Z,24.60
2017-05-23T18:29:54.760Z,24.30
2017-05-23T18:32:23.077Z,23.70
2017-05-23T18:34:51.491Z,23.10
2017-05-23T18:37:19.847Z,22.60
2017-05-23T18:39:48.250Z,22.20
2017-05-23T18:42:16.624Z,21.90
2017-05-23T18:44:44.973Z,21.60
2017-05-23T18:47:13.303Z,21.40
2017-05-23T18:49:41.645Z,21.00
2017-05-23T18:52:09.956Z,20.70
2017-05-23T18:54:38.296Z,20.50
2017-05-23T18:57:06.615Z,20.40
2017-05-23T18:59:34.956Z,20.30
2017-05-23T19:02:03.277Z,20.10
2017-05-23T19:04:31.660Z,20.00
2017-05-23T19:06:59.999Z,19.90
2017-05-23T19:09:28.418Z,19.80
2017-05-23T19:11:56.739Z,19.60
2017-05-23T19:14:25.073Z,19.50
2017-05-23T19:16:53.415Z,19.30
2017-05-23T19:19:21.789Z,19.20
2017-05-23T19:21:50.107Z,19.10
2017-05-23T19:24:18.450Z,19.00
2017-05-23T19:26:46.763Z,18.80
2017-05-23T19:29:15.145Z,18.80
2017-05-23T19:31:43.466Z,18.70
2017-05-23T19:34:11.805Z,18.70
2017-05-23T19:36:40.785Z,18.70
2017-05-23T19:39:09.176Z,18.60
2017-05-23T19:41:37.534Z,18.50
2017-05-23T19:44:05.887Z,18.50
2017-05-23T19:46:34.245Z,18.50
2017-05-23T19:49:02.620Z,18.40
2017-05-23T19:51:31.026Z,18.40
2017-05-23T19:53:59.413Z,18.30
2017-05-23T19:56:27.779Z,18.20
2017-05-23T19:58:56.194Z,18.20
2017-05-23T20:01:24.516Z,18.20
2017-05-23T20:03:52.861Z,18.10
2017-05-23T20:06:21.220Z,18.00
2017-05-23T20:08:49.664Z,17.90
2017-05-23T20:11:17.989Z,17.90
2017-05-23T20:13:46.330Z,17.80
2017-05-23T20:16:14.645Z,17.70
2017-05-23T20:18:42.985Z,17.60
2017-05-23T20:21:11.302Z,17.60
2017-05-23T20:23:39.692Z,17.60
2017-05-23T20:26:08.013Z,17.60
2017-05-23T20:28:36.355Z,17.60
2017-05-23T20:31:04.676Z,17.60
2017-05-23T20:33:33.021Z,17.60
2017-05-23T20:36:01.366Z,17.60
2017-05-23T20:38:29.689Z,17.60
2017-05-23T20:40:58.030Z,17.50
2017-05-23T20:43:26.355Z,17.50
2017-05-23T20:45:54.695Z,17.50
2017-05-23T20:48:23.015Z,17.50
2017-05-23T20:50:51.361Z,17.40
2017-05-23T20:53:19.677Z,17.30
2017-05-23T20:55:48.025Z,17.20
2017-05-23T20:58:16.343Z,17.10
2017-05-23T21:00:44.690Z,17.00
2017-05-23T21:03:13.001Z,16.90
2017-05-23T21:05:41.346Z,16.80
2017-05-23T21:08:09.660Z,16.60
2017-05-23T21:10:38.013Z,16.50
2017-05-23T21:13:06.325Z,16.40
2017-05-23T21:15:34.690Z,16.30
2017-05-23T21:18:03.021Z,16.20
2017-05-23T21:20:31.357Z,16.10
2017-05-23T21:22:59.709Z,16.00
2017-05-23T21:25:28.050Z,15.90
2017-05-23T21:27:56.369Z,15.90
2017-05-23T21:30:24.709Z,15.80
2017-05-23T21:32:53.481Z,15.70
2017-05-23T21:35:21.820Z,15.60
2017-05-23T21:37:50.131Z,15.60
2017-05-23T21:40:18.468Z,15.40
2017-05-23T21:42:46.787Z,15.40
2017-05-23T21:45:15.146Z,15.30
2017-05-23T21:47:43.483Z,15.20
2017-05-23T21:50:11.839Z,15.00
2017-05-23T21:52:40.171Z,14.90
2017-05-23T21:55:08.515Z,14.90
2017-05-23T21:57:36.849Z,14.80
2017-05-23T22:00:05.223Z,14.70
2017-05-23T22:02:33.552Z,14.70
2017-05-23T22:05:01.904Z,14.60
2017-05-23T22:07:30.225Z,14.50
2017-05-23T22:09:58.578Z,14.40
2017-05-23T22:12:26.906Z,14.30
2017-05-23T22:14:55.253Z,14.30
2017-05-23T22:17:23.596Z,14.20
2017-05-23T22:19:51.945Z,14.10
2017-05-23T22:22:20.284Z,14.10
2017-05-23T22:24:48.631Z,14.00
2017-05-23T22:27:16.947Z,14.00
2017-05-23T22:29:45.297Z,13.90
2017-05-23T22:32:13.605Z,13.80
2017-05-23T22:34:41.930Z,13.80
2017-05-23T22:37:10.276Z,13.70
2017-05-23T22:39:38.610Z,13.60
2017-05-23T22:42:06.945Z,13.50
2017-05-23T22:44:35.263Z,13.40
2017-05-23T22:47:03.596Z,13.30
2017-05-23T22:49:31.916Z,13.30
2017-05-23T22:52:00.253Z,13.20
2017-05-23T22:54:28.573Z,13.00
2017-05-23T22:56:56.913Z,13.00
2017-05-23T22:59:25.224Z,13.00
2017-05-23T23:01:53.557Z,12.90
2017-05-23T23:04:21.885Z,12.90
2017-05-23T23:06:50.223Z,12.90
2017-05-23T23:09:18.543Z,12.80
2017-05-23T23:11:46.889Z,12.80
2017-05-23T23:14:15.219Z,12.80
2017-05-23T23:16:42.808Z,12.70
2017-05-23T23:19:11.121Z,12.70
2017-05-23T23:21:39.463Z,12.60
2017-05-23T23:24:07.790Z,12.50
2017-05-23T23:26:36.145Z,12.50
2017-05-23T23:29:04.463Z,12.50
2017-05-23T23:31:32.804Z,12.40
2017-05-23T23:34:01.114Z,12.40
2017-05-23T23:36:29.454Z,12.30
2017-05-23T23:38:57.768Z,12.30
2017-05-23T23:41:26.121Z,12.20
2017-05-23T23:43:54.441Z,12.20
2017-05-23T23:46:22.848Z,12.10
2017-05-23T23:48:51.170Z,12.10
2017-05-23T23:51:19.566Z,12.00
2017-05-23T23:53:47.885Z,12.00
2017-05-23T23:56:16.246Z,12.00
2017-05-23T23:58:44.581Z,12.00
