createdAt,value
2023-11-30T00:00:44.046Z,73.60
2023-11-30T00:03:33.485Z,73.70
2023-11-30T00:06:22.699Z,73.70
2023-11-30T00:09:11.982Z,73.80
2023-11-30T00:12:04.352Z,73.80
2023-11-30T00:14:53.526Z,73.80
2023-11-30T00:17:42.886Z,73.80
2023-11-30T00:20:31.936Z,73.80
2023-11-30T00:23:20.873Z,73.70
2023-11-30T00:26:09.951Z,73.80
2023-11-30T00:29:01.278Z,73.90
2023-11-30T00:31:51.561Z,73.90
2023-11-30T00:34:41.374Z,73.90
2023-11-30T00:37:30.587Z,73.90
2023-11-30T00:40:20.011Z,73.90
2023-11-30T00:43:10.280Z,73.90
2023-11-30T00:46:09.175Z,73.80
2023-11-30T00:48:59.466Z,73.90
2023-11-30T00:51:48.825Z,73.90
2023-11-30T00:54:38.167Z,73.90
2023-11-30T00:57:27.514Z,74.00
2023-11-30T01:00:17.394Z,74.10
2023-11-30T01:03:08.179Z,74.20
2023-11-30T01:05:57.643Z,74.10
2023-11-30T01:08:47.584Z,74.00
2023-11-30T01:11:43.085Z,74.10
2023-11-30T01:14:32.747Z,74.10
2023-11-30T01:17:21.801Z,74.10
2023-11-30T01:20:13.211Z,74.10
2023-11-30T01:23:03.560Z,74.00
2023-11-30T01:25:52.620Z,74.10
2023-11-30T01:28:41.946Z,74.10
2023-11-30T01:31:31.410Z,74.10
2023-11-30T01:34:20.857Z,74.10
2023-11-30T01:37:11.313Z,74.20
2023-11-30T01:40:00.487Z,74.20
2023-11-30T01:42:50.709Z,74.20
2023-11-30T01:45:39.913Z,74.20
2023-11-30T01:48:29.269Z,74.30
2023-11-30T01:51:18.731Z,74.40
2023-11-30T01:54:10.164Z,74.40
2023-11-30T01:56:59.611Z,74.30
2023-11-30T01:59:50.008Z,74.30
2023-11-30T02:02:40.089Z,74.40
2023-11-30T02:05:29.474Z,74.40
2023-11-30T02:08:19.169Z,74.40
2023-11-30T02:11:09.989Z,74.50
2023-11-30T02:13:59.518Z,74.70
2023-11-30T02:16:49.082Z,74.80
2023-11-30T02:19:40.522Z,74.90
2023-11-30T02:22:31.131Z,74.90
2023-11-30T02:25:21.279Z,75.00
2023-11-30T02:28:10.700Z,75.00
2023-11-30T02:30:59.875Z,75.10
2023-11-30T02:33:49.358Z,75.20
2023-11-30T02:36:38.620Z,75.20
2023-11-30T02:39:29.426Z,75.00
2023-11-30T02:42:18.686Z,75.20
2023-11-30T02:45:10.342Z,75.30
2023-11-30T02:47:59.655Z,75.30
2023-11-30T02:50:49.466Z,75.30
2023-11-30T02:53:38.828Z,75.50
2023-11-30T02:56:29.391Z,75.60
2023-11-30T02:59:18.495Z,75.60
2023-11-30T03:02:08.718Z,75.50
2023-11-30T03:04:58.048Z,75.50
2023-11-30T03:07:47.382Z,75.50
2023-11-30T03:10:36.581Z,75.50
2023-11-30T03:13:27.001Z,75.30
2023-11-30T03:16:23.772Z,75.50
2023-11-30T03:19:17.080Z,75.50
2023-11-30T03:22:07.134Z,75.50
2023-11-30T03:24:56.302Z,75.50
2023-11-30T03:27:45.782Z,75.40
2023-11-30T03:30:36.588Z,75.40
2023-11-30T03:33:25.964Z,75.20
2023-11-30T03:36:15.394Z,76.00
2023-11-30T03:39:05.526Z,75.40
2023-11-30T03:41:54.925Z,75.30
2023-11-30T03:44:44.174Z,75.40
2023-11-30T03:47:34.937Z,75.20
2023-11-30T03:50:24.314Z,75.20
2023-11-30T03:53:13.580Z,75.10
2023-11-30T03:56:03.028Z,75.10
2023-11-30T03:58:52.256Z,75.20
2023-11-30T04:01:41.556Z,75.30
2023-11-30T04:04:32.317Z,75.30
2023-11-30T04:07:23.155Z,75.30
2023-11-30T04:10:14.206Z,75.30
2023-11-30T04:13:03.261Z,75.20
2023-11-30T04:15:52.347Z,75.20
2023-11-30T04:18:41.616Z,75.40
2023-11-30T04:21:32.509Z,75.50
2023-11-30T04:24:22.185Z,75.50
2023-11-30T04:27:11.512Z,75.40
2023-11-30T04:30:00.942Z,75.50
2023-11-30T04:32:50.469Z,75.30
2023-11-30T04:35:39.885Z,75.10
2023-11-30T04:38:30.553Z,75.10
2023-11-30T04:41:22.754Z,75.00
2023-11-30T04:44:12.184Z,74.90
2023-11-30T04:47:01.610Z,75.00
2023-11-30T04:49:52.751Z,74.90
2023-11-30T04:52:41.720Z,75.00
2023-11-30T04:55:33.192Z,75.10
2023-11-30T04:58:22.729Z,75.10
2023-11-30T05:01:12.369Z,75.20
2023-11-30T05:04:02.002Z,75.20
2023-11-30T05:06:51.282Z,75.20
2023-11-30T05:09:40.858Z,75.20
2023-11-30T05:12:31.395Z,75.30
2023-11-30T05:15:20.655Z,75.20
2023-11-30T05:18:10.196Z,75.10
2023-11-30T05:20:59.859Z,75.20
2023-11-30T05:23:49.349Z,75.20
2023-11-30T05:26:38.652Z,75.00
2023-11-30T05:29:29.418Z,75.10
2023-11-30T05:32:18.933Z,75.30
2023-11-30T05:35:09.503Z,75.30
2023-11-30T05:37:59.593Z,75.20
2023-11-30T05:40:49.062Z,75.10
2023-11-30T05:43:38.479Z,75.20
2023-11-30T05:46:28.990Z,75.20
2023-11-30T05:49:18.331Z,75.10
2023-11-30T05:52:07.819Z,75.10
2023-11-30T05:54:58.659Z,75.00
2023-11-30T05:57:48.323Z,74.80
2023-11-30T06:00:37.857Z,74.70
2023-11-30T06:03:28.640Z,74.80
2023-11-30T06:06:19.020Z,74.80
2023-11-30T06:09:09.261Z,74.60
2023-11-30T06:11:58.557Z,74.40
2023-11-30T06:14:47.747Z,74.40
2023-11-30T06:17:37.552Z,74.40
2023-11-30T06:20:28.020Z,74.30
2023-11-30T06:23:17.635Z,74.20
2023-11-30T06:26:10.219Z,74.20
2023-11-30T06:28:59.730Z,74.20
2023-11-30T06:31:49.100Z,74.20
2023-11-30T06:34:39.699Z,74.20
2023-11-30T06:37:30.673Z,74.00
2023-11-30T06:40:20.078Z,74.00
2023-11-30T06:43:09.209Z,73.80
2023-11-30T06:45:58.435Z,73.90
2023-11-30T06:48:48.230Z,74.20
2023-11-30T06:51:37.653Z,74.20
2023-11-30T06:54:28.560Z,74.20
2023-11-30T06:57:17.800Z,74.40
2023-11-30T07:00:10.302Z,74.60
2023-11-30T07:02:59.784Z,74.40
2023-11-30T07:05:48.982Z,74.40
2023-11-30T07:08:38.557Z,74.40
2023-11-30T07:11:30.043Z,74.50
2023-11-30T07:14:20.662Z,74.20
2023-11-30T07:17:10.127Z,74.10
2023-11-30T07:19:59.219Z,73.90
2023-11-30T07:22:48.784Z,73.80
2023-11-30T07:25:37.998Z,73.80
2023-11-30T07:28:28.873Z,73.90
2023-11-30T07:31:20.549Z,73.90
2023-11-30T07:34:10.105Z,74.10
2023-11-30T07:36:59.391Z,74.20
2023-11-30T07:39:48.838Z,74.20
2023-11-30T07:42:38.524Z,74.30
2023-11-30T07:45:31.196Z,74.20
2023-11-30T07:48:20.506Z,74.20
2023-11-30T07:51:10.360Z,74.10
2023-11-30T07:54:00.416Z,74.20
2023-11-30T07:56:51.293Z,74.30
2023-11-30T07:59:41.177Z,74.10
2023-11-30T08:02:32.074Z,73.90
2023-11-30T08:05:23.535Z,73.90
2023-11-30T08:08:13.557Z,73.70
2023-11-30T08:11:04.893Z,73.40
2023-11-30T08:13:54.381Z,73.40
2023-11-30T08:16:43.913Z,73.40
2023-11-30T08:19:34.878Z,73.10
2023-11-30T08:22:25.838Z,73.10
2023-11-30T08:25:17.078Z,72.90
2023-11-30T08:28:06.599Z,72.70
2023-11-30T08:30:56.262Z,72.90
2023-11-30T08:33:48.271Z,72.80
2023-11-30T08:36:38.856Z,73.00
2023-11-30T08:39:30.142Z,73.20
2023-11-30T08:42:19.632Z,73.10
2023-11-30T08:45:10.415Z,73.20
2023-11-30T08:48:00.245Z,73.10
2023-11-30T08:50:49.680Z,72.80
2023-11-30T08:53:40.346Z,72.30
2023-11-30T08:56:29.746Z,71.90
2023-11-30T08:59:19.543Z,71.80
2023-11-30T09:02:09.082Z,73.30
2023-11-30T09:04:58.610Z,72.40
2023-11-30T09:07:48.254Z,71.60
2023-11-30T09:10:38.981Z,71.60
2023-11-30T09:13:28.198Z,70.60
2023-11-30T09:16:19.044Z,70.40
2023-11-30T09:19:08.368Z,70.30
2023-11-30T09:21:58.257Z,70.50
2023-11-30T09:24:48.048Z,69.30
2023-11-30T09:27:39.188Z,68.30
2023-11-30T09:30:28.781Z,67.20
2023-11-30T09:33:18.358Z,66.50
2023-11-30T09:36:09.090Z,66.70
2023-11-30T09:38:58.391Z,67.50
2023-11-30T09:41:47.684Z,68.00
2023-11-30T09:44:39.273Z,68.40
2023-11-30T09:47:28.859Z,68.10
2023-11-30T09:50:18.621Z,67.30
2023-11-30T09:53:09.451Z,67.20
2023-11-30T09:55:59.456Z,66.90
2023-11-30T09:58:48.885Z,66.30
2023-11-30T10:01:41.449Z,66.90
2023-11-30T10:04:30.674Z,66.70
2023-11-30T10:07:20.520Z,66.90
2023-11-30T10:10:10.217Z,67.10
2023-11-30T10:12:59.556Z,67.10
2023-11-30T10:15:48.999Z,67.20
2023-11-30T10:18:39.770Z,66.90
2023-11-30T10:21:29.639Z,66.90
2023-11-30T10:24:18.969Z,66.90
2023-11-30T10:27:12.431Z,66.60
2023-11-30T10:30:05.041Z,66.70
2023-11-30T10:32:54.981Z,66.70
2023-11-30T10:35:46.764Z,66.90
2023-11-30T10:38:37.935Z,66.80
2023-11-30T10:41:32.303Z,66.50
2023-11-30T10:44:30.073Z,65.70
2023-11-30T10:47:20.347Z,65.80
2023-11-30T10:50:13.331Z,66.10
2023-11-30T10:53:09.640Z,66.40
2023-11-30T10:56:00.025Z,66.20
2023-11-30T10:58:49.266Z,66.30
2023-11-30T11:01:38.787Z,66.50
2023-11-30T11:04:29.894Z,66.50
2023-11-30T11:07:19.877Z,66.30
2023-11-30T11:10:11.018Z,67.10
2023-11-30T11:13:01.385Z,67.80
2023-11-30T11:15:58.861Z,67.50
2023-11-30T11:18:48.355Z,66.10
2023-11-30T11:21:38.736Z,65.50
2023-11-30T11:24:28.319Z,65.50
2023-11-30T11:27:33.019Z,65.30
2023-11-30T11:30:27.923Z,65.20
2023-11-30T11:33:18.831Z,65.50
2023-11-30T11:36:09.430Z,65.60
2023-11-30T11:38:59.554Z,64.70
2023-11-30T11:41:49.702Z,64.50
2023-11-30T11:44:40.841Z,64.70
2023-11-30T11:47:30.453Z,64.90
2023-11-30T11:50:20.396Z,64.40
2023-11-30T11:53:11.458Z,64.00
2023-11-30T11:56:05.892Z,63.80
2023-11-30T11:58:55.074Z,63.60
2023-11-30T12:01:46.145Z,63.70
2023-11-30T12:04:37.985Z,63.70
2023-11-30T12:07:27.279Z,64.10
2023-11-30T12:10:34.312Z,64.10
2023-11-30T12:13:24.960Z,63.50
2023-11-30T12:16:14.536Z,63.60
2023-11-30T12:19:05.440Z,64.20
2023-11-30T12:21:54.848Z,64.50
2023-11-30T12:24:44.349Z,64.50
2023-11-30T12:27:33.516Z,64.20
2023-11-30T12:30:24.501Z,64.40
2023-11-30T12:33:15.358Z,64.60
2023-11-30T12:36:08.492Z,64.40
2023-11-30T12:38:58.282Z,64.30
2023-11-30T12:41:47.856Z,64.50
2023-11-30T12:44:37.038Z,64.50
2023-11-30T12:47:26.861Z,64.70
2023-11-30T12:50:16.738Z,64.70
2023-11-30T12:53:10.722Z,64.70
2023-11-30T12:55:59.834Z,64.90
2023-11-30T12:58:49.215Z,64.70
2023-11-30T13:01:38.685Z,64.60
2023-11-30T13:04:28.716Z,64.40
2023-11-30T13:07:18.682Z,64.10
2023-11-30T13:10:11.595Z,64.50
2023-11-30T13:13:01.491Z,64.70
2023-11-30T13:15:51.207Z,64.60
2023-11-30T13:18:40.939Z,64.40
2023-11-30T13:21:31.609Z,64.20
2023-11-30T13:24:21.346Z,64.10
2023-11-30T13:27:12.074Z,64.10
2023-11-30T13:30:01.895Z,64.10
2023-11-30T13:32:51.162Z,64.30
2023-11-30T13:35:40.979Z,64.70
2023-11-30T13:38:30.584Z,65.00
2023-11-30T13:41:24.117Z,65.10
2023-11-30T13:44:15.641Z,65.20
2023-11-30T13:47:05.769Z,65.30
2023-11-30T13:49:56.797Z,65.40
2023-11-30T13:52:46.683Z,66.40
2023-11-30T13:55:36.695Z,65.40
2023-11-30T13:58:26.662Z,65.60
2023-11-30T14:01:18.135Z,65.60
2023-11-30T14:04:09.409Z,65.80
2023-11-30T14:06:59.383Z,65.80
2023-11-30T14:09:49.559Z,65.90
2023-11-30T14:12:39.779Z,65.90
2023-11-30T14:15:29.256Z,65.80
2023-11-30T14:18:20.146Z,65.80
2023-11-30T14:21:10.124Z,65.70
2023-11-30T14:23:59.483Z,65.70
2023-11-30T14:26:48.996Z,66.00
2023-11-30T14:29:39.085Z,66.10
2023-11-30T14:32:28.469Z,66.00
2023-11-30T14:35:19.402Z,66.80
2023-11-30T14:38:08.599Z,66.20
2023-11-30T14:40:58.607Z,66.20
2023-11-30T14:43:48.038Z,66.10
2023-11-30T14:46:37.679Z,66.40
2023-11-30T14:49:27.006Z,66.30
2023-11-30T14:52:17.659Z,66.40
2023-11-30T14:55:08.096Z,66.50
2023-11-30T14:57:57.557Z,66.70
2023-11-30T15:00:47.138Z,66.60
2023-11-30T15:03:36.606Z,66.60
2023-11-30T15:06:26.809Z,66.70
2023-11-30T15:09:17.548Z,66.90
2023-11-30T15:12:07.931Z,67.00
2023-11-30T15:14:57.424Z,66.80
2023-11-30T15:17:47.919Z,66.80
2023-11-30T15:20:37.170Z,66.80
2023-11-30T15:23:26.625Z,66.90
2023-11-30T15:26:18.168Z,67.00
2023-11-30T15:29:07.542Z,66.90
2023-11-30T15:31:57.277Z,66.80
2023-11-30T15:34:48.937Z,66.80
2023-11-30T15:37:38.412Z,66.80
2023-11-30T15:40:28.372Z,66.90
2023-11-30T15:43:19.035Z,66.90
2023-11-30T15:46:08.463Z,66.90
2023-11-30T15:48:57.646Z,66.70
2023-11-30T15:51:49.622Z,66.60
2023-11-30T15:54:41.557Z,66.60
2023-11-30T15:57:30.948Z,66.80
2023-11-30T16:00:22.190Z,66.90
2023-11-30T16:03:13.100Z,67.10
2023-11-30T16:06:02.968Z,67.20
2023-11-30T16:08:52.523Z,67.40
2023-11-30T16:11:41.899Z,67.50
2023-11-30T16:14:31.242Z,67.60
2023-11-30T16:17:21.993Z,67.60
2023-11-30T16:20:13.187Z,67.50
2023-11-30T16:23:03.413Z,67.40
2023-11-30T16:25:52.861Z,67.30
2023-11-30T16:28:42.010Z,67.40
2023-11-30T16:31:31.586Z,67.50
2023-11-30T16:34:23.299Z,67.60
2023-11-30T16:37:12.970Z,67.70
2023-11-30T16:40:04.346Z,67.50
2023-11-30T16:42:53.652Z,67.40
2023-11-30T16:45:43.044Z,67.30
2023-11-30T16:48:32.414Z,67.50
2023-11-30T16:51:23.954Z,67.70
2023-11-30T16:54:13.648Z,67.90
2023-11-30T16:57:02.975Z,68.10
2023-11-30T16:59:52.226Z,67.90
2023-11-30T17:02:41.381Z,67.70
2023-11-30T17:05:31.305Z,67.60
2023-11-30T17:08:21.952Z,67.70
2023-11-30T17:11:11.085Z,67.70
2023-11-30T17:14:01.054Z,67.80
2023-11-30T17:16:50.891Z,67.70
2023-11-30T17:19:40.219Z,67.90
2023-11-30T17:22:30.750Z,68.00
2023-11-30T17:25:23.351Z,68.70
2023-11-30T17:28:13.861Z,68.00
2023-11-30T17:31:03.059Z,67.90
2023-11-30T17:33:52.803Z,68.00
2023-11-30T17:36:43.890Z,67.90
2023-11-30T17:39:33.337Z,67.90
2023-11-30T17:42:24.205Z,68.00
2023-11-30T17:45:14.441Z,68.20
2023-11-30T17:48:06.188Z,68.30
2023-11-30T17:50:55.521Z,68.30
2023-11-30T17:53:44.804Z,68.40
2023-11-30T17:56:34.452Z,68.40
2023-11-30T17:59:25.170Z,68.50
2023-11-30T18:02:15.428Z,68.70
2023-11-30T18:05:05.471Z,68.70
2023-11-30T18:07:54.705Z,68.70
2023-11-30T18:10:44.129Z,68.60
2023-11-30T18:13:33.193Z,68.60
2023-11-30T18:16:23.898Z,68.70
2023-11-30T18:19:13.701Z,68.70
2023-11-30T18:22:03.077Z,68.70
2023-11-30T18:24:52.596Z,68.70
2023-11-30T18:27:42.080Z,68.70
2023-11-30T18:30:33.501Z,68.70
2023-11-30T18:33:24.409Z,68.90
2023-11-30T18:36:14.056Z,68.70
2023-11-30T18:39:04.207Z,68.60
2023-11-30T18:41:55.971Z,68.70
2023-11-30T18:44:45.399Z,68.70
2023-11-30T18:47:34.520Z,68.70
2023-11-30T18:50:25.254Z,68.70
2023-11-30T18:53:14.495Z,68.80
2023-11-30T18:56:05.430Z,69.10
2023-11-30T18:58:54.891Z,69.30
2023-11-30T19:01:44.164Z,69.30
2023-11-30T19:04:34.493Z,69.20
2023-11-30T19:07:26.949Z,69.20
2023-11-30T19:10:17.011Z,69.20
2023-11-30T19:13:06.159Z,69.00
2023-11-30T19:15:55.893Z,68.80
2023-11-30T19:18:45.977Z,69.00
2023-11-30T19:21:35.664Z,69.10
2023-11-30T19:24:26.101Z,69.10
2023-11-30T19:27:15.320Z,69.20
2023-11-30T19:30:05.058Z,69.30
2023-11-30T19:32:54.391Z,69.50
2023-11-30T19:35:43.929Z,69.60
2023-11-30T19:38:33.778Z,69.60
2023-11-30T19:41:25.116Z,69.70
2023-11-30T19:44:16.946Z,69.70
2023-11-30T19:47:07.895Z,69.80
2023-11-30T19:49:57.268Z,69.90
2023-11-30T19:52:47.051Z,70.10
2023-11-30T19:55:37.557Z,70.00
2023-11-30T19:58:28.415Z,70.00
2023-11-30T20:01:22.692Z,70.10
2023-11-30T20:04:13.075Z,70.00
2023-11-30T20:07:02.712Z,69.90
2023-11-30T20:09:52.181Z,69.90
2023-11-30T20:12:42.848Z,70.00
2023-11-30T20:15:33.642Z,70.10
2023-11-30T20:18:22.964Z,70.20
2023-11-30T20:21:18.834Z,70.00
2023-11-30T20:24:08.636Z,70.00
2023-11-30T20:26:58.074Z,69.80
2023-11-30T20:29:47.256Z,69.80
2023-11-30T20:32:38.004Z,70.50
2023-11-30T20:35:27.576Z,69.60
2023-11-30T20:38:16.937Z,69.50
2023-11-30T20:41:07.057Z,69.50
2023-11-30T20:43:58.090Z,69.70
2023-11-30T20:46:47.635Z,69.70
2023-11-30T20:49:38.451Z,69.70
2023-11-30T20:52:28.041Z,69.70
2023-11-30T20:55:18.760Z,69.70
2023-11-30T20:58:08.892Z,69.80
2023-11-30T21:00:58.618Z,69.80
2023-11-30T21:03:47.795Z,69.80
2023-11-30T21:06:38.683Z,69.70
2023-11-30T21:09:28.030Z,69.70
2023-11-30T21:12:17.340Z,69.60
2023-11-30T21:15:08.450Z,69.60
2023-11-30T21:17:57.844Z,69.40
2023-11-30T21:20:46.991Z,69.40
2023-11-30T21:23:37.355Z,69.60
2023-11-30T21:26:26.712Z,69.60
2023-11-30T21:29:16.149Z,69.70
2023-11-30T21:32:05.860Z,69.80
2023-11-30T21:34:55.753Z,70.20
2023-11-30T21:37:46.187Z,70.20
2023-11-30T21:40:37.109Z,70.10
2023-11-30T21:43:27.647Z,69.90
2023-11-30T21:46:17.786Z,69.80
2023-11-30T21:49:08.205Z,69.90
2023-11-30T21:51:57.434Z,69.90
2023-11-30T21:54:46.861Z,69.90
2023-11-30T21:57:37.618Z,69.90
2023-11-30T22:00:28.088Z,69.90
2023-11-30T22:03:18.740Z,69.80
2023-11-30T22:06:09.347Z,69.70
2023-11-30T22:08:58.485Z,69.70
2023-11-30T22:11:47.607Z,69.70
2023-11-30T22:14:38.414Z,69.60
2023-11-30T22:17:27.875Z,69.60
2023-11-30T22:20:17.113Z,69.70
2023-11-30T22:23:06.189Z,69.70
2023-11-30T22:26:02.024Z,69.70
2023-11-30T22:28:53.935Z,69.80
2023-11-30T22:31:44.689Z,70.00
2023-11-30T22:34:34.442Z,70.20
2023-11-30T22:37:23.717Z,70.30
2023-11-30T22:40:14.123Z,70.30
2023-11-30T22:43:03.237Z,70.30
2023-11-30T22:45:52.720Z,70.30
2023-11-30T22:48:43.374Z,70.30
2023-11-30T22:51:33.781Z,70.40
2023-11-30T22:54:23.567Z,70.30
2023-11-30T22:57:13.067Z,70.30
2023-11-30T23:00:02.623Z,70.20
2023-11-30T23:02:52.907Z,70.20
2023-11-30T23:05:45.222Z,70.30
2023-11-30T23:08:34.523Z,70.40
2023-11-30T23:11:23.708Z,70.40
2023-11-30T23:14:13.213Z,70.40
2023-11-30T23:17:02.433Z,70.30
2023-11-30T23:19:51.901Z,70.50
2023-11-30T23:22:42.436Z,70.60
2023-11-30T23:25:32.020Z,70.60
2023-11-30T23:28:21.522Z,70.50
2023-11-30T23:31:10.857Z,70.40
2023-11-30T23:34:00.416Z,70.50
2023-11-30T23:36:49.697Z,70.70
2023-11-30T23:39:40.600Z,70.60
2023-11-30T23:42:30.581Z,70.80
2023-11-30T23:45:21.040Z,70.90
2023-11-30T23:48:10.368Z,70.80
2023-11-30T23:50:59.592Z,70.50
2023-11-30T23:53:48.865Z,70.50
2023-11-30T23:56:39.465Z,70.60
2023-11-30T23:59:28.626Z,70.60
