createdAt,value
2022-12-26T00:01:14.339Z,74.10
2022-12-26T00:03:42.268Z,76.05
2022-12-26T00:06:14.649Z,85.65
2022-12-26T00:08:43.191Z,95.70
2022-12-26T00:11:12.379Z,94.65
2022-12-26T00:13:41.980Z,86.38
2022-12-26T00:16:14.182Z,74.50
2022-12-26T00:18:42.478Z,63.47
2022-12-26T00:21:13.325Z,80.30
2022-12-26T00:23:42.036Z,82.63
2022-12-26T00:26:12.574Z,85.38
2022-12-26T00:28:40.832Z,84.93
2022-12-26T00:31:11.403Z,80.25
2022-12-26T00:33:41.189Z,82.72
2022-12-26T00:36:12.946Z,79.93
2022-12-26T00:38:42.950Z,70.47
2022-12-26T00:41:12.546Z,69.35
2022-12-26T00:43:40.627Z,56.60
2022-12-26T00:46:09.802Z,56.85
2022-12-26T00:48:37.934Z,48.20
2022-12-26T00:51:07.574Z,48.20
2022-12-26T00:53:35.812Z,44.83
2022-12-26T00:56:04.135Z,45.50
2022-12-26T00:58:32.229Z,49.63
2022-12-26T01:01:07.611Z,49.42
2022-12-26T01:03:35.817Z,49.75
2022-12-26T01:06:05.231Z,45.42
2022-12-26T01:08:34.847Z,42.95
2022-12-26T01:11:06.882Z,42.85
2022-12-26T01:13:35.516Z,44.03
2022-12-26T01:16:05.259Z,42.15
2022-12-26T01:18:33.458Z,41.42
2022-12-26T01:21:03.550Z,42.50
2022-12-26T01:23:31.550Z,36.55
2022-12-26T01:26:16.491Z,38.15
2022-12-26T01:28:48.329Z,35.22
2022-12-26T01:31:17.016Z,38.47
2022-12-26T01:33:45.355Z,37.30
2022-12-26T01:36:14.098Z,38.03
2022-12-26T01:38:42.099Z,38.20
2022-12-26T01:41:20.083Z,38.33
2022-12-26T01:43:59.917Z,37.17
2022-12-26T01:46:33.394Z,54.58
2022-12-26T01:49:07.668Z,56.38
2022-12-26T01:51:39.709Z,57.13
2022-12-26T01:54:39.366Z,60.08
2022-12-26T01:57:02.687Z,61.20
2022-12-26T01:59:34.407Z,62.28
2022-12-26T02:02:03.135Z,62.65
2022-12-26T02:04:55.743Z,67.43
2022-12-26T02:07:24.989Z,57.83
2022-12-26T02:09:53.554Z,55.70
2022-12-26T02:12:34.443Z,54.33
2022-12-26T02:15:08.805Z,48.45
2022-12-26T02:17:37.783Z,51.20
2022-12-26T02:20:17.076Z,55.60
2022-12-26T02:23:20.295Z,53.60
2022-12-26T02:26:18.367Z,57.58
2022-12-26T02:29:21.215Z,54.88
2022-12-26T02:32:01.864Z,48.85
2022-12-26T02:34:38.853Z,54.03
2022-12-26T02:37:24.070Z,58.95
2022-12-26T02:40:05.049Z,60.92
2022-12-26T02:42:43.890Z,51.10
2022-12-26T02:45:37.388Z,47.10
2022-12-26T02:48:14.591Z,55.67
2022-12-26T02:51:12.543Z,54.28
2022-12-26T02:54:06.350Z,53.00
2022-12-26T02:57:02.479Z,53.03
2022-12-26T02:59:57.696Z,55.58
2022-12-26T03:02:49.798Z,56.17
2022-12-26T03:05:43.514Z,56.50
2022-12-26T03:08:43.893Z,54.08
2022-12-26T03:11:29.438Z,46.83
2022-12-26T03:14:06.465Z,34.55
2022-12-26T03:16:53.232Z,37.80
2022-12-26T03:19:24.592Z,25.23
2022-12-26T03:21:54.158Z,24.23
2022-12-26T03:24:23.809Z,47.97
2022-12-26T03:26:54.040Z,50.45
2022-12-26T03:29:42.284Z,52.92
2022-12-26T03:32:13.290Z,53.40
2022-12-26T03:34:43.400Z,58.97
2022-12-26T03:37:48.822Z,58.75
2022-12-26T03:40:59.403Z,67.25
2022-12-26T03:44:02.118Z,65.53
2022-12-26T03:49:44.303Z,71.28
2022-12-26T03:52:37.070Z,71.68
2022-12-26T03:55:32.970Z,66.05
2022-12-26T03:58:24.681Z,67.47
2022-12-26T04:01:13.415Z,69.95
2022-12-26T04:04:02.368Z,69.13
2022-12-26T04:06:54.911Z,72.55
2022-12-26T04:12:38.235Z,67.75
2022-12-26T04:15:30.338Z,77.00
2022-12-26T04:18:20.873Z,77.32
2022-12-26T04:21:03.319Z,76.32
2022-12-26T04:23:56.297Z,75.97
2022-12-26T04:26:46.625Z,76.30
2022-12-26T04:29:33.803Z,76.88
2022-12-26T04:32:24.045Z,69.78
2022-12-26T04:35:15.682Z,69.03
2022-12-26T04:38:04.403Z,62.85
2022-12-26T04:40:55.898Z,60.25
2022-12-26T04:43:47.504Z,61.60
2022-12-26T04:46:23.803Z,55.05
2022-12-26T04:49:12.188Z,50.80
2022-12-26T04:51:40.551Z,47.70
2022-12-26T04:54:09.369Z,45.88
2022-12-26T04:56:37.333Z,43.75
2022-12-26T04:59:05.879Z,44.92
2022-12-26T05:01:52.512Z,44.00
2022-12-26T05:04:47.005Z,39.25
2022-12-26T05:07:36.475Z,38.13
2022-12-26T05:10:06.545Z,33.45
2022-12-26T05:12:34.470Z,29.67
2022-12-26T05:15:03.070Z,26.98
2022-12-26T05:17:49.651Z,26.30
2022-12-26T05:20:44.334Z,22.58
2022-12-26T05:23:37.294Z,26.35
2022-12-26T05:26:23.799Z,20.08
2022-12-26T05:28:57.393Z,33.58
2022-12-26T05:31:31.144Z,42.28
2022-12-26T05:34:05.923Z,48.38
2022-12-26T05:36:38.707Z,55.30
2022-12-26T05:39:08.313Z,59.10
2022-12-26T05:41:36.734Z,59.13
2022-12-26T05:44:05.034Z,56.70
2022-12-26T05:46:34.317Z,57.65
2022-12-26T05:49:04.471Z,53.15
2022-12-26T05:51:33.017Z,59.58
2022-12-26T05:54:01.241Z,53.15
2022-12-26T05:56:29.839Z,45.35
2022-12-26T05:58:59.058Z,38.45
2022-12-26T06:01:29.294Z,40.13
2022-12-26T06:03:59.328Z,33.63
2022-12-26T06:06:29.633Z,25.67
2022-12-26T06:08:58.340Z,21.77
2022-12-26T06:11:27.336Z,20.65
2022-12-26T06:13:56.204Z,50.25
2022-12-26T06:16:24.796Z,53.40
2022-12-26T06:18:53.151Z,59.10
2022-12-26T06:21:21.997Z,62.58
2022-12-26T06:23:51.696Z,61.88
2022-12-26T06:26:19.973Z,59.80
2022-12-26T06:28:47.987Z,51.25
2022-12-26T06:31:20.631Z,42.92
2022-12-26T06:33:49.527Z,41.40
2022-12-26T06:36:20.819Z,55.92
2022-12-26T06:38:49.027Z,35.15
2022-12-26T06:41:21.784Z,37.65
2022-12-26T06:43:50.275Z,35.30
2022-12-26T06:46:21.586Z,35.50
2022-12-26T06:48:49.613Z,34.55
2022-12-26T06:51:20.254Z,33.45
2022-12-26T06:53:49.026Z,31.65
2022-12-26T06:56:20.392Z,29.25
2022-12-26T06:58:48.980Z,29.95
2022-12-26T07:01:19.098Z,35.13
2022-12-26T07:03:51.572Z,32.03
2022-12-26T07:06:25.004Z,30.00
2022-12-26T07:08:53.975Z,30.05
2022-12-26T07:11:25.176Z,41.28
2022-12-26T07:13:54.552Z,36.00
2022-12-26T07:16:23.182Z,36.08
2022-12-26T07:18:53.913Z,35.42
2022-12-26T07:21:23.070Z,35.92
2022-12-26T07:23:51.461Z,37.60
2022-12-26T07:26:20.526Z,48.05
2022-12-26T07:28:49.922Z,62.22
2022-12-26T07:31:18.687Z,38.33
2022-12-26T07:33:49.474Z,32.65
2022-12-26T07:36:18.409Z,30.67
2022-12-26T07:38:46.985Z,24.80
2022-12-26T07:41:32.923Z,11.65
2022-12-26T07:44:02.531Z,11.77
2022-12-26T07:46:30.957Z,9.73
2022-12-26T07:48:59.062Z,8.88
2022-12-26T07:51:28.159Z,8.02
2022-12-26T07:53:56.666Z,7.15
2022-12-26T07:56:25.144Z,6.13
2022-12-26T07:58:53.309Z,7.22
2022-12-26T08:01:23.340Z,18.83
2022-12-26T08:03:52.173Z,6.85
2022-12-26T08:06:21.120Z,6.10
2022-12-26T08:08:51.370Z,8.65
2022-12-26T08:11:23.191Z,7.65
2022-12-26T08:13:51.804Z,25.37
2022-12-26T08:16:20.802Z,30.88
2022-12-26T08:18:50.422Z,35.60
2022-12-26T08:21:18.948Z,40.60
2022-12-26T08:23:48.280Z,52.22
2022-12-26T08:26:22.338Z,56.00
2022-12-26T08:28:51.845Z,63.10
2022-12-26T08:31:21.736Z,57.65
2022-12-26T08:33:51.242Z,59.60
2022-12-26T08:36:19.528Z,54.33
2022-12-26T08:38:47.618Z,67.35
2022-12-26T08:41:17.463Z,56.22
2022-12-26T08:46:38.241Z,56.65
2022-12-26T08:49:08.184Z,58.90
2022-12-26T08:51:36.763Z,62.10
2022-12-26T08:54:05.246Z,59.85
2022-12-26T08:56:33.797Z,50.83
2022-12-26T08:59:01.748Z,53.13
2022-12-26T09:01:32.018Z,50.78
2022-12-26T09:04:02.176Z,52.13
2022-12-26T09:06:33.516Z,49.15
2022-12-26T09:09:02.243Z,49.70
2022-12-26T09:11:31.050Z,46.53
2022-12-26T09:14:02.078Z,47.40
2022-12-26T09:16:37.810Z,50.45
2022-12-26T09:19:07.761Z,48.10
2022-12-26T09:21:37.411Z,45.17
2022-12-26T09:24:07.353Z,49.67
2022-12-26T09:26:35.795Z,44.38
2022-12-26T09:29:04.227Z,42.00
2022-12-26T09:31:34.674Z,47.22
2022-12-26T09:34:03.781Z,40.17
2022-12-26T09:36:33.902Z,42.70
2022-12-26T09:39:03.194Z,45.92
2022-12-26T09:41:54.505Z,43.08
2022-12-26T09:44:29.274Z,44.50
2022-12-26T09:47:16.299Z,41.53
2022-12-26T09:49:51.786Z,44.50
2022-12-26T09:52:24.338Z,44.80
2022-12-26T09:54:57.428Z,43.03
2022-12-26T09:57:35.335Z,41.92
2022-12-26T10:00:06.826Z,42.85
2022-12-26T10:02:35.970Z,45.53
2022-12-26T10:05:04.067Z,38.70
2022-12-26T10:07:40.122Z,46.10
2022-12-26T10:10:13.250Z,44.28
2022-12-26T10:12:54.320Z,46.03
2022-12-26T10:15:35.783Z,38.88
2022-12-26T10:18:15.335Z,21.45
2022-12-26T10:20:55.352Z,18.40
2022-12-26T10:23:43.155Z,17.77
2022-12-26T10:26:18.924Z,13.27
2022-12-26T10:28:51.810Z,17.30
2022-12-26T10:31:25.828Z,41.40
2022-12-26T10:33:59.595Z,17.65
2022-12-26T10:36:34.555Z,43.63
2022-12-26T10:39:06.040Z,35.53
2022-12-26T10:41:42.758Z,17.52
2022-12-26T10:44:13.157Z,16.90
2022-12-26T10:47:01.316Z,11.90
2022-12-26T10:49:29.775Z,9.90
2022-12-26T10:52:00.442Z,8.63
2022-12-26T10:54:30.767Z,8.00
2022-12-26T10:57:01.278Z,7.93
2022-12-26T10:59:39.841Z,7.13
2022-12-26T11:02:22.754Z,7.00
2022-12-26T11:05:18.400Z,7.60
2022-12-26T11:07:58.555Z,6.22
2022-12-26T11:10:30.222Z,5.72
2022-12-26T11:13:02.468Z,5.85
2022-12-26T11:15:35.256Z,6.38
2022-12-26T11:18:20.828Z,6.15
2022-12-26T11:20:50.737Z,10.15
2022-12-26T11:23:24.440Z,8.10
2022-12-26T11:25:54.972Z,7.63
2022-12-26T11:28:34.219Z,14.05
2022-12-26T11:31:06.247Z,6.95
2022-12-26T11:33:37.895Z,7.13
2022-12-26T11:36:12.887Z,10.98
2022-12-26T11:38:51.630Z,11.07
2022-12-26T11:41:34.903Z,6.03
2022-12-26T11:44:18.684Z,5.47
2022-12-26T11:46:52.494Z,5.95
2022-12-26T11:49:26.724Z,6.68
2022-12-26T11:51:59.548Z,6.20
2022-12-26T11:54:34.912Z,7.07
2022-12-26T11:57:14.283Z,7.25
2022-12-26T11:59:43.768Z,6.53
2022-12-26T12:02:25.846Z,6.30
2022-12-26T12:04:58.056Z,6.00
2022-12-26T12:10:08.522Z,6.45
2022-12-26T12:12:44.127Z,6.70
2022-12-26T12:15:20.786Z,6.13
2022-12-26T12:17:57.004Z,6.70
2022-12-26T12:20:33.359Z,6.75
2022-12-26T12:23:34.954Z,6.68
2022-12-26T12:26:10.660Z,6.38
2022-12-26T12:29:00.716Z,6.60
2022-12-26T12:31:42.567Z,6.38
2022-12-26T12:34:24.058Z,7.38
2022-12-26T12:37:02.742Z,6.17
2022-12-26T12:39:46.359Z,6.05
2022-12-26T12:42:28.105Z,5.80
2022-12-26T12:45:18.439Z,6.32
2022-12-26T12:48:02.015Z,6.10
2022-12-26T12:50:38.003Z,6.80
2022-12-26T12:53:19.257Z,5.72
2022-12-26T12:56:10.458Z,6.20
2022-12-26T12:58:48.795Z,6.10
2022-12-26T13:01:21.880Z,5.63
2022-12-26T13:03:57.811Z,5.70
2022-12-26T13:06:30.727Z,6.22
2022-12-26T13:09:02.469Z,5.95
2022-12-26T13:11:36.032Z,6.45
2022-12-26T13:14:08.869Z,5.97
2022-12-26T13:16:47.459Z,5.60
2022-12-26T13:19:22.073Z,5.40
2022-12-26T13:21:52.670Z,6.25
2022-12-26T13:24:29.145Z,5.65
2022-12-26T13:27:03.666Z,6.85
2022-12-26T13:29:40.591Z,7.90
2022-12-26T13:32:18.456Z,6.88
2022-12-26T13:34:48.718Z,6.88
2022-12-26T13:37:55.169Z,6.68
2022-12-26T13:40:27.108Z,5.78
2022-12-26T13:43:16.643Z,7.57
2022-12-26T13:45:56.493Z,6.13
2022-12-26T13:49:08.049Z,6.68
2022-12-26T13:51:52.418Z,7.50
2022-12-26T13:54:22.196Z,7.65
2022-12-26T13:57:21.413Z,6.75
2022-12-26T14:00:16.078Z,6.60
2022-12-26T14:03:19.490Z,6.40
2022-12-26T14:06:08.311Z,7.03
2022-12-26T14:08:54.569Z,6.38
2022-12-26T14:11:43.854Z,7.50
2022-12-26T14:14:26.667Z,7.35
2022-12-26T14:17:03.869Z,7.18
2022-12-26T14:19:44.673Z,7.88
2022-12-26T14:22:21.894Z,6.30
2022-12-26T14:25:05.813Z,7.10
2022-12-26T14:27:40.406Z,7.45
2022-12-26T14:30:22.313Z,6.80
2022-12-26T14:33:03.695Z,6.40
2022-12-26T14:35:38.746Z,8.73
2022-12-26T14:38:23.926Z,7.00
2022-12-26T14:41:04.647Z,8.48
2022-12-26T14:43:35.124Z,6.85
2022-12-26T14:46:06.471Z,5.97
2022-12-26T14:48:58.545Z,7.28
2022-12-26T14:51:33.471Z,7.85
2022-12-26T14:54:35.281Z,10.13
2022-12-26T14:57:33.549Z,11.23
2022-12-26T15:00:41.457Z,8.95
2022-12-26T15:03:44.642Z,15.05
2022-12-26T15:06:49.290Z,8.65
2022-12-26T15:09:56.845Z,11.05
2022-12-26T15:12:59.012Z,9.57
2022-12-26T15:15:33.285Z,8.05
2022-12-26T15:18:42.740Z,9.27
2022-12-26T15:21:31.142Z,8.65
2022-12-26T15:25:17.058Z,7.70
2022-12-26T15:27:48.654Z,7.78
2022-12-26T15:30:21.560Z,7.80
2022-12-26T15:33:00.603Z,7.10
2022-12-26T15:35:34.674Z,12.75
2022-12-26T15:38:27.052Z,12.25
2022-12-26T15:43:45.600Z,9.57
2022-12-26T15:46:22.015Z,7.55
2022-12-26T15:49:08.077Z,7.63
2022-12-26T15:51:55.604Z,15.95
2022-12-26T15:54:52.882Z,12.18
2022-12-26T15:57:30.297Z,11.13
2022-12-26T16:00:14.719Z,9.05
2022-12-26T16:02:49.955Z,18.95
2022-12-26T16:05:35.811Z,14.13
2022-12-26T16:08:17.176Z,8.15
2022-12-26T16:10:52.602Z,8.75
2022-12-26T16:13:24.484Z,12.10
2022-12-26T16:15:56.763Z,11.63
2022-12-26T16:18:28.354Z,7.40
2022-12-26T16:21:31.575Z,9.75
2022-12-26T16:23:59.993Z,30.63
2022-12-26T16:26:33.303Z,8.77
2022-12-26T16:29:02.200Z,8.05
2022-12-26T16:31:31.622Z,7.45
2022-12-26T16:34:01.104Z,7.47
2022-12-26T16:36:30.914Z,7.35
2022-12-26T16:38:59.406Z,9.23
2022-12-26T16:41:31.266Z,6.30
2022-12-26T16:44:30.554Z,7.50
2022-12-26T16:47:03.278Z,14.73
2022-12-26T16:49:32.949Z,6.45
2022-12-26T16:52:01.887Z,7.05
2022-12-26T16:54:37.543Z,6.93
2022-12-26T16:57:14.517Z,8.38
2022-12-26T16:59:51.774Z,8.48
2022-12-26T17:02:25.932Z,11.70
2022-12-26T17:05:00.087Z,8.25
2022-12-26T17:07:29.358Z,9.70
2022-12-26T17:10:00.603Z,8.68
2022-12-26T17:12:32.623Z,8.90
2022-12-26T17:15:02.565Z,8.60
2022-12-26T17:17:34.834Z,10.95
2022-12-26T17:20:33.321Z,10.50
2022-12-26T17:23:01.632Z,9.13
2022-12-26T17:25:33.432Z,8.20
2022-12-26T17:28:31.633Z,9.23
2022-12-26T17:31:13.717Z,9.27
2022-12-26T17:33:47.913Z,9.35
2022-12-26T17:39:21.925Z,9.07
2022-12-26T17:41:54.901Z,8.07
2022-12-26T17:44:40.551Z,10.33
2022-12-26T17:47:17.997Z,10.95
2022-12-26T17:49:48.311Z,10.65
2022-12-26T17:52:18.897Z,14.15
2022-12-26T17:54:49.091Z,12.15
2022-12-26T17:57:20.797Z,11.70
2022-12-26T17:59:49.745Z,11.43
2022-12-26T18:02:18.101Z,9.50
2022-12-26T18:04:48.612Z,10.55
2022-12-26T18:07:22.215Z,12.73
2022-12-26T18:09:53.753Z,11.75
2022-12-26T18:12:21.992Z,11.20
2022-12-26T18:14:49.925Z,11.23
2022-12-26T18:17:19.219Z,10.65
2022-12-26T18:19:49.400Z,11.30
2022-12-26T18:22:20.030Z,10.77
2022-12-26T18:24:48.279Z,8.77
2022-12-26T18:27:19.752Z,12.02
2022-12-26T18:29:49.552Z,11.02
2022-12-26T18:32:24.582Z,10.07
2022-12-26T18:34:54.106Z,9.88
2022-12-26T18:37:23.329Z,8.13
2022-12-26T18:39:51.406Z,10.32
2022-12-26T18:42:20.422Z,9.60
2022-12-26T18:44:48.542Z,9.00
2022-12-26T18:47:18.580Z,10.02
2022-12-26T18:49:47.028Z,8.93
2022-12-26T18:52:17.648Z,8.75
2022-12-26T18:54:46.215Z,8.93
2022-12-26T18:57:19.239Z,8.45
2022-12-26T18:59:48.470Z,9.07
2022-12-26T19:02:18.723Z,8.88
2022-12-26T19:04:48.813Z,8.75
2022-12-26T19:07:21.068Z,9.73
2022-12-26T19:09:50.663Z,10.05
2022-12-26T19:12:19.396Z,9.80
2022-12-26T19:14:48.314Z,10.68
2022-12-26T19:17:16.877Z,9.00
2022-12-26T19:19:45.237Z,8.77
2022-12-26T19:22:13.492Z,9.00
2022-12-26T19:24:42.762Z,8.20
2022-12-26T19:27:11.262Z,7.53
2022-12-26T19:29:39.282Z,6.93
2022-12-26T19:32:07.484Z,8.60
2022-12-26T19:34:35.610Z,8.15
2022-12-26T19:37:04.081Z,9.50
2022-12-26T19:39:31.990Z,9.35
2022-12-26T19:42:01.687Z,23.75
2022-12-26T19:44:30.239Z,8.85
2022-12-26T19:47:11.557Z,8.98
2022-12-26T19:49:41.360Z,8.60
2022-12-26T19:52:09.747Z,8.80
2022-12-26T19:54:37.903Z,10.75
2022-12-26T19:57:07.926Z,16.48
2022-12-26T19:59:36.170Z,19.95
2022-12-26T20:02:05.078Z,7.53
2022-12-26T20:04:33.393Z,11.73
2022-12-26T20:07:02.369Z,7.75
2022-12-26T20:09:30.389Z,10.32
2022-12-26T20:11:58.915Z,8.32
2022-12-26T20:14:28.944Z,8.20
2022-12-26T20:17:07.159Z,6.97
2022-12-26T20:19:37.525Z,7.78
2022-12-26T20:22:07.228Z,6.75
2022-12-26T20:24:35.743Z,6.60
2022-12-26T20:27:04.758Z,6.47
2022-12-26T20:29:34.287Z,6.53
2022-12-26T20:32:02.506Z,6.30
2022-12-26T20:34:30.787Z,6.43
2022-12-26T20:36:59.048Z,6.75
2022-12-26T20:39:27.201Z,5.70
2022-12-26T20:41:55.551Z,5.65
2022-12-26T20:44:24.402Z,5.60
2022-12-26T20:46:54.141Z,5.78
2022-12-26T20:49:22.875Z,6.05
2022-12-26T20:51:51.075Z,5.80
2022-12-26T20:54:18.978Z,6.05
2022-12-26T20:56:47.480Z,6.50
2022-12-26T20:59:15.441Z,6.97
2022-12-26T21:01:43.820Z,7.45
2022-12-26T21:04:18.604Z,6.28
2022-12-26T21:06:49.449Z,6.80
2022-12-26T21:09:17.843Z,6.95
2022-12-26T21:11:46.410Z,7.03
2022-12-26T21:14:17.733Z,5.80
2022-12-26T21:16:48.746Z,6.40
2022-12-26T21:19:19.496Z,6.20
2022-12-26T21:21:50.727Z,6.13
2022-12-26T21:24:20.864Z,6.43
2022-12-26T21:26:49.615Z,6.20
2022-12-26T21:29:19.951Z,6.60
2022-12-26T21:31:48.740Z,5.82
2022-12-26T21:34:21.186Z,5.65
2022-12-26T21:37:04.105Z,6.18
2022-12-26T21:39:32.938Z,5.22
2022-12-26T21:42:01.928Z,6.05
2022-12-26T21:44:30.315Z,5.55
2022-12-26T21:46:58.964Z,6.38
2022-12-26T21:49:28.962Z,6.00
2022-12-26T21:51:57.313Z,5.68
2022-12-26T21:54:48.732Z,5.82
2022-12-26T21:57:17.699Z,5.65
2022-12-26T21:59:58.085Z,5.70
2022-12-26T22:02:47.450Z,5.78
2022-12-26T22:05:18.839Z,6.30
2022-12-26T22:07:48.134Z,7.85
2022-12-26T22:10:30.388Z,8.68
2022-12-26T22:12:58.663Z,8.07
2022-12-26T22:15:44.682Z,9.88
2022-12-26T22:18:13.218Z,9.27
2022-12-26T22:20:44.542Z,9.15
2022-12-26T22:23:13.389Z,9.40
2022-12-26T22:25:41.306Z,7.97
2022-12-26T22:28:09.686Z,7.45
2022-12-26T22:30:37.618Z,7.47
2022-12-26T22:33:05.834Z,6.90
2022-12-26T22:35:34.418Z,7.78
2022-12-26T22:38:03.980Z,6.50
2022-12-26T22:40:32.136Z,7.28
2022-12-26T22:43:00.725Z,6.88
2022-12-26T22:45:28.742Z,8.85
2022-12-26T22:47:56.883Z,9.93
2022-12-26T22:50:25.050Z,7.70
2022-12-26T22:52:53.251Z,8.82
2022-12-26T22:55:22.924Z,7.95
2022-12-26T22:57:53.034Z,6.82
2022-12-26T23:00:21.964Z,6.90
2022-12-26T23:02:50.236Z,7.53
2022-12-26T23:05:18.922Z,7.13
2022-12-26T23:07:47.599Z,6.63
2022-12-26T23:10:21.074Z,6.30
2022-12-26T23:12:51.803Z,6.22
2022-12-26T23:15:21.815Z,5.95
2022-12-26T23:18:13.395Z,5.93
2022-12-26T23:20:59.259Z,6.05
2022-12-26T23:23:28.025Z,6.07
2022-12-26T23:25:56.033Z,5.55
2022-12-26T23:28:43.420Z,5.72
2022-12-26T23:31:11.545Z,5.88
2022-12-26T23:33:39.721Z,6.03
2022-12-26T23:36:08.767Z,5.65
2022-12-26T23:38:37.157Z,6.05
2022-12-26T23:41:05.485Z,5.75
2022-12-26T23:43:35.288Z,6.05
2022-12-26T23:46:08.576Z,5.95
2022-12-26T23:48:36.801Z,5.47
2022-12-26T23:51:06.871Z,6.07
2022-12-26T23:53:36.249Z,6.00
2022-12-26T23:56:08.056Z,6.18
