createdAt,value
2023-03-01T00:01:19.096Z,2.24
2023-03-01T00:03:46.296Z,2.22
2023-03-01T00:06:13.249Z,2.22
2023-03-01T00:08:40.689Z,2.27
2023-03-01T00:11:21.144Z,2.37
2023-03-01T00:13:49.489Z,2.48
2023-03-01T00:16:19.851Z,2.54
2023-03-01T00:18:47.919Z,2.59
2023-03-01T00:21:15.309Z,2.65
2023-03-01T00:23:43.546Z,2.78
2023-03-01T00:26:13.772Z,2.86
2023-03-01T00:28:41.677Z,2.95
2023-03-01T00:31:11.356Z,3.00
2023-03-01T00:33:38.975Z,3.09
2023-03-01T00:36:06.328Z,3.15
2023-03-01T00:38:40.227Z,3.23
2023-03-01T00:41:08.919Z,3.34
2023-03-01T00:43:37.782Z,3.40
2023-03-01T00:46:08.770Z,3.42
2023-03-01T00:48:36.582Z,3.45
2023-03-01T00:51:09.452Z,3.42
2023-03-01T00:53:37.318Z,3.37
2023-03-01T00:56:06.093Z,3.41
2023-03-01T00:58:33.243Z,3.44
2023-03-01T01:01:00.458Z,3.51
2023-03-01T01:03:27.564Z,3.62
2023-03-01T01:05:55.130Z,3.67
2023-03-01T01:08:22.630Z,3.74
2023-03-01T01:10:49.658Z,3.80
2023-03-01T01:13:18.938Z,3.85
2023-03-01T01:15:45.710Z,3.94
2023-03-01T01:18:12.605Z,3.96
2023-03-01T01:20:39.667Z,3.98
2023-03-01T01:23:07.833Z,4.04
2023-03-01T01:25:37.388Z,4.05
2023-03-01T01:28:04.637Z,4.11
2023-03-01T01:30:31.458Z,4.14
2023-03-01T01:32:58.244Z,4.19
2023-03-01T01:35:25.216Z,4.27
2023-03-01T01:37:52.056Z,4.30
2023-03-01T01:40:18.965Z,4.36
2023-03-01T01:42:46.299Z,4.37
2023-03-01T01:45:33.879Z,4.33
2023-03-01T01:48:07.854Z,4.32
2023-03-01T01:50:38.977Z,4.32
2023-03-01T01:53:11.573Z,4.29
2023-03-01T01:55:42.300Z,4.24
2023-03-01T01:58:11.561Z,4.13
2023-03-01T02:00:40.116Z,4.12
2023-03-01T02:03:11.927Z,4.09
2023-03-01T02:05:45.756Z,4.01
2023-03-01T02:08:15.205Z,4.00
2023-03-01T02:10:43.734Z,3.88
2023-03-01T02:13:11.819Z,3.79
2023-03-01T02:15:40.446Z,3.74
2023-03-01T02:18:08.978Z,3.74
2023-03-01T02:21:09.598Z,3.56
2023-03-01T02:23:37.101Z,3.60
2023-03-01T02:26:28.759Z,3.64
2023-03-01T02:28:55.967Z,3.65
2023-03-01T02:31:42.521Z,3.69
2023-03-01T02:34:13.206Z,3.61
2023-03-01T02:36:55.860Z,3.68
2023-03-01T02:39:34.009Z,3.63
2023-03-01T02:42:01.670Z,3.75
2023-03-01T02:44:28.757Z,3.75
2023-03-01T02:46:58.452Z,3.79
2023-03-01T02:49:32.990Z,3.70
2023-03-01T02:52:29.730Z,3.56
2023-03-01T02:55:09.098Z,3.51
2023-03-01T02:57:38.917Z,3.51
2023-03-01T03:00:20.616Z,3.55
2023-03-01T03:02:50.456Z,3.66
2023-03-01T03:05:26.985Z,3.72
2023-03-01T03:07:57.683Z,3.70
2023-03-01T03:10:34.548Z,3.67
2023-03-01T03:13:09.208Z,3.71
2023-03-01T03:15:40.122Z,3.69
2023-03-01T03:18:10.695Z,3.67
2023-03-01T03:20:39.975Z,3.65
2023-03-01T03:23:07.214Z,3.70
2023-03-01T03:25:38.949Z,3.74
2023-03-01T03:28:10.860Z,3.69
2023-03-01T03:30:40.320Z,3.71
2023-03-01T03:33:08.386Z,3.70
2023-03-01T03:36:01.422Z,3.62
2023-03-01T03:38:28.260Z,3.65
2023-03-01T03:41:04.514Z,3.66
2023-03-01T03:43:35.925Z,3.71
2023-03-01T03:46:07.023Z,3.68
2023-03-01T03:48:42.834Z,3.71
2023-03-01T03:51:13.032Z,3.80
2023-03-01T03:53:40.023Z,3.82
2023-03-01T03:56:07.522Z,3.80
2023-03-01T03:58:34.481Z,3.85
2023-03-01T04:01:02.420Z,3.84
2023-03-01T04:03:30.961Z,3.88
2023-03-01T04:06:00.314Z,3.85
2023-03-01T04:08:27.991Z,3.90
2023-03-01T04:11:01.198Z,3.94
2023-03-01T04:13:28.155Z,3.91
2023-03-01T04:15:55.628Z,3.98
2023-03-01T04:18:26.292Z,3.96
2023-03-01T04:20:56.480Z,3.94
2023-03-01T04:23:23.458Z,3.94
2023-03-01T04:25:59.078Z,3.95
2023-03-01T04:28:27.990Z,3.97
2023-03-01T04:30:56.545Z,4.00
2023-03-01T04:33:26.196Z,4.02
2023-03-01T04:35:53.489Z,4.05
2023-03-01T04:38:22.445Z,4.05
2023-03-01T04:40:49.405Z,4.00
2023-03-01T04:43:18.706Z,4.04
2023-03-01T04:45:45.753Z,4.11
2023-03-01T04:48:12.855Z,4.13
2023-03-01T04:50:40.542Z,4.08
2023-03-01T04:53:07.342Z,4.15
2023-03-01T04:55:35.584Z,4.26
2023-03-01T04:58:02.542Z,4.39
2023-03-01T05:00:30.355Z,4.41
2023-03-01T05:03:00.434Z,4.45
2023-03-01T05:05:32.404Z,4.44
2023-03-01T05:08:01.595Z,4.48
2023-03-01T05:10:30.443Z,4.56
2023-03-01T05:12:58.388Z,4.45
2023-03-01T05:15:31.963Z,4.49
2023-03-01T05:18:00.651Z,4.46
2023-03-01T05:20:31.666Z,4.48
2023-03-01T05:23:01.507Z,4.45
2023-03-01T05:25:34.114Z,4.48
2023-03-01T05:28:05.550Z,4.36
2023-03-01T05:30:36.462Z,4.44
2023-03-01T05:33:03.514Z,4.50
2023-03-01T05:35:30.735Z,4.51
2023-03-01T05:37:57.586Z,4.48
2023-03-01T05:40:25.265Z,4.50
2023-03-01T05:42:55.510Z,4.53
2023-03-01T05:45:23.444Z,4.65
2023-03-01T05:47:51.425Z,4.57
2023-03-01T05:50:26.395Z,4.56
2023-03-01T05:53:00.158Z,4.58
2023-03-01T05:55:29.120Z,4.67
2023-03-01T05:57:58.953Z,4.66
2023-03-01T06:00:27.044Z,4.82
2023-03-01T06:02:55.901Z,4.95
2023-03-01T06:05:23.534Z,4.93
2023-03-01T06:07:51.332Z,4.90
2023-03-01T06:10:19.259Z,4.93
2023-03-01T06:12:48.253Z,4.93
2023-03-01T06:15:18.286Z,4.92
2023-03-01T06:17:47.917Z,4.96
2023-03-01T06:20:20.993Z,5.11
2023-03-01T06:22:49.032Z,5.29
2023-03-01T06:25:18.485Z,5.33
2023-03-01T06:27:46.519Z,5.28
2023-03-01T06:30:16.119Z,5.24
2023-03-01T06:32:43.541Z,5.26
2023-03-01T06:35:12.522Z,5.20
2023-03-01T06:37:40.954Z,5.01
2023-03-01T06:40:09.933Z,4.94
2023-03-01T06:42:38.294Z,5.09
2023-03-01T06:45:07.160Z,5.32
2023-03-01T06:47:35.036Z,5.36
2023-03-01T06:50:02.880Z,5.34
2023-03-01T06:52:30.521Z,5.39
2023-03-01T06:54:57.404Z,5.36
2023-03-01T06:57:24.253Z,5.44
2023-03-01T06:59:51.122Z,5.46
2023-03-01T07:02:18.412Z,5.62
2023-03-01T07:04:45.283Z,5.66
2023-03-01T07:07:13.614Z,5.65
2023-03-01T07:09:41.749Z,5.59
2023-03-01T07:12:09.086Z,5.72
2023-03-01T07:14:35.960Z,5.80
2023-03-01T07:17:02.828Z,5.82
2023-03-01T07:19:30.876Z,5.90
2023-03-01T07:21:58.428Z,6.05
2023-03-01T07:24:25.808Z,6.17
2023-03-01T07:26:54.544Z,6.02
2023-03-01T07:29:21.466Z,6.22
2023-03-01T07:31:48.370Z,6.28
2023-03-01T07:34:15.185Z,6.50
2023-03-01T07:36:44.124Z,6.50
2023-03-01T07:39:11.997Z,6.68
2023-03-01T07:41:38.898Z,6.96
2023-03-01T07:44:05.875Z,6.93
2023-03-01T07:46:32.970Z,6.78
2023-03-01T07:48:59.901Z,6.68
2023-03-01T07:51:27.104Z,6.81
2023-03-01T07:53:53.916Z,6.99
2023-03-01T07:56:22.533Z,7.11
2023-03-01T07:58:51.006Z,7.19
2023-03-01T08:01:20.957Z,7.27
2023-03-01T08:03:47.948Z,7.06
2023-03-01T08:06:17.114Z,7.06
2023-03-01T08:08:45.269Z,7.26
2023-03-01T08:11:14.122Z,7.44
2023-03-01T08:13:41.325Z,7.64
2023-03-01T08:16:14.106Z,7.81
2023-03-01T08:18:41.784Z,7.85
2023-03-01T08:21:27.736Z,7.80
2023-03-01T08:23:54.506Z,8.03
2023-03-01T08:26:22.617Z,8.08
2023-03-01T08:28:50.486Z,8.21
2023-03-01T08:31:20.224Z,8.35
2023-03-01T08:33:51.728Z,8.41
2023-03-01T08:36:21.965Z,8.60
2023-03-01T08:38:48.926Z,8.66
2023-03-01T08:41:15.804Z,8.69
2023-03-01T08:43:43.497Z,8.79
2023-03-01T08:46:11.136Z,8.95
2023-03-01T08:48:38.102Z,9.24
2023-03-01T08:51:20.264Z,9.25
2023-03-01T08:53:48.020Z,9.72
2023-03-01T08:56:15.473Z,9.72
2023-03-01T08:58:44.804Z,9.48
2023-03-01T09:01:13.240Z,9.26
2023-03-01T09:03:40.452Z,9.29
2023-03-01T09:06:08.668Z,9.55
2023-03-01T09:08:47.842Z,9.55
2023-03-01T09:11:17.730Z,9.56
2023-03-01T09:13:45.839Z,9.75
2023-03-01T09:16:14.938Z,9.89
2023-03-01T09:18:41.906Z,9.82
2023-03-01T09:21:11.615Z,9.84
2023-03-01T09:23:40.714Z,9.85
2023-03-01T09:26:12.750Z,9.85
2023-03-01T09:28:41.959Z,9.81
2023-03-01T09:31:09.227Z,9.75
2023-03-01T09:33:37.424Z,9.53
2023-03-01T09:36:08.173Z,9.48
2023-03-01T09:38:35.321Z,9.54
2023-03-01T09:41:02.893Z,9.49
2023-03-01T09:43:56.510Z,9.42
2023-03-01T09:46:24.580Z,9.21
2023-03-01T09:48:58.674Z,9.52
2023-03-01T09:51:33.622Z,9.70
2023-03-01T09:54:02.204Z,9.67
2023-03-01T09:56:54.911Z,9.51
2023-03-01T09:59:30.725Z,9.48
2023-03-01T10:02:05.186Z,9.32
2023-03-01T10:04:51.032Z,9.04
2023-03-01T10:07:39.060Z,9.02
2023-03-01T10:10:10.016Z,9.08
2023-03-01T10:12:42.041Z,8.82
2023-03-01T10:15:20.632Z,8.88
2023-03-01T10:18:14.070Z,8.99
2023-03-01T10:21:18.882Z,9.05
2023-03-01T10:23:45.768Z,9.26
2023-03-01T10:26:43.152Z,9.12
2023-03-01T10:29:14.339Z,9.15
2023-03-01T10:31:53.207Z,9.18
2023-03-01T10:34:35.682Z,9.17
2023-03-01T10:37:22.997Z,9.27
2023-03-01T10:39:57.140Z,9.28
2023-03-01T10:42:35.451Z,9.41
2023-03-01T10:45:27.050Z,9.49
2023-03-01T10:48:06.180Z,9.53
2023-03-01T10:50:33.510Z,9.50
2023-03-01T10:53:05.888Z,9.39
2023-03-01T10:55:35.816Z,9.41
2023-03-01T10:58:23.241Z,9.36
2023-03-01T11:00:58.808Z,9.30
2023-03-01T11:03:38.938Z,9.29
2023-03-01T11:06:22.607Z,9.35
2023-03-01T11:08:53.097Z,9.33
2023-03-01T11:11:32.579Z,9.43
2023-03-01T11:14:27.218Z,9.45
2023-03-01T11:17:13.666Z,9.46
2023-03-01T11:19:40.649Z,9.68
2023-03-01T11:22:23.239Z,9.77
2023-03-01T11:25:08.471Z,10.15
2023-03-01T11:27:41.764Z,10.49
2023-03-01T11:30:27.126Z,10.61
2023-03-01T11:33:17.770Z,10.65
2023-03-01T11:36:03.077Z,10.74
2023-03-01T11:38:35.250Z,10.75
2023-03-01T11:41:19.144Z,10.79
2023-03-01T11:44:01.948Z,10.81
2023-03-01T11:46:47.181Z,11.05
2023-03-01T11:49:41.529Z,11.15
2023-03-01T11:52:38.623Z,11.08
2023-03-01T11:55:13.988Z,11.15
2023-03-01T11:58:01.641Z,11.18
2023-03-01T12:00:46.824Z,11.21
2023-03-01T12:03:16.855Z,11.20
2023-03-01T12:06:04.873Z,11.23
2023-03-01T12:08:50.072Z,11.55
2023-03-01T12:11:29.568Z,11.56
2023-03-01T12:14:30.372Z,11.37
2023-03-01T12:17:50.298Z,11.44
2023-03-01T12:20:42.231Z,11.23
2023-03-01T12:23:20.867Z,11.22
2023-03-01T12:26:07.309Z,11.24
2023-03-01T12:29:21.736Z,11.20
2023-03-01T12:32:26.380Z,11.34
2023-03-01T12:35:04.995Z,11.41
2023-03-01T12:37:55.242Z,11.12
2023-03-01T12:40:40.096Z,11.29
2023-03-01T12:43:25.126Z,11.15
2023-03-01T12:46:22.403Z,11.38
2023-03-01T12:49:02.227Z,11.47
2023-03-01T12:51:33.836Z,11.57
2023-03-01T12:54:22.656Z,11.69
2023-03-01T12:56:53.427Z,11.84
2023-03-01T12:59:32.473Z,11.82
2023-03-01T13:02:41.771Z,11.69
2023-03-01T13:05:26.421Z,11.44
2023-03-01T13:08:23.597Z,11.42
2023-03-01T13:11:02.573Z,11.49
2023-03-01T13:13:31.160Z,11.54
2023-03-01T13:15:58.900Z,11.54
2023-03-01T13:18:28.530Z,11.52
2023-03-01T13:21:01.511Z,11.49
2023-03-01T13:23:35.172Z,11.52
2023-03-01T13:26:17.769Z,11.50
2023-03-01T13:28:51.843Z,11.42
2023-03-01T13:31:22.002Z,11.42
2023-03-01T13:33:59.494Z,11.38
2023-03-01T13:36:30.052Z,11.25
2023-03-01T13:39:00.208Z,11.25
2023-03-01T13:41:45.314Z,10.91
2023-03-01T13:44:35.486Z,10.93
2023-03-01T13:47:15.035Z,11.07
2023-03-01T13:50:00.087Z,11.18
2023-03-01T13:52:46.252Z,10.79
2023-03-01T13:55:17.749Z,10.68
2023-03-01T13:57:55.304Z,10.38
2023-03-01T14:00:33.031Z,10.29
2023-03-01T14:03:18.739Z,10.21
2023-03-01T14:06:14.686Z,9.93
2023-03-01T14:08:43.536Z,9.77
2023-03-01T14:11:26.386Z,9.63
2023-03-01T14:14:09.535Z,9.53
2023-03-01T14:16:51.583Z,9.52
2023-03-01T14:19:33.596Z,9.57
2023-03-01T14:22:24.134Z,9.66
2023-03-01T14:24:58.066Z,9.65
2023-03-01T14:27:29.250Z,9.58
2023-03-01T14:30:01.930Z,9.55
2023-03-01T14:32:32.662Z,9.54
2023-03-01T14:35:00.848Z,9.47
2023-03-01T14:37:31.130Z,9.42
2023-03-01T14:40:00.541Z,9.44
2023-03-01T14:42:36.329Z,9.37
2023-03-01T14:45:05.091Z,9.30
2023-03-01T14:47:34.380Z,9.19
2023-03-01T14:50:18.430Z,9.08
2023-03-01T14:52:49.189Z,9.18
2023-03-01T14:55:26.949Z,9.21
2023-03-01T14:57:54.602Z,9.27
2023-03-01T15:00:34.614Z,9.16
2023-03-01T15:03:25.000Z,9.18
2023-03-01T15:05:52.766Z,9.26
2023-03-01T15:08:23.976Z,9.29
2023-03-01T15:11:25.927Z,9.15
2023-03-01T15:13:55.564Z,9.22
2023-03-01T15:16:30.622Z,9.28
2023-03-01T15:19:03.767Z,9.25
2023-03-01T15:21:38.199Z,9.31
2023-03-01T15:24:22.956Z,9.21
2023-03-01T15:27:08.051Z,9.17
2023-03-01T15:29:41.578Z,9.12
2023-03-01T15:32:34.641Z,9.07
2023-03-01T15:35:22.444Z,9.14
2023-03-01T15:37:50.833Z,9.09
2023-03-01T15:40:33.345Z,9.11
2023-03-01T15:43:01.594Z,9.13
2023-03-01T15:45:31.554Z,9.12
2023-03-01T15:48:02.970Z,9.14
2023-03-01T15:50:36.353Z,9.13
2023-03-01T15:53:09.242Z,9.10
2023-03-01T15:55:36.050Z,9.10
2023-03-01T15:58:14.218Z,9.07
2023-03-01T16:00:51.347Z,9.09
2023-03-01T16:03:26.297Z,9.08
2023-03-01T16:05:53.291Z,9.08
2023-03-01T16:08:20.380Z,9.10
2023-03-01T16:10:49.458Z,8.99
2023-03-01T16:13:16.359Z,8.98
2023-03-01T16:15:45.435Z,8.88
2023-03-01T16:18:12.917Z,8.85
2023-03-01T16:20:40.148Z,8.81
2023-03-01T16:23:09.383Z,8.80
2023-03-01T16:25:36.860Z,8.77
2023-03-01T16:28:09.677Z,8.76
2023-03-01T16:30:38.213Z,8.71
2023-03-01T16:33:15.880Z,8.66
2023-03-01T16:35:51.762Z,8.64
2023-03-01T16:38:18.647Z,8.61
2023-03-01T16:40:50.201Z,8.49
2023-03-01T16:43:17.124Z,8.50
2023-03-01T16:45:45.931Z,8.47
2023-03-01T16:48:13.766Z,8.44
2023-03-01T16:50:41.157Z,8.41
2023-03-01T16:53:08.061Z,8.39
2023-03-01T16:55:35.052Z,8.38
2023-03-01T16:58:02.087Z,8.37
2023-03-01T17:00:29.307Z,8.33
2023-03-01T17:02:56.362Z,8.31
2023-03-01T17:05:25.023Z,8.26
2023-03-01T17:07:52.096Z,8.17
2023-03-01T17:10:19.185Z,8.12
2023-03-01T17:12:48.648Z,8.08
2023-03-01T17:15:15.493Z,8.03
2023-03-01T17:17:42.591Z,7.95
2023-03-01T17:20:11.921Z,7.91
2023-03-01T17:22:38.772Z,7.90
2023-03-01T17:25:08.514Z,7.89
2023-03-01T17:27:35.692Z,7.88
2023-03-01T17:30:02.579Z,7.86
2023-03-01T17:32:30.880Z,7.85
2023-03-01T17:34:57.689Z,7.81
2023-03-01T17:37:24.916Z,7.80
2023-03-01T17:39:51.825Z,7.79
2023-03-01T17:42:18.600Z,7.78
2023-03-01T17:44:45.468Z,7.76
2023-03-01T17:47:12.319Z,7.74
2023-03-01T17:49:39.287Z,7.69
2023-03-01T17:52:07.887Z,7.64
2023-03-01T17:54:34.881Z,7.60
2023-03-01T17:57:01.983Z,7.54
2023-03-01T17:59:31.443Z,7.52
2023-03-01T18:02:01.400Z,7.46
2023-03-01T18:04:29.589Z,7.43
2023-03-01T18:06:56.428Z,7.39
2023-03-01T18:09:23.468Z,7.34
2023-03-01T18:11:50.267Z,7.31
2023-03-01T18:14:17.142Z,7.29
2023-03-01T18:16:44.120Z,7.26
2023-03-01T18:19:12.602Z,7.23
2023-03-01T18:21:39.531Z,7.22
2023-03-01T18:24:10.492Z,7.15
2023-03-01T18:26:39.218Z,7.15
2023-03-01T18:29:08.200Z,7.13
2023-03-01T18:31:35.311Z,7.12
2023-03-01T18:34:02.548Z,7.11
2023-03-01T18:36:35.447Z,7.08
2023-03-01T18:39:04.229Z,7.06
2023-03-01T18:41:32.942Z,7.05
2023-03-01T18:44:01.150Z,7.00
2023-03-01T18:46:28.044Z,6.93
2023-03-01T18:48:55.446Z,6.86
2023-03-01T18:51:27.126Z,6.83
2023-03-01T18:53:54.192Z,6.83
2023-03-01T18:56:21.072Z,6.81
2023-03-01T18:58:47.887Z,6.81
2023-03-01T19:01:21.515Z,6.78
2023-03-01T19:03:49.203Z,6.76
2023-03-01T19:06:16.688Z,6.76
2023-03-01T19:08:44.537Z,6.76
2023-03-01T19:11:13.247Z,6.72
2023-03-01T19:13:41.036Z,6.69
2023-03-01T19:16:16.950Z,6.63
2023-03-01T19:18:50.246Z,6.61
2023-03-01T19:21:20.150Z,6.36
2023-03-01T19:23:51.135Z,6.51
2023-03-01T19:26:19.997Z,6.51
2023-03-01T19:28:47.582Z,6.47
2023-03-01T19:31:24.317Z,6.42
2023-03-01T19:33:52.974Z,6.44
2023-03-01T19:36:29.342Z,6.42
2023-03-01T19:38:56.764Z,6.36
2023-03-01T19:41:23.612Z,6.35
2023-03-01T19:43:50.455Z,6.34
2023-03-01T19:46:17.189Z,6.36
2023-03-01T19:48:45.094Z,6.40
2023-03-01T19:51:12.428Z,6.42
2023-03-01T19:53:40.455Z,6.41
2023-03-01T19:56:08.165Z,6.40
2023-03-01T19:58:35.093Z,6.39
2023-03-01T20:01:02.571Z,6.26
2023-03-01T20:03:34.921Z,6.32
2023-03-01T20:06:08.611Z,6.26
2023-03-01T20:08:35.706Z,6.29
2023-03-01T20:11:08.693Z,6.27
2023-03-01T20:13:37.317Z,6.24
2023-03-01T20:16:05.345Z,6.23
2023-03-01T20:18:33.192Z,6.21
2023-03-01T20:21:00.944Z,6.16
2023-03-01T20:23:29.040Z,6.17
2023-03-01T20:26:19.162Z,6.09
2023-03-01T20:28:47.319Z,6.13
2023-03-01T20:31:16.750Z,6.11
2023-03-01T20:33:43.633Z,6.05
2023-03-01T20:36:11.347Z,6.02
2023-03-01T20:38:39.954Z,6.04
2023-03-01T20:41:12.201Z,6.00
2023-03-01T20:43:40.488Z,5.98
2023-03-01T20:46:11.397Z,5.93
2023-03-01T20:48:39.941Z,5.91
2023-03-01T20:51:08.233Z,5.87
2023-03-01T20:53:35.393Z,5.83
2023-03-01T20:56:11.077Z,5.76
2023-03-01T20:58:38.153Z,5.77
2023-03-01T21:01:06.082Z,5.75
2023-03-01T21:03:33.150Z,5.76
2023-03-01T21:06:02.419Z,5.75
2023-03-01T21:08:30.316Z,5.77
2023-03-01T21:10:58.138Z,5.79
2023-03-01T21:13:26.938Z,5.79
2023-03-01T21:16:00.153Z,5.75
2023-03-01T21:18:30.053Z,5.51
2023-03-01T21:21:05.654Z,5.65
2023-03-01T21:23:34.816Z,5.66
2023-03-01T21:26:10.867Z,5.63
2023-03-01T21:28:38.368Z,5.66
2023-03-01T21:31:16.634Z,5.65
2023-03-01T21:33:49.437Z,5.69
2023-03-01T21:36:17.148Z,5.72
2023-03-01T21:38:46.415Z,5.76
2023-03-01T21:41:16.247Z,5.77
2023-03-01T21:43:44.766Z,5.78
2023-03-01T21:46:15.322Z,5.77
2023-03-01T21:48:45.096Z,5.73
2023-03-01T21:51:15.038Z,5.78
2023-03-01T21:53:42.660Z,5.75
2023-03-01T21:56:10.713Z,5.71
2023-03-01T21:58:45.531Z,5.65
2023-03-01T22:01:18.233Z,5.63
2023-03-01T22:03:49.676Z,5.58
2023-03-01T22:06:19.760Z,5.54
2023-03-01T22:08:51.023Z,5.51
2023-03-01T22:11:19.297Z,5.50
2023-03-01T22:13:49.546Z,5.49
2023-03-01T22:16:17.346Z,5.48
2023-03-01T22:18:44.177Z,5.45
2023-03-01T22:21:19.816Z,5.43
2023-03-01T22:23:46.693Z,5.39
2023-03-01T22:26:40.246Z,5.35
2023-03-01T22:29:14.518Z,5.32
2023-03-01T22:31:41.623Z,5.34
2023-03-01T22:34:09.040Z,5.32
2023-03-01T22:36:36.412Z,5.30
2023-03-01T22:39:05.363Z,5.27
2023-03-01T22:41:35.556Z,5.24
2023-03-01T22:44:02.659Z,5.28
2023-03-01T22:46:30.664Z,5.28
2023-03-01T22:48:58.792Z,5.25
2023-03-01T22:51:28.659Z,5.21
2023-03-01T22:53:56.625Z,5.09
2023-03-01T22:56:33.234Z,5.03
2023-03-01T22:59:08.628Z,5.00
2023-03-01T23:01:36.477Z,4.98
2023-03-01T23:04:03.330Z,4.98
2023-03-01T23:06:30.949Z,4.96
2023-03-01T23:09:00.619Z,4.96
2023-03-01T23:11:28.325Z,4.93
2023-03-01T23:13:55.879Z,4.92
2023-03-01T23:16:27.007Z,4.89
2023-03-01T23:18:55.632Z,4.84
2023-03-01T23:21:23.247Z,4.82
2023-03-01T23:23:50.526Z,4.80
2023-03-01T23:26:18.429Z,4.76
2023-03-01T23:28:45.474Z,4.74
2023-03-01T23:31:14.943Z,4.72
2023-03-01T23:33:44.590Z,4.71
2023-03-01T23:36:30.941Z,4.66
2023-03-01T23:39:01.205Z,4.70
2023-03-01T23:41:30.786Z,4.73
2023-03-01T23:43:59.589Z,4.73
2023-03-01T23:46:29.838Z,4.74
2023-03-01T23:48:57.275Z,4.77
2023-03-01T23:51:24.890Z,4.85
2023-03-01T23:53:57.724Z,4.83
2023-03-01T23:56:27.418Z,4.77
2023-03-01T23:58:56.294Z,4.76
