createdAt,value
2023-03-26T00:00:33.020Z,49.18
2023-03-26T00:02:39.986Z,49.08
2023-03-26T00:04:46.774Z,49.21
2023-03-26T00:06:51.695Z,48.98
2023-03-26T00:08:58.075Z,49.01
2023-03-26T00:11:03.000Z,49.15
2023-03-26T00:13:08.576Z,48.97
2023-03-26T00:15:14.224Z,48.98
2023-03-26T00:17:22.280Z,48.99
2023-03-26T00:19:28.129Z,49.02
2023-03-26T00:21:34.396Z,49.12
2023-03-26T00:23:39.768Z,49.27
2023-03-26T00:25:46.468Z,49.25
2023-03-26T00:27:52.831Z,49.33
2023-03-26T00:29:57.880Z,49.31
2023-03-26T00:32:04.060Z,49.14
2023-03-26T00:34:11.728Z,49.44
2023-03-26T00:36:20.232Z,49.01
2023-03-26T00:38:26.277Z,49.19
2023-03-26T00:40:32.304Z,49.10
2023-03-26T00:42:37.758Z,49.27
2023-03-26T00:44:42.470Z,49.17
2023-03-26T00:46:47.329Z,49.22
2023-03-26T00:48:52.223Z,49.12
2023-03-26T00:51:00.298Z,49.03
2023-03-26T00:53:05.464Z,49.21
2023-03-26T00:55:11.265Z,48.99
2023-03-26T00:57:28.971Z,49.18
2023-03-26T00:59:40.034Z,49.33
2023-03-26T01:01:44.982Z,49.23
2023-03-26T01:04:08.354Z,48.94
2023-03-26T01:06:28.021Z,49.26
2023-03-26T01:08:34.998Z,49.05
2023-03-26T01:10:41.101Z,48.94
2023-03-26T01:12:46.181Z,49.06
2023-03-26T01:14:52.261Z,49.03
2023-03-26T01:16:59.093Z,48.85
2023-03-26T01:19:04.074Z,48.97
2023-03-26T01:21:09.905Z,48.97
2023-03-26T01:23:21.875Z,49.12
2023-03-26T01:25:35.623Z,48.96
2023-03-26T01:27:43.459Z,49.27
2023-03-26T01:29:54.330Z,49.25
2023-03-26T01:32:09.622Z,49.31
2023-03-26T01:34:23.766Z,49.09
2023-03-26T01:36:35.358Z,48.92
2023-03-26T01:38:48.436Z,49.08
2023-03-26T01:41:01.253Z,49.34
2023-03-26T01:43:14.294Z,49.15
2023-03-26T01:45:24.117Z,49.29
2023-03-26T01:47:29.902Z,49.08
2023-03-26T01:49:35.350Z,49.39
2023-03-26T01:51:40.326Z,49.24
2023-03-26T01:53:47.860Z,49.19
2023-03-26T01:56:04.567Z,49.36
2023-03-26T01:58:17.172Z,49.38
2023-03-26T02:00:27.680Z,49.33
2023-03-26T02:02:41.697Z,49.56
2023-03-26T02:04:54.131Z,49.30
2023-03-26T02:07:06.357Z,49.29
2023-03-26T02:09:15.646Z,49.17
2023-03-26T02:11:23.382Z,49.21
2023-03-26T02:13:29.209Z,49.17
2023-03-26T02:15:34.047Z,49.06
2023-03-26T02:17:40.605Z,49.31
2023-03-26T02:19:45.832Z,49.27
2023-03-26T02:21:52.346Z,49.50
2023-03-26T02:24:03.319Z,49.31
2023-03-26T02:26:12.352Z,49.51
2023-03-26T02:28:32.569Z,49.55
2023-03-26T02:30:37.994Z,49.65
2023-03-26T02:32:44.059Z,49.46
2023-03-26T02:34:51.537Z,49.86
2023-03-26T02:36:57.380Z,49.63
2023-03-26T02:39:03.223Z,49.87
2023-03-26T02:41:11.553Z,49.63
2023-03-26T02:43:32.644Z,49.89
2023-03-26T02:45:38.029Z,49.69
2023-03-26T02:48:03.824Z,49.95
2023-03-26T02:50:24.325Z,49.85
2023-03-26T02:52:57.980Z,49.92
2023-03-26T02:55:04.559Z,49.95
2023-03-26T02:57:10.569Z,49.81
2023-03-26T02:59:24.207Z,49.80
2023-03-26T03:01:48.966Z,49.82
2023-03-26T03:03:56.485Z,50.01
2023-03-26T03:06:14.185Z,49.95
2023-03-26T03:08:26.459Z,49.99
2023-03-26T03:10:39.950Z,49.87
2023-03-26T03:12:55.530Z,50.26
2023-03-26T03:15:03.638Z,50.18
2023-03-26T03:17:08.488Z,50.16
2023-03-26T03:19:13.932Z,50.23
2023-03-26T03:21:18.991Z,50.23
2023-03-26T03:23:24.328Z,50.42
2023-03-26T03:25:34.564Z,50.26
2023-03-26T03:27:39.960Z,50.40
2023-03-26T03:29:49.732Z,50.45
2023-03-26T03:32:27.938Z,50.38
2023-03-26T03:34:38.875Z,50.50
2023-03-26T03:36:48.901Z,50.52
2023-03-26T03:39:14.017Z,50.29
2023-03-26T03:41:19.382Z,50.63
2023-03-26T03:43:25.299Z,50.37
2023-03-26T03:45:41.368Z,50.46
2023-03-26T03:47:56.720Z,50.57
2023-03-26T03:50:12.048Z,50.49
2023-03-26T03:52:25.850Z,50.41
2023-03-26T03:54:31.192Z,50.50
2023-03-26T03:56:49.282Z,50.29
2023-03-26T03:59:12.924Z,50.62
2023-03-26T04:01:18.879Z,50.62
2023-03-26T04:03:39.075Z,50.34
2023-03-26T04:05:50.137Z,50.31
2023-03-26T04:07:55.616Z,50.32
2023-03-26T04:10:07.060Z,50.63
2023-03-26T04:12:38.254Z,50.32
2023-03-26T04:14:44.488Z,50.41
2023-03-26T04:16:55.254Z,50.63
2023-03-26T04:19:04.636Z,50.68
2023-03-26T04:21:12.825Z,50.38
2023-03-26T04:23:19.560Z,50.64
2023-03-26T04:25:30.564Z,50.74
2023-03-26T04:27:44.503Z,50.73
2023-03-26T04:29:58.397Z,50.66
2023-03-26T04:32:07.216Z,50.63
2023-03-26T04:34:24.489Z,50.41
2023-03-26T04:36:49.681Z,50.82
2023-03-26T04:38:58.564Z,50.75
2023-03-26T04:41:26.605Z,50.55
2023-03-26T04:43:42.617Z,50.61
2023-03-26T04:45:58.714Z,50.46
2023-03-26T04:48:07.595Z,50.56
2023-03-26T04:50:15.794Z,50.72
2023-03-26T04:52:21.585Z,50.60
2023-03-26T04:54:49.736Z,50.65
2023-03-26T04:57:01.011Z,50.57
2023-03-26T04:59:30.210Z,50.43
2023-03-26T05:01:38.100Z,50.77
2023-03-26T05:03:46.088Z,50.69
2023-03-26T05:05:55.826Z,50.58
2023-03-26T05:08:00.873Z,50.66
2023-03-26T05:10:06.598Z,50.54
2023-03-26T05:12:18.446Z,50.84
2023-03-26T05:14:36.372Z,50.72
2023-03-26T05:16:44.999Z,50.55
2023-03-26T05:18:50.049Z,50.85
2023-03-26T05:20:58.015Z,50.70
2023-03-26T05:23:04.616Z,50.84
2023-03-26T05:25:13.473Z,50.87
2023-03-26T05:27:20.375Z,50.91
2023-03-26T05:29:25.280Z,50.55
2023-03-26T05:31:33.447Z,50.60
2023-03-26T05:33:40.479Z,50.84
2023-03-26T05:35:49.644Z,50.54
2023-03-26T05:37:57.289Z,50.74
2023-03-26T05:40:04.410Z,50.51
2023-03-26T05:42:23.623Z,50.63
2023-03-26T05:44:42.741Z,50.62
2023-03-26T05:46:56.351Z,50.49
2023-03-26T05:49:04.614Z,50.67
2023-03-26T05:51:12.848Z,50.57
2023-03-26T05:53:24.828Z,50.39
2023-03-26T05:56:04.975Z,50.68
2023-03-26T05:58:34.638Z,50.47
2023-03-26T06:01:02.796Z,50.53
2023-03-26T06:03:19.193Z,50.25
2023-03-26T06:05:45.155Z,50.64
2023-03-26T06:08:16.115Z,50.43
2023-03-26T06:10:30.168Z,50.64
2023-03-26T06:12:35.129Z,50.58
2023-03-26T06:14:42.931Z,50.26
2023-03-26T06:16:56.292Z,50.46
2023-03-26T06:19:01.562Z,50.22
2023-03-26T06:21:28.394Z,50.61
2023-03-26T06:23:38.420Z,50.38
2023-03-26T06:25:50.889Z,50.58
2023-03-26T06:28:19.356Z,50.35
2023-03-26T06:30:54.329Z,50.25
2023-03-26T06:33:25.462Z,50.30
2023-03-26T06:35:31.055Z,50.48
2023-03-26T06:37:36.542Z,50.24
2023-03-26T06:39:41.881Z,50.29
2023-03-26T06:41:56.248Z,50.35
2023-03-26T06:44:15.765Z,50.02
2023-03-26T06:46:52.836Z,50.22
2023-03-26T06:49:21.116Z,50.29
2023-03-26T06:51:49.244Z,49.95
2023-03-26T06:53:57.434Z,50.20
2023-03-26T06:56:20.935Z,50.36
2023-03-26T06:58:48.957Z,50.25
2023-03-26T07:01:12.178Z,50.11
2023-03-26T07:03:36.669Z,50.36
2023-03-26T07:06:20.041Z,50.10
2023-03-26T07:08:43.716Z,50.20
2023-03-26T07:11:16.858Z,50.19
2023-03-26T07:13:41.997Z,50.09
2023-03-26T07:16:08.871Z,50.17
2023-03-26T07:18:32.545Z,50.27
2023-03-26T07:20:39.915Z,50.19
2023-03-26T07:22:45.517Z,50.29
2023-03-26T07:24:54.411Z,49.96
2023-03-26T07:27:40.866Z,50.13
2023-03-26T07:29:51.275Z,50.17
2023-03-26T07:32:28.317Z,49.94
2023-03-26T07:34:58.702Z,50.19
2023-03-26T07:37:17.759Z,50.07
2023-03-26T07:39:49.626Z,50.20
2023-03-26T07:42:26.114Z,50.36
2023-03-26T07:45:20.136Z,50.11
2023-03-26T07:48:02.362Z,50.42
2023-03-26T07:50:26.096Z,50.03
2023-03-26T07:52:46.784Z,49.96
2023-03-26T07:55:09.395Z,49.93
2023-03-26T07:57:44.535Z,50.30
2023-03-26T08:00:16.362Z,50.04
2023-03-26T08:02:38.032Z,50.21
2023-03-26T08:05:26.447Z,50.28
2023-03-26T08:08:06.023Z,50.08
2023-03-26T08:10:20.325Z,49.93
2023-03-26T08:12:45.828Z,49.96
2023-03-26T08:14:56.565Z,50.00
2023-03-26T08:17:07.794Z,50.24
2023-03-26T08:19:26.659Z,50.18
2023-03-26T08:21:41.094Z,50.23
2023-03-26T08:23:57.826Z,50.35
2023-03-26T08:26:06.597Z,50.33
2023-03-26T08:28:27.052Z,50.54
2023-03-26T08:30:33.143Z,50.51
2023-03-26T08:32:38.773Z,50.30
2023-03-26T08:34:44.058Z,50.35
2023-03-26T08:36:53.185Z,50.52
2023-03-26T08:38:59.667Z,50.42
2023-03-26T08:41:42.281Z,50.85
2023-03-26T08:44:14.324Z,50.85
2023-03-26T08:46:42.241Z,51.03
2023-03-26T08:49:27.838Z,50.92
2023-03-26T08:52:00.839Z,50.84
2023-03-26T08:54:27.604Z,50.86
2023-03-26T08:56:39.136Z,51.01
2023-03-26T08:59:14.226Z,50.94
2023-03-26T09:01:58.452Z,50.94
2023-03-26T09:04:30.562Z,50.83
2023-03-26T09:06:56.911Z,51.04
2023-03-26T09:09:43.332Z,51.21
2023-03-26T09:12:28.380Z,51.14
2023-03-26T09:15:13.981Z,50.88
2023-03-26T09:17:52.898Z,50.99
2023-03-26T09:20:29.753Z,50.94
2023-03-26T09:23:09.689Z,51.21
2023-03-26T09:25:47.256Z,51.31
2023-03-26T09:28:25.022Z,51.35
2023-03-26T09:30:42.953Z,50.83
2023-03-26T09:33:23.846Z,51.04
2023-03-26T09:35:48.612Z,51.36
2023-03-26T09:38:04.182Z,51.45
2023-03-26T09:40:19.242Z,51.28
2023-03-26T09:42:34.920Z,51.35
2023-03-26T09:45:19.273Z,51.62
2023-03-26T09:47:46.336Z,51.71
2023-03-26T09:49:56.774Z,51.81
2023-03-26T09:52:18.856Z,52.02
2023-03-26T09:54:48.676Z,51.87
2023-03-26T09:57:04.725Z,52.06
2023-03-26T09:59:20.037Z,52.13
2023-03-26T10:01:37.866Z,52.44
2023-03-26T10:03:57.224Z,52.23
2023-03-26T10:06:12.100Z,52.51
2023-03-26T10:08:44.628Z,52.58
2023-03-26T10:10:57.905Z,52.68
2023-03-26T10:13:14.843Z,52.65
2023-03-26T10:15:33.072Z,52.64
2023-03-26T10:17:56.249Z,52.80
2023-03-26T10:20:18.707Z,52.67
2023-03-26T10:22:42.411Z,52.54
2023-03-26T10:25:25.132Z,52.88
2023-03-26T10:27:46.797Z,52.61
2023-03-26T10:30:29.413Z,52.64
2023-03-26T10:32:45.975Z,52.67
2023-03-26T10:35:09.767Z,52.96
2023-03-26T10:37:23.534Z,52.89
2023-03-26T10:39:52.366Z,52.77
2023-03-26T10:42:07.215Z,53.03
2023-03-26T10:44:33.967Z,52.98
2023-03-26T10:47:11.436Z,52.99
2023-03-26T10:49:49.253Z,52.81
2023-03-26T10:52:01.221Z,52.77
2023-03-26T10:54:13.857Z,52.90
2023-03-26T10:56:25.298Z,53.02
2023-03-26T10:58:49.597Z,52.99
2023-03-26T11:01:02.934Z,53.10
2023-03-26T11:03:46.795Z,53.17
2023-03-26T11:05:59.058Z,53.35
2023-03-26T11:08:11.036Z,53.49
2023-03-26T11:10:21.522Z,53.13
2023-03-26T11:12:36.374Z,53.00
2023-03-26T11:14:49.261Z,52.99
2023-03-26T11:17:04.178Z,52.87
2023-03-26T11:19:17.776Z,53.06
2023-03-26T11:21:29.327Z,52.82
2023-03-26T11:23:42.681Z,53.10
2023-03-26T11:26:10.575Z,52.91
2023-03-26T11:28:31.411Z,53.17
2023-03-26T11:30:44.609Z,53.19
2023-03-26T11:32:55.213Z,53.27
2023-03-26T11:35:05.708Z,53.19
2023-03-26T11:37:18.337Z,53.05
2023-03-26T11:39:29.864Z,53.54
2023-03-26T11:41:35.875Z,53.54
2023-03-26T11:44:05.647Z,53.68
2023-03-26T11:46:16.925Z,53.68
2023-03-26T11:48:25.884Z,53.50
2023-03-26T11:50:35.959Z,53.82
2023-03-26T11:52:41.300Z,53.62
2023-03-26T11:54:50.938Z,53.43
2023-03-26T11:57:05.595Z,53.74
2023-03-26T11:59:15.584Z,53.84
2023-03-26T12:01:30.189Z,53.82
2023-03-26T12:03:35.078Z,53.72
2023-03-26T12:05:51.192Z,54.01
2023-03-26T12:07:58.061Z,53.88
2023-03-26T12:10:18.126Z,54.43
2023-03-26T12:12:27.644Z,54.61
2023-03-26T12:14:36.074Z,54.79
2023-03-26T12:17:00.422Z,54.74
2023-03-26T12:21:27.232Z,54.87
2023-03-26T12:23:42.027Z,54.71
2023-03-26T12:26:08.802Z,54.52
2023-03-26T12:28:23.097Z,54.77
2023-03-26T12:30:31.200Z,54.64
2023-03-26T12:32:46.816Z,54.71
2023-03-26T12:34:52.213Z,54.75
2023-03-26T12:37:00.244Z,54.74
2023-03-26T12:39:16.317Z,54.55
2023-03-26T12:43:40.482Z,54.27
2023-03-26T12:44:56.160Z,53.88
2023-03-26T12:47:57.347Z,53.71
2023-03-26T12:49:15.947Z,53.33
2023-03-26T12:51:31.818Z,53.68
2023-03-26T12:53:51.906Z,53.47
2023-03-26T12:56:04.131Z,53.31
2023-03-26T12:58:23.288Z,52.94
2023-03-26T13:00:40.176Z,52.65
2023-03-26T13:03:06.965Z,52.58
2023-03-26T13:05:27.319Z,52.71
2023-03-26T13:07:45.981Z,52.76
2023-03-26T13:10:22.564Z,52.44
2023-03-26T13:12:38.511Z,52.25
2023-03-26T13:15:13.076Z,52.11
2023-03-26T13:17:26.722Z,51.85
2023-03-26T13:19:39.410Z,51.89
2023-03-26T13:21:59.658Z,52.07
2023-03-26T13:24:15.516Z,51.78
2023-03-26T13:26:33.670Z,52.04
2023-03-26T13:28:48.525Z,52.03
2023-03-26T13:31:07.430Z,52.69
2023-03-26T13:33:30.112Z,51.57
2023-03-26T13:35:39.636Z,51.68
2023-03-26T13:37:54.620Z,51.12
2023-03-26T13:40:07.892Z,51.45
2023-03-26T13:42:37.902Z,51.96
2023-03-26T13:45:05.306Z,51.98
2023-03-26T13:47:19.033Z,51.66
2023-03-26T13:49:37.417Z,51.88
2023-03-26T13:51:48.209Z,51.55
2023-03-26T13:53:58.891Z,51.60
2023-03-26T13:56:04.004Z,51.86
2023-03-26T13:58:16.737Z,51.96
2023-03-26T14:00:27.326Z,51.92
2023-03-26T14:02:40.767Z,51.86
2023-03-26T14:04:49.263Z,52.10
2023-03-26T14:07:00.636Z,51.91
2023-03-26T14:09:12.617Z,52.07
2023-03-26T14:11:22.686Z,52.08
2023-03-26T14:13:32.782Z,52.14
2023-03-26T14:15:45.144Z,52.40
2023-03-26T14:17:58.235Z,52.15
2023-03-26T14:20:42.064Z,52.53
2023-03-26T14:23:01.455Z,52.42
2023-03-26T14:25:25.168Z,52.29
2023-03-26T14:27:44.531Z,52.63
2023-03-26T14:30:02.761Z,52.43
2023-03-26T14:32:29.916Z,52.09
2023-03-26T14:35:03.978Z,52.36
2023-03-26T14:37:28.081Z,52.53
2023-03-26T14:39:52.120Z,52.28
2023-03-26T14:42:04.115Z,52.64
2023-03-26T14:44:28.972Z,52.61
2023-03-26T14:46:50.254Z,52.83
2023-03-26T14:49:30.801Z,52.89
2023-03-26T14:52:00.859Z,52.37
2023-03-26T14:54:12.286Z,52.25
2023-03-26T14:56:45.298Z,52.14
2023-03-26T14:59:18.014Z,52.28
2023-03-26T15:01:28.555Z,52.57
2023-03-26T15:04:18.415Z,52.62
2023-03-26T15:07:18.981Z,52.67
2023-03-26T15:09:59.518Z,52.52
2023-03-26T15:12:16.341Z,52.75
2023-03-26T15:14:47.262Z,52.89
2023-03-26T15:17:40.968Z,52.80
2023-03-26T15:20:32.004Z,53.12
2023-03-26T15:23:12.990Z,53.19
2023-03-26T15:25:50.583Z,53.15
2023-03-26T15:28:34.053Z,53.37
2023-03-26T15:31:14.196Z,53.25
2023-03-26T15:33:53.137Z,53.17
2023-03-26T15:36:26.823Z,53.01
2023-03-26T15:38:57.616Z,53.19
2023-03-26T15:41:14.079Z,53.23
2023-03-26T15:43:23.030Z,53.50
2023-03-26T15:45:38.482Z,53.38
2023-03-26T15:47:57.010Z,53.37
2023-03-26T15:50:12.529Z,53.44
2023-03-26T15:52:28.046Z,53.06
2023-03-26T15:54:39.629Z,53.57
2023-03-26T15:57:10.804Z,53.37
2023-03-26T15:59:32.831Z,53.33
2023-03-26T16:01:51.878Z,53.39
2023-03-26T16:04:09.541Z,53.39
2023-03-26T16:06:34.269Z,53.73
2023-03-26T16:08:53.226Z,53.60
2023-03-26T16:10:59.704Z,53.64
2023-03-26T16:13:30.368Z,53.66
2023-03-26T16:15:38.784Z,53.99
2023-03-26T16:18:22.499Z,53.81
2023-03-26T16:20:32.924Z,53.97
2023-03-26T16:22:48.492Z,53.82
2023-03-26T16:25:27.484Z,54.04
2023-03-26T16:27:37.091Z,54.17
2023-03-26T16:30:12.354Z,53.92
2023-03-26T16:32:29.004Z,54.07
2023-03-26T16:34:53.083Z,54.43
2023-03-26T16:37:01.572Z,54.16
2023-03-26T16:39:22.757Z,54.20
2023-03-26T16:41:30.722Z,54.46
2023-03-26T16:43:58.362Z,54.31
2023-03-26T16:46:11.639Z,54.31
2023-03-26T16:48:28.273Z,54.37
2023-03-26T16:50:45.065Z,54.40
2023-03-26T16:52:58.934Z,54.34
2023-03-26T16:55:15.576Z,54.81
2023-03-26T16:57:28.987Z,54.53
2023-03-26T17:00:07.733Z,54.62
2023-03-26T17:02:24.930Z,54.70
2023-03-26T17:04:37.119Z,54.73
2023-03-26T17:07:04.297Z,54.97
2023-03-26T17:09:24.845Z,54.78
2023-03-26T17:11:40.273Z,54.88
2023-03-26T17:13:51.775Z,54.92
2023-03-26T17:16:07.110Z,54.93
2023-03-26T17:18:32.982Z,54.94
2023-03-26T17:20:46.861Z,54.80
2023-03-26T17:22:59.722Z,54.86
2023-03-26T17:25:24.160Z,54.75
2023-03-26T17:27:41.368Z,54.68
2023-03-26T17:30:04.260Z,54.95
2023-03-26T17:32:12.517Z,54.84
2023-03-26T17:34:36.918Z,54.80
2023-03-26T17:36:48.356Z,54.78
2023-03-26T17:39:05.058Z,54.57
2023-03-26T17:41:12.404Z,54.52
2023-03-26T17:43:47.902Z,54.30
2023-03-26T17:46:02.904Z,54.66
2023-03-26T17:48:18.671Z,54.37
2023-03-26T17:50:30.092Z,54.26
2023-03-26T17:52:49.261Z,54.08
2023-03-26T17:54:58.512Z,54.08
2023-03-26T17:57:08.001Z,53.76
2023-03-26T17:59:23.590Z,53.82
2023-03-26T18:01:35.193Z,53.84
2023-03-26T18:03:46.523Z,53.72
2023-03-26T18:05:55.856Z,53.69
2023-03-26T18:08:33.788Z,53.55
2023-03-26T18:11:08.074Z,53.77
2023-03-26T18:13:30.718Z,53.42
2023-03-26T18:15:52.148Z,53.56
2023-03-26T18:18:04.701Z,53.44
2023-03-26T18:20:21.396Z,53.26
2023-03-26T18:22:29.844Z,53.09
2023-03-26T18:24:42.835Z,53.17
2023-03-26T18:26:51.935Z,53.11
2023-03-26T18:29:11.922Z,53.32
2023-03-26T18:31:21.419Z,53.35
2023-03-26T18:33:28.783Z,53.20
2023-03-26T18:35:43.481Z,53.19
2023-03-26T18:37:49.757Z,52.97
2023-03-26T18:40:11.388Z,52.77
2023-03-26T18:42:25.021Z,52.97
2023-03-26T18:44:31.270Z,52.81
2023-03-26T18:46:36.853Z,52.81
2023-03-26T18:48:42.433Z,52.73
2023-03-26T18:50:48.174Z,52.69
2023-03-26T18:52:53.185Z,52.51
2023-03-26T18:54:59.907Z,52.63
2023-03-26T18:57:15.669Z,52.60
2023-03-26T18:59:28.475Z,52.75
2023-03-26T19:01:36.749Z,52.80
2023-03-26T19:03:45.246Z,52.77
2023-03-26T19:05:51.353Z,53.15
2023-03-26T19:07:56.188Z,52.74
2023-03-26T19:10:03.317Z,53.06
2023-03-26T19:12:11.535Z,52.75
2023-03-26T19:14:23.196Z,53.01
2023-03-26T19:16:34.024Z,52.73
2023-03-26T19:18:41.366Z,52.86
2023-03-26T19:20:54.134Z,52.97
2023-03-26T19:23:00.616Z,52.75
2023-03-26T19:25:06.834Z,53.17
2023-03-26T19:27:14.321Z,52.90
2023-03-26T19:29:26.909Z,53.06
2023-03-26T19:31:37.041Z,52.86
2023-03-26T19:33:44.891Z,53.04
2023-03-26T19:35:55.459Z,53.05
2023-03-26T19:38:00.612Z,52.76
2023-03-26T19:40:16.953Z,52.70
2023-03-26T19:42:26.807Z,52.93
2023-03-26T19:44:34.825Z,52.74
2023-03-26T19:46:52.968Z,52.90
2023-03-26T19:49:00.767Z,52.99
2023-03-26T19:51:09.442Z,52.71
2023-03-26T19:53:19.173Z,53.10
2023-03-26T19:55:25.549Z,52.80
2023-03-26T19:57:36.523Z,53.10
2023-03-26T19:59:43.953Z,52.83
2023-03-26T20:01:56.094Z,52.89
2023-03-26T20:04:04.260Z,53.06
2023-03-26T20:06:10.134Z,52.82
2023-03-26T20:08:17.987Z,53.30
2023-03-26T20:10:23.447Z,52.91
2023-03-26T20:12:28.525Z,52.99
2023-03-26T20:14:34.076Z,53.20
2023-03-26T20:16:43.810Z,53.23
2023-03-26T20:18:50.997Z,53.44
2023-03-26T20:20:56.683Z,53.21
2023-03-26T20:23:02.504Z,53.12
2023-03-26T20:27:23.831Z,53.62
2023-03-26T20:29:28.832Z,53.72
2023-03-26T20:31:33.997Z,53.44
2023-03-26T20:33:42.461Z,53.42
2023-03-26T20:35:48.150Z,53.22
2023-03-26T20:37:53.606Z,53.43
2023-03-26T20:39:58.632Z,53.41
2023-03-26T20:42:03.429Z,53.19
2023-03-26T20:44:15.831Z,53.08
2023-03-26T20:46:23.281Z,53.35
2023-03-26T20:48:36.452Z,53.21
2023-03-26T20:50:50.612Z,53.43
2023-03-26T20:52:56.025Z,53.39
2023-03-26T20:55:01.687Z,53.32
2023-03-26T20:57:07.005Z,53.22
2023-03-26T20:59:14.318Z,53.23
2023-03-26T21:01:20.823Z,53.41
2023-03-26T21:05:48.705Z,53.35
2023-03-26T21:07:54.899Z,53.46
2023-03-26T21:10:02.166Z,53.44
2023-03-26T21:12:09.946Z,53.48
2023-03-26T21:14:22.656Z,53.75
2023-03-26T21:16:28.456Z,53.82
2023-03-26T21:18:34.322Z,53.74
2023-03-26T21:20:40.345Z,53.97
2023-03-26T21:22:56.547Z,53.59
2023-03-26T21:25:23.454Z,53.93
2023-03-26T21:27:36.271Z,53.57
2023-03-26T21:29:41.993Z,53.79
2023-03-26T21:31:47.547Z,53.59
2023-03-26T21:33:55.402Z,53.95
2023-03-26T21:36:04.635Z,53.73
2023-03-26T21:38:14.392Z,53.91
2023-03-26T21:40:21.218Z,53.67
2023-03-26T21:42:29.482Z,53.98
2023-03-26T21:44:35.231Z,53.72
2023-03-26T21:46:43.629Z,53.94
2023-03-26T21:48:49.285Z,53.88
2023-03-26T21:50:54.889Z,53.91
2023-03-26T21:53:00.824Z,53.82
2023-03-26T21:55:09.823Z,53.98
2023-03-26T21:57:36.191Z,53.86
2023-03-26T21:59:51.946Z,53.95
2023-03-26T22:02:06.272Z,53.76
2023-03-26T22:04:20.311Z,54.05
2023-03-26T22:06:31.623Z,53.94
2023-03-26T22:08:41.600Z,53.86
2023-03-26T22:10:49.430Z,54.03
2023-03-26T22:12:54.693Z,53.94
2023-03-26T22:15:01.880Z,53.71
2023-03-26T22:17:06.733Z,53.75
2023-03-26T22:19:12.840Z,53.57
2023-03-26T22:21:17.752Z,53.86
2023-03-26T22:23:23.088Z,53.46
2023-03-26T22:25:28.167Z,53.58
2023-03-26T22:27:43.826Z,53.41
2023-03-26T22:29:49.759Z,53.83
2023-03-26T22:31:54.624Z,53.51
2023-03-26T22:33:59.521Z,53.46
2023-03-26T22:36:04.828Z,53.37
2023-03-26T22:38:28.075Z,53.49
2023-03-26T22:40:33.214Z,53.40
2023-03-26T22:42:40.712Z,53.51
2023-03-26T22:44:45.986Z,53.60
2023-03-26T22:46:52.640Z,53.34
2023-03-26T22:48:57.949Z,53.33
2023-03-26T22:51:05.247Z,53.47
2023-03-26T22:53:10.550Z,53.33
2023-03-26T22:55:16.154Z,53.42
2023-03-26T22:57:33.981Z,53.36
2023-03-26T22:59:41.881Z,53.43
2023-03-26T23:01:47.209Z,53.30
2023-03-26T23:03:52.344Z,53.47
2023-03-26T23:05:58.920Z,53.24
2023-03-26T23:08:03.874Z,53.67
2023-03-26T23:10:11.335Z,53.28
2023-03-26T23:12:16.157Z,53.20
2023-03-26T23:14:21.996Z,53.37
2023-03-26T23:16:30.058Z,53.21
2023-03-26T23:18:35.054Z,53.17
2023-03-26T23:20:40.199Z,53.08
2023-03-26T23:22:46.021Z,53.11
2023-03-26T23:24:51.611Z,53.06
2023-03-26T23:26:56.747Z,53.27
2023-03-26T23:29:01.894Z,52.89
2023-03-26T23:31:09.612Z,53.20
2023-03-26T23:33:17.210Z,53.31
2023-03-26T23:35:22.297Z,53.28
2023-03-26T23:37:29.685Z,52.87
2023-03-26T23:39:34.895Z,53.20
2023-03-26T23:41:41.201Z,52.99
2023-03-26T23:43:53.954Z,53.17
2023-03-26T23:46:01.490Z,52.93
2023-03-26T23:48:07.214Z,53.16
2023-03-26T23:50:15.350Z,52.85
2023-03-26T23:52:20.277Z,53.19
2023-03-26T23:54:25.797Z,53.10
2023-03-26T23:56:32.138Z,53.01
2023-03-26T23:58:37.748Z,53.16
