createdAt,value
2018-06-03T00:02:18.940Z,14.50
2018-06-03T00:07:15.050Z,14.70
2018-06-03T00:09:44.420Z,14.70
2018-06-03T00:14:41.058Z,14.60
2018-06-03T00:17:09.301Z,14.50
2018-06-03T00:19:37.498Z,14.40
2018-06-03T00:22:08.813Z,14.40
2018-06-03T00:24:37.390Z,14.40
2018-06-03T00:27:05.550Z,14.40
2018-06-03T00:29:33.758Z,14.40
2018-06-03T00:34:30.878Z,14.40
2018-06-03T00:36:59.146Z,14.50
2018-06-03T00:39:27.383Z,14.70
2018-06-03T00:41:55.582Z,14.90
2018-06-03T00:44:23.982Z,14.90
2018-06-03T00:46:52.199Z,14.80
2018-06-03T00:49:20.410Z,14.80
2018-06-03T00:51:48.891Z,15.00
2018-06-03T00:54:17.106Z,15.20
2018-06-03T00:56:56.766Z,15.30
2018-06-03T01:01:53.366Z,15.20
2018-06-03T01:04:21.593Z,15.10
2018-06-03T01:06:50.142Z,15.20
2018-06-03T01:09:19.024Z,15.20
2018-06-03T01:11:47.266Z,15.20
2018-06-03T01:14:15.574Z,15.10
2018-06-03T01:16:43.718Z,15.10
2018-06-03T01:19:12.350Z,15.20
2018-06-03T01:21:40.534Z,15.20
2018-06-03T01:24:08.833Z,15.20
2018-06-03T01:26:37.042Z,15.20
2018-06-03T01:29:05.254Z,15.20
2018-06-03T01:31:33.403Z,15.20
2018-06-03T01:34:01.638Z,15.10
2018-06-03T01:38:58.466Z,14.80
2018-06-03T01:41:26.774Z,14.70
2018-06-03T01:46:22.892Z,14.70
2018-06-03T01:48:51.080Z,14.50
2018-06-03T01:53:48.058Z,14.30
2018-06-03T01:56:16.733Z,14.20
2018-06-03T02:03:42.369Z,14.00
2018-06-03T02:06:10.578Z,14.00
2018-06-03T02:08:39.582Z,13.90
2018-06-03T02:11:07.810Z,13.80
2018-06-03T02:13:36.458Z,13.70
2018-06-03T02:16:04.674Z,13.70
2018-06-03T02:18:33.226Z,13.80
2018-06-03T02:21:01.783Z,14.00
2018-06-03T02:23:30.790Z,14.00
2018-06-03T02:25:58.999Z,14.00
2018-06-03T02:28:27.245Z,14.10
2018-06-03T02:30:56.091Z,14.10
2018-06-03T02:33:24.314Z,14.10
2018-06-03T02:35:52.499Z,14.10
2018-06-03T02:38:21.065Z,14.00
2018-06-03T02:40:49.866Z,13.90
2018-06-03T02:43:18.074Z,13.90
2018-06-03T02:45:46.258Z,13.80
2018-06-03T02:48:14.472Z,13.70
2018-06-03T02:50:42.702Z,13.60
2018-06-03T02:55:40.906Z,13.40
2018-06-03T02:58:09.137Z,13.40
2018-06-03T03:00:37.335Z,13.30
2018-06-03T03:05:34.183Z,13.40
2018-06-03T03:08:02.744Z,13.40
2018-06-03T03:10:30.949Z,13.40
2018-06-03T03:12:59.193Z,13.50
2018-06-03T03:15:29.274Z,13.60
2018-06-03T03:17:57.494Z,13.60
2018-06-03T03:20:26.074Z,13.60
2018-06-03T03:22:54.322Z,13.50
2018-06-03T03:25:23.094Z,13.60
2018-06-03T03:27:51.931Z,13.70
2018-06-03T03:30:20.112Z,13.70
2018-06-03T03:32:48.318Z,13.80
2018-06-03T03:35:16.497Z,13.90
2018-06-03T03:37:44.692Z,14.00
2018-06-03T03:40:12.906Z,13.80
2018-06-03T03:42:41.126Z,13.70
2018-06-03T03:45:09.378Z,13.70
2018-06-03T03:47:37.638Z,13.70
2018-06-03T03:50:05.885Z,13.80
2018-06-03T03:52:34.593Z,13.90
2018-06-03T03:55:03.503Z,13.80
2018-06-03T03:57:31.735Z,13.60
2018-06-03T04:00:00.330Z,13.40
2018-06-03T04:02:28.619Z,13.20
2018-06-03T04:04:56.803Z,13.10
2018-06-03T04:07:25.252Z,13.10
2018-06-03T04:09:53.434Z,13.10
2018-06-03T04:12:21.614Z,13.20
2018-06-03T04:14:50.294Z,13.40
2018-06-03T04:17:18.475Z,13.80
2018-06-03T04:19:46.697Z,13.90
2018-06-03T04:22:14.878Z,14.30
2018-06-03T04:24:44.561Z,14.60
2018-06-03T04:27:12.793Z,14.90
2018-06-03T04:29:41.038Z,15.00
2018-06-03T04:32:09.200Z,15.10
2018-06-03T04:34:37.422Z,15.20
2018-06-03T04:37:05.666Z,15.30
2018-06-03T04:39:33.862Z,15.40
2018-06-03T04:42:03.039Z,15.50
2018-06-03T04:44:32.254Z,15.50
2018-06-03T04:47:00.530Z,15.70
2018-06-03T04:49:29.530Z,15.80
2018-06-03T04:51:57.763Z,15.90
2018-06-03T04:54:25.978Z,16.00
2018-06-03T04:56:54.222Z,16.10
2018-06-03T04:59:23.352Z,16.20
2018-06-03T05:01:52.101Z,16.40
2018-06-03T05:04:20.306Z,16.60
2018-06-03T05:06:48.498Z,17.00
2018-06-03T05:09:16.694Z,17.20
2018-06-03T05:11:45.693Z,17.50
2018-06-03T05:14:14.978Z,17.80
2018-06-03T05:16:43.496Z,18.20
2018-06-03T05:19:11.696Z,18.60
2018-06-03T05:21:39.913Z,19.00
2018-06-03T05:24:08.997Z,19.40
2018-06-03T05:26:37.203Z,19.60
2018-06-03T05:29:05.425Z,19.80
2018-06-03T05:31:33.870Z,20.20
2018-06-03T05:34:02.074Z,20.60
2018-06-03T05:36:33.078Z,21.00
2018-06-03T05:41:29.306Z,21.70
2018-06-03T05:43:57.521Z,21.80
2018-06-03T05:46:25.726Z,22.00
2018-06-03T05:48:53.923Z,22.30
2018-06-03T05:51:22.609Z,22.60
2018-06-03T05:53:51.493Z,23.00
2018-06-03T05:56:19.717Z,23.50
2018-06-03T05:58:48.265Z,23.90
2018-06-03T06:01:17.977Z,24.30
2018-06-03T06:03:47.373Z,24.20
2018-06-03T06:06:16.146Z,24.30
2018-06-03T06:08:44.369Z,24.20
2018-06-03T06:11:13.459Z,24.20
2018-06-03T06:13:41.683Z,24.10
2018-06-03T06:16:10.459Z,24.00
2018-06-03T06:18:39.401Z,24.00
2018-06-03T06:21:08.485Z,23.80
2018-06-03T06:23:37.306Z,23.70
2018-06-03T06:26:05.491Z,23.70
2018-06-03T06:28:34.006Z,23.60
2018-06-03T06:31:02.178Z,23.40
2018-06-03T06:33:30.402Z,23.40
2018-06-03T06:35:58.697Z,23.60
2018-06-03T06:38:27.217Z,24.10
2018-06-03T06:40:55.423Z,24.60
2018-06-03T06:43:23.646Z,25.40
2018-06-03T06:45:51.878Z,26.00
2018-06-03T06:50:48.021Z,26.80
2018-06-03T06:53:16.951Z,27.10
2018-06-03T06:55:45.124Z,27.50
2018-06-03T06:58:13.334Z,27.80
2018-06-03T07:00:41.573Z,28.00
2018-06-03T07:03:10.774Z,28.00
2018-06-03T07:05:38.977Z,28.20
2018-06-03T07:08:07.242Z,28.00
2018-06-03T07:10:37.386Z,28.00
2018-06-03T07:13:06.794Z,28.30
2018-06-03T07:15:35.396Z,28.30
2018-06-03T07:18:03.988Z,28.50
2018-06-03T07:20:32.261Z,28.90
2018-06-03T07:23:00.673Z,29.10
2018-06-03T07:25:28.926Z,29.10
2018-06-03T07:27:57.997Z,29.10
2018-06-03T07:30:26.230Z,29.10
2018-06-03T07:32:55.326Z,29.50
2018-06-03T07:35:23.538Z,29.70
2018-06-03T07:37:51.737Z,30.00
2018-06-03T07:40:20.818Z,30.30
2018-06-03T07:42:49.064Z,29.90
2018-06-03T07:45:18.011Z,29.60
2018-06-03T07:47:46.217Z,29.80
2018-06-03T07:50:14.394Z,30.00
2018-06-03T07:52:42.638Z,29.60
2018-06-03T07:55:10.901Z,29.50
2018-06-03T07:57:39.161Z,29.70
2018-06-03T08:00:07.384Z,30.10
2018-06-03T08:02:36.177Z,30.30
2018-06-03T08:05:04.486Z,31.10
2018-06-03T08:07:33.689Z,31.50
2018-06-03T08:10:01.914Z,31.60
2018-06-03T08:12:31.085Z,31.90
2018-06-03T08:14:59.808Z,32.10
2018-06-03T08:17:28.376Z,32.40
2018-06-03T08:19:56.610Z,32.60
2018-06-03T08:22:24.793Z,31.60
2018-06-03T08:24:52.961Z,30.40
2018-06-03T08:27:21.149Z,30.90
2018-06-03T08:29:49.426Z,31.60
2018-06-03T08:32:18.646Z,32.30
2018-06-03T08:34:46.787Z,32.20
2018-06-03T08:37:14.990Z,32.20
2018-06-03T08:39:43.218Z,32.80
2018-06-03T08:42:11.396Z,33.50
2018-06-03T08:44:39.541Z,33.90
2018-06-03T08:47:07.771Z,33.50
2018-06-03T08:49:35.959Z,32.60
2018-06-03T08:52:06.855Z,32.00
2018-06-03T08:54:35.435Z,32.10
2018-06-03T08:57:04.215Z,32.20
2018-06-03T08:59:32.409Z,32.50
2018-06-03T09:02:00.633Z,32.40
2018-06-03T09:04:29.518Z,32.40
2018-06-03T09:06:58.405Z,32.30
2018-06-03T09:09:27.440Z,32.40
2018-06-03T09:11:56.892Z,32.80
2018-06-03T09:14:25.152Z,32.00
2018-06-03T09:16:54.001Z,31.70
2018-06-03T09:19:22.182Z,31.10
2018-06-03T09:21:50.445Z,30.40
2018-06-03T09:24:19.226Z,30.20
2018-06-03T09:26:47.430Z,30.50
2018-06-03T09:29:16.591Z,30.90
2018-06-03T09:31:44.806Z,31.30
2018-06-03T09:34:13.022Z,32.20
2018-06-03T09:36:42.137Z,32.90
2018-06-03T09:39:10.592Z,33.40
2018-06-03T09:41:38.837Z,33.60
2018-06-03T09:44:07.045Z,33.90
2018-06-03T09:46:35.217Z,33.70
2018-06-03T09:49:03.850Z,33.50
2018-06-03T09:51:32.410Z,32.80
2018-06-03T09:54:00.993Z,32.20
2018-06-03T09:56:29.157Z,32.10
2018-06-03T09:58:58.118Z,32.10
2018-06-03T10:01:27.962Z,31.70
2018-06-03T10:03:57.478Z,30.90
2018-06-03T10:06:25.742Z,30.80
2018-06-03T10:08:53.915Z,31.50
2018-06-03T10:11:22.118Z,31.90
2018-06-03T10:13:51.046Z,32.00
2018-06-03T10:16:19.319Z,31.80
2018-06-03T10:18:47.551Z,31.50
2018-06-03T10:21:15.730Z,31.00
2018-06-03T10:23:44.518Z,30.60
2018-06-03T10:26:12.717Z,30.30
2018-06-03T10:28:40.979Z,29.80
2018-06-03T10:31:09.666Z,29.90
2018-06-03T10:33:37.889Z,31.60
2018-06-03T10:36:06.550Z,33.20
2018-06-03T10:38:34.750Z,34.50
2018-06-03T10:41:03.597Z,35.90
2018-06-03T10:43:31.843Z,37.20
2018-06-03T10:46:00.402Z,36.90
2018-06-03T10:48:28.685Z,36.30
2018-06-03T10:50:56.866Z,35.70
2018-06-03T10:53:25.129Z,35.40
2018-06-03T10:55:53.504Z,35.00
2018-06-03T10:58:22.194Z,33.20
2018-06-03T11:00:50.410Z,32.10
2018-06-03T11:03:18.722Z,31.20
2018-06-03T11:05:46.934Z,31.80
2018-06-03T11:08:15.802Z,32.60
2018-06-03T11:10:44.024Z,33.10
2018-06-03T11:13:12.233Z,33.60
2018-06-03T11:15:40.449Z,33.70
2018-06-03T11:18:08.659Z,33.50
2018-06-03T11:20:36.847Z,32.30
2018-06-03T11:23:05.247Z,31.00
2018-06-03T11:25:33.442Z,31.20
2018-06-03T11:28:01.751Z,31.70
2018-06-03T11:30:29.973Z,32.20
2018-06-03T11:32:58.877Z,32.80
2018-06-03T11:35:28.071Z,33.00
2018-06-03T11:37:56.282Z,33.10
2018-06-03T11:40:24.534Z,33.70
2018-06-03T11:42:52.773Z,34.40
2018-06-03T11:45:20.955Z,34.70
2018-06-03T11:47:49.170Z,35.50
2018-06-03T11:50:17.380Z,35.80
2018-06-03T11:52:46.698Z,35.50
2018-06-03T11:55:14.869Z,34.40
2018-06-03T11:58:50.694Z,33.60
2018-06-03T12:01:18.914Z,33.00
2018-06-03T12:03:47.187Z,32.10
2018-06-03T12:06:15.395Z,32.10
2018-06-03T12:08:43.606Z,32.00
2018-06-03T12:11:11.811Z,32.30
2018-06-03T12:13:40.026Z,32.60
2018-06-03T12:16:08.231Z,32.40
2018-06-03T12:18:36.438Z,33.00
2018-06-03T12:21:04.713Z,33.70
2018-06-03T12:23:33.331Z,33.70
2018-06-03T12:26:01.562Z,33.80
2018-06-03T12:28:29.865Z,34.70
2018-06-03T12:30:58.379Z,34.60
2018-06-03T12:33:26.578Z,34.00
2018-06-03T12:35:55.480Z,34.70
2018-06-03T12:38:23.686Z,35.90
2018-06-03T12:40:52.074Z,35.90
2018-06-03T12:43:20.954Z,34.90
2018-06-03T12:45:49.114Z,34.20
2018-06-03T12:48:17.339Z,32.70
2018-06-03T12:50:45.642Z,33.30
2018-06-03T12:53:14.186Z,33.30
2018-06-03T12:55:42.370Z,33.20
2018-06-03T12:58:10.595Z,34.00
2018-06-03T13:00:39.141Z,34.70
2018-06-03T13:03:07.384Z,34.70
2018-06-03T13:05:35.554Z,35.00
2018-06-03T13:08:04.118Z,34.50
2018-06-03T13:10:33.021Z,34.10
2018-06-03T13:13:01.169Z,33.50
2018-06-03T13:15:29.781Z,31.70
2018-06-03T13:17:58.038Z,31.20
2018-06-03T13:20:26.202Z,31.00
2018-06-03T13:22:55.141Z,30.70
2018-06-03T13:25:24.965Z,30.40
2018-06-03T13:27:53.118Z,30.40
2018-06-03T13:30:23.206Z,30.60
2018-06-03T13:32:51.454Z,30.30
2018-06-03T13:35:19.603Z,30.10
2018-06-03T13:37:48.418Z,30.60
2018-06-03T13:40:16.618Z,30.80
2018-06-03T13:42:44.894Z,30.70
2018-06-03T13:45:13.087Z,30.80
2018-06-03T13:47:41.301Z,30.90
2018-06-03T13:50:09.514Z,31.50
2018-06-03T13:52:37.818Z,32.20
2018-06-03T13:55:06.331Z,33.00
2018-06-03T13:57:35.773Z,33.70
2018-06-03T14:00:04.654Z,32.60
2018-06-03T14:02:34.382Z,32.30
2018-06-03T14:05:02.606Z,31.50
2018-06-03T14:07:31.084Z,31.20
2018-06-03T14:09:59.281Z,30.90
2018-06-03T14:12:27.489Z,30.70
2018-06-03T14:14:56.306Z,30.50
2018-06-03T14:17:24.641Z,30.30
2018-06-03T14:19:53.723Z,29.90
2018-06-03T14:22:21.934Z,29.70
2018-06-03T14:24:50.475Z,30.40
2018-06-03T14:27:18.671Z,31.30
2018-06-03T14:29:47.230Z,31.80
2018-06-03T14:32:15.421Z,30.70
2018-06-03T14:34:44.037Z,30.10
2018-06-03T14:37:12.272Z,29.90
2018-06-03T14:39:40.439Z,29.50
2018-06-03T14:42:08.654Z,29.60
2018-06-03T14:44:37.625Z,29.20
2018-06-03T14:47:05.857Z,28.50
2018-06-03T14:49:34.994Z,28.00
2018-06-03T14:52:04.806Z,27.80
2018-06-03T14:54:33.006Z,27.40
2018-06-03T14:57:02.066Z,27.10
2018-06-03T14:59:30.238Z,26.90
2018-06-03T15:01:58.497Z,27.10
2018-06-03T15:04:27.635Z,27.50
2018-06-03T15:06:56.535Z,27.80
2018-06-03T15:09:24.786Z,28.00
2018-06-03T15:11:53.382Z,28.20
2018-06-03T15:14:22.176Z,28.60
2018-06-03T15:16:50.925Z,28.70
2018-06-03T15:19:19.145Z,28.80
2018-06-03T15:21:47.452Z,28.30
2018-06-03T15:24:15.701Z,28.10
2018-06-03T15:26:43.897Z,28.10
2018-06-03T15:29:12.218Z,27.90
2018-06-03T15:31:41.170Z,27.60
2018-06-03T15:34:10.062Z,27.70
2018-06-03T15:36:38.498Z,27.70
2018-06-03T15:39:08.825Z,27.70
2018-06-03T15:41:37.070Z,28.40
2018-06-03T15:44:05.319Z,29.10
2018-06-03T15:46:33.495Z,29.60
2018-06-03T15:49:02.743Z,30.30
2018-06-03T15:51:30.930Z,30.70
2018-06-03T15:53:59.190Z,30.60
2018-06-03T15:56:27.753Z,30.00
2018-06-03T15:58:55.942Z,29.70
2018-06-03T16:01:24.161Z,29.90
2018-06-03T16:03:53.338Z,30.90
2018-06-03T16:06:21.564Z,30.60
2018-06-03T16:08:50.522Z,30.10
2018-06-03T16:11:18.707Z,30.30
2018-06-03T16:13:46.917Z,30.70
2018-06-03T16:16:15.126Z,30.30
2018-06-03T16:18:44.134Z,30.20
2018-06-03T16:21:13.981Z,29.80
2018-06-03T16:23:42.883Z,29.40
2018-06-03T16:26:11.567Z,29.20
2018-06-03T16:28:39.790Z,28.60
2018-06-03T16:31:08.293Z,28.70
2018-06-03T16:33:37.682Z,28.70
2018-06-03T16:36:05.917Z,28.10
2018-06-03T16:38:34.118Z,27.80
2018-06-03T16:41:02.317Z,27.80
2018-06-03T16:43:31.438Z,27.70
2018-06-03T16:45:59.589Z,27.80
2018-06-03T16:48:27.792Z,27.60
2018-06-03T16:50:56.006Z,27.50
2018-06-03T16:53:24.187Z,27.50
2018-06-03T16:55:53.230Z,27.10
2018-06-03T16:58:21.410Z,26.70
2018-06-03T17:00:50.678Z,26.40
2018-06-03T17:03:18.914Z,26.30
2018-06-03T17:05:47.353Z,26.40
2018-06-03T17:08:15.566Z,26.40
2018-06-03T17:10:44.196Z,26.40
2018-06-03T17:13:12.482Z,26.30
2018-06-03T17:15:41.618Z,26.10
2018-06-03T17:18:10.274Z,26.00
2018-06-03T17:20:38.559Z,25.90
2018-06-03T17:23:06.773Z,25.70
2018-06-03T17:25:34.927Z,25.70
2018-06-03T17:28:03.133Z,25.70
2018-06-03T17:30:31.434Z,25.70
2018-06-03T17:32:59.694Z,25.20
2018-06-03T17:35:28.018Z,24.90
2018-06-03T17:37:56.193Z,25.00
2018-06-03T17:40:24.922Z,25.20
2018-06-03T17:42:53.042Z,25.30
2018-06-03T17:45:21.751Z,25.20
2018-06-03T17:52:47.101Z,25.10
2018-06-03T17:55:15.618Z,25.00
2018-06-03T17:57:43.823Z,25.10
2018-06-03T18:00:12.034Z,25.00
2018-06-03T18:02:40.565Z,25.00
2018-06-03T18:05:09.567Z,25.00
2018-06-03T18:07:37.810Z,25.00
2018-06-03T18:10:05.972Z,24.90
2018-06-03T18:12:35.070Z,24.90
2018-06-03T18:15:03.570Z,24.80
2018-06-03T18:17:32.031Z,24.90
2018-06-03T18:20:00.239Z,24.80
2018-06-03T18:22:30.081Z,24.70
2018-06-03T18:24:59.442Z,24.70
2018-06-03T18:27:27.798Z,24.60
2018-06-03T18:29:56.078Z,24.30
2018-06-03T18:32:25.260Z,24.20
2018-06-03T18:34:53.527Z,24.00
2018-06-03T18:37:21.789Z,23.90
2018-06-03T18:39:50.038Z,23.80
2018-06-03T18:42:18.354Z,23.60
2018-06-03T18:44:47.846Z,23.60
2018-06-03T18:49:45.902Z,23.50
2018-06-03T18:52:14.121Z,23.30
2018-06-03T18:54:42.881Z,23.20
2018-06-03T18:57:11.238Z,23.00
2018-06-03T18:59:39.754Z,22.90
2018-06-03T19:02:08.000Z,22.80
2018-06-03T19:04:36.345Z,22.80
2018-06-03T19:07:05.430Z,22.80
2018-06-03T19:09:33.661Z,22.70
2018-06-03T19:12:01.853Z,22.70
2018-06-03T19:14:30.062Z,22.40
2018-06-03T19:16:58.298Z,22.10
2018-06-03T19:19:26.527Z,22.00
2018-06-03T19:21:54.896Z,22.00
2018-06-03T19:24:23.646Z,22.00
2018-06-03T19:29:20.025Z,21.80
2018-06-03T19:31:48.286Z,21.70
2018-06-03T19:36:44.899Z,21.20
2018-06-03T19:39:13.145Z,20.90
2018-06-03T19:41:42.379Z,20.80
2018-06-03T19:44:10.587Z,20.60
2018-06-03T19:46:38.825Z,20.50
2018-06-03T19:49:07.054Z,20.30
2018-06-03T19:51:35.351Z,20.30
2018-06-03T19:54:03.561Z,20.20
2018-06-03T19:56:31.808Z,20.10
2018-06-03T19:59:00.033Z,20.10
2018-06-03T20:01:29.670Z,20.00
2018-06-03T20:03:58.222Z,19.90
2018-06-03T20:06:26.497Z,19.80
2018-06-03T20:08:54.989Z,19.70
2018-06-03T20:11:24.218Z,19.70
2018-06-03T20:16:27.726Z,19.50
2018-06-03T20:18:56.706Z,19.40
2018-06-03T20:21:25.302Z,19.30
2018-06-03T20:23:53.506Z,19.20
2018-06-03T20:26:21.686Z,19.20
2018-06-03T20:28:50.590Z,19.20
2018-06-03T20:31:19.583Z,19.20
2018-06-03T20:33:48.082Z,19.20
2018-06-03T20:36:16.602Z,19.10
2018-06-03T20:38:44.867Z,19.00
2018-06-03T20:41:13.083Z,18.90
2018-06-03T20:43:41.613Z,18.80
2018-06-03T20:46:09.890Z,18.70
2018-06-03T20:48:38.795Z,18.40
2018-06-03T20:51:07.282Z,18.40
2018-06-03T20:53:36.533Z,18.30
2018-06-03T20:56:05.142Z,18.20
2018-06-03T20:58:33.286Z,18.00
2018-06-03T21:03:29.697Z,18.00
2018-06-03T21:05:57.915Z,18.00
2018-06-03T21:08:26.159Z,18.00
2018-06-03T21:10:54.460Z,18.00
2018-06-03T21:13:23.882Z,18.00
2018-06-03T21:15:52.066Z,18.10
2018-06-03T21:18:20.679Z,18.10
2018-06-03T21:20:49.402Z,18.10
2018-06-03T21:23:18.589Z,18.10
2018-06-03T21:25:46.853Z,18.10
2018-06-03T21:28:15.514Z,18.10
2018-06-03T21:30:43.765Z,18.00
2018-06-03T21:35:40.634Z,18.00
2018-06-03T21:38:08.854Z,18.00
2018-06-03T21:40:37.030Z,18.00
2018-06-03T21:43:05.283Z,17.80
2018-06-03T21:45:33.483Z,17.70
2018-06-03T21:48:01.729Z,17.60
2018-06-03T21:50:30.257Z,17.60
2018-06-03T21:52:58.469Z,17.70
2018-06-03T21:55:28.059Z,17.80
2018-06-03T21:57:56.255Z,17.80
2018-06-03T22:00:25.712Z,17.80
2018-06-03T22:02:54.448Z,17.80
2018-06-03T22:05:22.686Z,17.80
2018-06-03T22:10:19.243Z,17.90
2018-06-03T22:12:48.425Z,17.80
2018-06-03T22:15:16.978Z,17.60
2018-06-03T22:17:45.249Z,17.50
2018-06-03T22:20:14.490Z,17.40
2018-06-03T22:22:42.708Z,17.20
2018-06-03T22:25:11.549Z,17.20
2018-06-03T22:27:39.787Z,17.30
2018-06-03T22:30:08.920Z,17.20
2018-06-03T22:32:38.642Z,17.10
2018-06-03T22:35:06.870Z,17.00
2018-06-03T22:37:35.081Z,16.80
2018-06-03T22:40:03.321Z,16.50
2018-06-03T22:42:31.502Z,16.50
2018-06-03T22:44:59.776Z,16.60
2018-06-03T22:47:27.958Z,16.80
2018-06-03T22:49:57.162Z,16.80
2018-06-03T22:52:26.033Z,16.80
2018-06-03T22:54:54.253Z,16.90
2018-06-03T22:57:43.223Z,17.00
2018-06-03T23:02:46.433Z,16.70
2018-06-03T23:05:14.658Z,16.50
2018-06-03T23:07:42.858Z,16.50
2018-06-03T23:10:11.059Z,16.60
2018-06-03T23:12:39.567Z,16.60
2018-06-03T23:15:07.802Z,16.50
2018-06-03T23:17:36.930Z,16.40
2018-06-03T23:20:05.387Z,16.30
2018-06-03T23:22:33.554Z,16.30
2018-06-03T23:25:02.638Z,16.40
2018-06-03T23:27:30.882Z,16.50
2018-06-03T23:29:59.205Z,16.60
2018-06-03T23:32:27.925Z,16.50
2018-06-03T23:34:56.138Z,16.50
2018-06-03T23:37:24.506Z,16.40
2018-06-03T23:39:52.728Z,16.30
2018-06-03T23:42:22.001Z,16.20
2018-06-03T23:44:51.141Z,16.20
2018-06-03T23:47:19.375Z,16.20
2018-06-03T23:49:47.624Z,16.30
2018-06-03T23:52:16.426Z,16.30
2018-06-03T23:54:45.573Z,16.30
2018-06-03T23:57:13.793Z,16.30
2018-06-03T23:59:43.030Z,16.20
