createdAt,value
2018-05-26T00:01:51.046Z,101736.93
2018-05-26T00:04:19.655Z,101728.27
2018-05-26T00:06:48.481Z,101735.50
2018-05-26T00:09:16.928Z,101735.20
2018-05-26T00:11:45.384Z,101741.94
2018-05-26T00:14:14.038Z,101740.78
2018-05-26T00:16:42.782Z,101743.70
2018-05-26T00:19:11.226Z,101741.31
2018-05-26T00:21:39.693Z,101742.30
2018-05-26T00:24:08.337Z,101737.09
2018-05-26T00:26:39.620Z,101739.05
2018-05-26T00:29:09.907Z,101739.52
2018-05-26T00:31:38.408Z,101739.52
2018-05-26T00:34:07.177Z,101739.30
2018-05-26T00:36:35.675Z,101729.05
2018-05-26T00:39:04.590Z,101732.94
2018-05-26T00:41:33.102Z,101735.93
2018-05-26T00:44:01.540Z,101737.92
2018-05-26T00:46:30.299Z,101740.65
2018-05-26T00:48:58.729Z,101739.30
2018-05-26T00:51:27.398Z,101738.25
2018-05-26T00:53:56.047Z,101738.16
2018-05-26T00:56:24.478Z,101743.78
2018-05-26T00:58:52.955Z,101744.95
2018-05-26T01:01:21.566Z,101750.53
2018-05-26T01:03:50.198Z,101745.60
2018-05-26T01:06:18.987Z,101743.06
2018-05-26T01:08:47.860Z,101737.31
2018-05-26T01:11:16.691Z,101738.72
2018-05-26T01:13:45.154Z,101735.09
2018-05-26T01:16:13.844Z,101737.11
2018-05-26T01:18:49.259Z,101741.44
2018-05-26T01:21:17.828Z,101740.42
2018-05-26T01:23:46.259Z,101742.43
2018-05-26T01:26:14.775Z,101738.81
2018-05-26T01:28:43.181Z,101741.39
2018-05-26T01:31:11.672Z,101740.15
2018-05-26T01:33:40.122Z,101747.70
2018-05-26T01:36:08.641Z,101740.98
2018-05-26T01:38:37.300Z,101741.14
2018-05-26T01:41:06.021Z,101741.26
2018-05-26T01:43:34.454Z,101741.34
2018-05-26T01:46:03.043Z,101734.61
2018-05-26T01:48:38.191Z,101724.08
2018-05-26T01:51:06.682Z,101730.02
2018-05-26T01:53:35.147Z,101740.94
2018-05-26T01:56:04.172Z,101737.14
2018-05-26T01:58:32.868Z,101733.95
2018-05-26T02:01:01.351Z,101729.58
2018-05-26T02:03:31.132Z,101717.02
2018-05-26T02:05:59.653Z,101723.92
2018-05-26T02:08:28.496Z,101723.66
2018-05-26T02:10:57.584Z,101727.67
2018-05-26T02:13:28.350Z,101726.56
2018-05-26T02:15:57.563Z,101723.19
2018-05-26T02:18:26.356Z,101739.73
2018-05-26T02:20:55.465Z,101736.86
2018-05-26T02:23:25.762Z,101736.54
2018-05-26T02:25:54.294Z,101732.64
2018-05-26T02:28:22.900Z,101726.70
2018-05-26T02:30:51.578Z,101728.69
2018-05-26T02:33:20.091Z,101738.04
2018-05-26T02:35:48.580Z,101733.68
2018-05-26T02:38:17.223Z,101737.41
2018-05-26T02:40:46.623Z,101732.84
2018-05-26T02:43:15.384Z,101735.02
2018-05-26T02:45:43.844Z,101733.69
2018-05-26T02:48:12.384Z,101729.63
2018-05-26T02:50:40.923Z,101731.91
2018-05-26T02:53:09.555Z,101729.83
2018-05-26T02:55:44.566Z,101728.39
2018-05-26T02:58:13.061Z,101727.91
2018-05-26T03:00:41.534Z,101734.12
2018-05-26T03:03:09.961Z,101730.41
2018-05-26T03:05:44.509Z,101734.12
2018-05-26T03:08:18.299Z,101740.66
2018-05-26T03:10:51.941Z,101756.06
2018-05-26T03:13:32.690Z,101756.70
2018-05-26T03:16:01.206Z,101753.78
2018-05-26T03:18:29.617Z,101753.45
2018-05-26T03:20:58.146Z,101757.93
2018-05-26T03:23:26.768Z,101759.19
2018-05-26T03:25:55.447Z,101754.82
2018-05-26T03:28:23.906Z,101759.47
2018-05-26T03:30:52.509Z,101765.96
2018-05-26T03:33:21.103Z,101765.89
2018-05-26T03:35:49.786Z,101765.61
2018-05-26T03:38:18.206Z,101770.44
2018-05-26T03:40:46.967Z,101767.06
2018-05-26T03:43:15.422Z,101768.64
2018-05-26T03:45:43.881Z,101768.64
2018-05-26T03:48:12.457Z,101767.95
2018-05-26T03:50:41.099Z,101765.47
2018-05-26T03:53:09.535Z,101757.45
2018-05-26T03:57:51.515Z,101764.58
2018-05-26T04:03:20.426Z,101764.30
2018-05-26T04:05:49.793Z,101762.44
2018-05-26T04:08:19.031Z,101764.84
2018-05-26T04:10:48.116Z,101768.77
2018-05-26T04:13:17.322Z,101770.32
2018-05-26T04:15:46.753Z,101775.95
2018-05-26T04:18:15.828Z,101778.45
2018-05-26T04:20:45.033Z,101782.94
2018-05-26T04:23:14.123Z,101779.25
2018-05-26T04:25:43.824Z,101784.02
2018-05-26T04:28:13.070Z,101784.14
2018-05-26T04:30:42.341Z,101786.99
2018-05-26T04:33:11.490Z,101786.44
2018-05-26T04:35:40.633Z,101784.05
2018-05-26T04:38:09.997Z,101788.30
2018-05-26T04:40:39.134Z,101794.16
2018-05-26T04:43:08.285Z,101792.84
2018-05-26T04:45:37.512Z,101796.68
2018-05-26T04:48:06.559Z,101794.42
2018-05-26T04:50:35.811Z,101796.19
2018-05-26T04:53:04.977Z,101809.80
2018-05-26T04:55:34.204Z,101814.28
2018-05-26T04:58:03.432Z,101806.66
2018-05-26T05:00:33.083Z,101811.59
2018-05-26T05:03:02.593Z,101814.67
2018-05-26T05:05:31.693Z,101814.23
2018-05-26T05:08:00.871Z,101812.61
2018-05-26T05:10:30.308Z,101809.14
2018-05-26T05:12:59.976Z,101816.81
2018-05-26T05:15:29.267Z,101824.01
2018-05-26T05:17:58.527Z,101818.16
2018-05-26T05:20:27.624Z,101822.06
2018-05-26T05:22:56.998Z,101820.95
2018-05-26T05:25:26.331Z,101823.13
2018-05-26T05:27:55.389Z,101826.44
2018-05-26T05:30:24.899Z,101826.95
2018-05-26T05:32:54.223Z,101825.27
2018-05-26T05:35:23.519Z,101821.52
2018-05-26T05:37:52.802Z,101830.39
2018-05-26T05:40:22.025Z,101833.06
2018-05-26T05:42:51.299Z,101836.41
2018-05-26T05:45:20.520Z,101834.70
2018-05-26T05:47:49.808Z,101834.23
2018-05-26T05:50:19.153Z,101840.62
2018-05-26T05:52:48.517Z,101847.55
2018-05-26T05:55:17.530Z,101850.23
2018-05-26T05:57:46.725Z,101845.55
2018-05-26T06:00:16.020Z,101852.73
2018-05-26T06:02:45.284Z,101850.73
2018-05-26T06:05:14.723Z,101842.95
2018-05-26T06:07:44.000Z,101855.45
2018-05-26T06:10:13.225Z,101850.06
2018-05-26T06:12:42.403Z,101849.14
2018-05-26T06:15:11.734Z,101855.60
2018-05-26T06:17:41.169Z,101861.85
2018-05-26T06:20:10.435Z,101862.98
2018-05-26T06:22:39.717Z,101860.87
2018-05-26T06:25:09.959Z,101862.98
2018-05-26T06:27:39.320Z,101855.40
2018-05-26T06:30:15.226Z,101853.50
2018-05-26T06:32:44.390Z,101859.48
2018-05-26T06:35:13.512Z,101851.22
2018-05-26T06:37:42.896Z,101843.66
2018-05-26T06:40:12.199Z,101844.70
2018-05-26T06:42:41.841Z,101853.23
2018-05-26T06:45:10.989Z,101851.32
2018-05-26T06:47:40.248Z,101849.33
2018-05-26T06:50:09.727Z,101854.36
2018-05-26T06:52:38.876Z,101854.14
2018-05-26T06:55:08.235Z,101852.31
2018-05-26T06:57:37.469Z,101855.62
2018-05-26T07:00:06.848Z,101849.33
2018-05-26T07:02:36.051Z,101846.76
2018-05-26T07:05:05.262Z,101850.94
2018-05-26T07:07:34.364Z,101853.42
2018-05-26T07:10:03.517Z,101850.83
2018-05-26T07:12:32.766Z,101845.08
2018-05-26T07:15:02.060Z,101847.21
2018-05-26T07:17:31.508Z,101850.95
2018-05-26T07:20:00.596Z,101850.92
2018-05-26T07:22:30.137Z,101847.39
2018-05-26T07:24:59.405Z,101845.15
2018-05-26T07:27:28.652Z,101853.99
2018-05-26T07:29:57.956Z,101850.88
2018-05-26T07:32:27.299Z,101850.23
2018-05-26T07:34:56.472Z,101847.99
2018-05-26T07:37:25.899Z,101849.23
2018-05-26T07:39:55.256Z,101853.56
2018-05-26T07:42:24.400Z,101841.16
2018-05-26T07:44:53.770Z,101844.94
2018-05-26T07:47:23.144Z,101840.98
2018-05-26T07:49:52.584Z,101845.05
2018-05-26T07:52:21.808Z,101833.93
2018-05-26T07:54:51.060Z,101832.97
2018-05-26T07:57:20.089Z,101844.20
2018-05-26T07:59:49.359Z,101838.31
2018-05-26T08:02:18.719Z,101838.47
2018-05-26T08:04:47.948Z,101842.59
2018-05-26T08:07:17.217Z,101837.78
2018-05-26T08:09:46.560Z,101842.97
2018-05-26T08:12:15.790Z,101842.60
2018-05-26T08:14:45.163Z,101842.79
2018-05-26T08:17:16.646Z,101845.88
2018-05-26T08:19:46.084Z,101840.66
2018-05-26T08:22:15.157Z,101839.13
2018-05-26T08:24:44.327Z,101834.89
2018-05-26T08:27:13.579Z,101846.20
2018-05-26T08:29:42.819Z,101844.20
2018-05-26T08:32:12.295Z,101842.88
2018-05-26T08:34:41.891Z,101842.23
2018-05-26T08:37:11.056Z,101845.23
2018-05-26T08:39:40.424Z,101849.36
2018-05-26T08:42:09.954Z,101842.49
2018-05-26T08:44:39.481Z,101850.23
2018-05-26T08:47:11.874Z,101844.64
2018-05-26T08:49:43.375Z,101849.02
2018-05-26T08:52:13.309Z,101848.47
2018-05-26T08:54:42.499Z,101842.05
2018-05-26T08:57:12.237Z,101850.20
2018-05-26T08:59:44.668Z,101850.16
2018-05-26T09:02:15.864Z,101850.83
2018-05-26T09:04:45.040Z,101849.25
2018-05-26T09:07:15.568Z,101855.17
2018-05-26T09:09:45.746Z,101851.77
2018-05-26T09:12:15.058Z,101849.60
2018-05-26T09:14:45.640Z,101853.20
2018-05-26T09:17:14.619Z,101853.89
2018-05-26T09:19:44.029Z,101854.36
2018-05-26T09:22:16.555Z,101848.93
2018-05-26T09:24:48.718Z,101840.61
2018-05-26T09:27:19.650Z,101844.69
2018-05-26T09:29:50.236Z,101842.38
2018-05-26T09:32:19.563Z,101833.42
2018-05-26T09:35:47.994Z,101839.59
2018-05-26T09:38:17.203Z,101844.57
2018-05-26T09:40:46.892Z,101835.50
2018-05-26T09:43:16.119Z,101839.73
2018-05-26T09:45:45.207Z,101833.06
2018-05-26T09:48:14.693Z,101829.59
2018-05-26T09:50:44.053Z,101833.25
2018-05-26T09:53:13.600Z,101829.34
2018-05-26T09:55:42.947Z,101811.50
2018-05-26T09:58:12.328Z,101828.31
2018-05-26T10:00:41.539Z,101818.48
2018-05-26T10:03:10.884Z,101814.56
2018-05-26T10:05:40.291Z,101814.22
2018-05-26T10:08:09.721Z,101812.69
2018-05-26T10:10:38.858Z,101813.77
2018-05-26T10:13:07.980Z,101813.88
2018-05-26T10:15:37.278Z,101817.80
2018-05-26T10:18:06.499Z,101814.45
2018-05-26T10:20:35.844Z,101803.94
2018-05-26T10:23:05.198Z,101809.79
2018-05-26T10:25:34.642Z,101803.09
2018-05-26T10:28:03.918Z,101810.56
2018-05-26T10:30:32.769Z,101813.45
2018-05-26T10:33:01.631Z,101810.63
2018-05-26T10:35:30.552Z,101812.89
2018-05-26T10:37:59.324Z,101803.20
2018-05-26T10:40:28.618Z,101803.39
2018-05-26T10:42:57.496Z,101801.64
2018-05-26T10:45:35.339Z,101794.73
2018-05-26T10:48:04.652Z,101795.80
2018-05-26T10:50:34.095Z,101798.59
2018-05-26T10:53:03.270Z,101801.91
2018-05-26T10:55:32.601Z,101802.80
2018-05-26T10:58:01.724Z,101797.02
2018-05-26T11:00:30.961Z,101790.31
2018-05-26T11:03:00.159Z,101787.53
2018-05-26T11:05:29.504Z,101793.62
2018-05-26T11:07:59.052Z,101793.02
2018-05-26T11:10:27.948Z,101796.33
2018-05-26T11:12:56.992Z,101797.89
2018-05-26T11:15:25.880Z,101794.45
2018-05-26T11:17:54.864Z,101794.95
2018-05-26T11:20:23.551Z,101796.37
2018-05-26T11:22:56.349Z,101793.63
2018-05-26T11:25:25.662Z,101797.44
2018-05-26T11:27:55.001Z,101795.52
2018-05-26T11:30:24.516Z,101800.70
2018-05-26T11:32:53.986Z,101802.42
2018-05-26T11:35:23.710Z,101795.75
2018-05-26T11:37:52.964Z,101795.67
2018-05-26T11:40:22.286Z,101797.97
2018-05-26T11:42:51.730Z,101798.59
2018-05-26T11:45:23.625Z,101786.31
2018-05-26T11:47:56.084Z,101782.52
2018-05-26T11:50:26.707Z,101780.30
2018-05-26T11:52:56.030Z,101781.55
2018-05-26T11:55:25.322Z,101778.73
2018-05-26T11:57:54.630Z,101778.66
2018-05-26T12:00:24.038Z,101774.73
2018-05-26T12:02:53.415Z,101770.75
2018-05-26T12:05:26.237Z,101758.30
2018-05-26T12:07:55.937Z,101769.48
2018-05-26T12:10:25.548Z,101766.05
2018-05-26T12:12:54.696Z,101768.54
2018-05-26T12:15:23.580Z,101769.60
2018-05-26T12:17:53.143Z,101774.32
2018-05-26T12:20:22.080Z,101765.52
2018-05-26T12:22:50.920Z,101767.30
2018-05-26T12:25:19.786Z,101768.63
2018-05-26T12:27:48.590Z,101761.61
2018-05-26T12:30:17.487Z,101763.19
2018-05-26T12:32:46.457Z,101765.45
2018-05-26T12:35:15.309Z,101762.59
2018-05-26T12:37:44.451Z,101765.84
2018-05-26T12:40:13.680Z,101753.12
2018-05-26T12:42:43.152Z,101759.17
2018-05-26T12:45:12.103Z,101753.32
2018-05-26T12:47:41.083Z,101748.98
2018-05-26T12:50:11.476Z,101752.11
2018-05-26T12:52:40.829Z,101761.85
2018-05-26T12:55:10.193Z,101754.91
2018-05-26T12:57:39.268Z,101755.16
2018-05-26T13:00:08.457Z,101744.30
2018-05-26T13:02:38.338Z,101741.02
2018-05-26T13:05:08.461Z,101749.41
2018-05-26T13:07:39.906Z,101739.45
2018-05-26T13:10:09.090Z,101742.70
2018-05-26T13:12:39.468Z,101735.97
2018-05-26T13:15:08.373Z,101743.52
2018-05-26T13:17:37.368Z,101737.50
2018-05-26T13:20:08.857Z,101743.08
2018-05-26T13:22:38.926Z,101739.66
2018-05-26T13:25:11.182Z,101742.66
2018-05-26T13:27:41.309Z,101735.47
2018-05-26T13:30:11.884Z,101741.19
2018-05-26T13:32:41.232Z,101734.56
2018-05-26T13:35:14.140Z,101733.64
2018-05-26T13:37:43.606Z,101725.11
2018-05-26T13:40:12.441Z,101735.95
2018-05-26T13:42:41.684Z,101731.13
2018-05-26T13:45:10.537Z,101725.78
2018-05-26T13:47:39.404Z,101714.63
2018-05-26T13:50:09.086Z,101715.21
2018-05-26T13:52:38.305Z,101714.48
2018-05-26T13:55:07.686Z,101709.70
2018-05-26T13:57:37.009Z,101704.02
2018-05-26T14:00:06.327Z,101709.86
2018-05-26T14:02:35.181Z,101699.68
2018-05-26T14:05:04.252Z,101703.02
2018-05-26T14:07:33.115Z,101703.96
2018-05-26T14:10:03.047Z,101703.58
2018-05-26T14:12:31.899Z,101703.70
2018-05-26T14:15:00.675Z,101703.70
2018-05-26T14:17:29.568Z,101702.13
2018-05-26T14:19:58.396Z,101705.95
2018-05-26T14:22:27.328Z,101707.04
2018-05-26T14:24:56.172Z,101702.98
2018-05-26T14:27:25.021Z,101701.43
2018-05-26T14:29:54.308Z,101697.47
2018-05-26T14:32:24.266Z,101702.78
2018-05-26T14:34:53.527Z,101694.61
2018-05-26T14:37:22.440Z,101694.73
2018-05-26T14:39:52.000Z,101706.27
2018-05-26T14:42:22.480Z,101712.42
2018-05-26T14:44:51.476Z,101712.77
2018-05-26T14:47:20.586Z,101706.58
2018-05-26T14:49:53.503Z,101702.41
2018-05-26T14:52:23.666Z,101702.51
2018-05-26T14:54:52.947Z,101703.27
2018-05-26T14:57:22.272Z,101703.30
2018-05-26T14:59:51.343Z,101699.66
2018-05-26T15:02:20.605Z,101706.85
2018-05-26T15:04:58.280Z,101694.21
2018-05-26T15:07:27.443Z,101689.23
2018-05-26T15:09:56.724Z,101686.58
2018-05-26T15:12:25.945Z,101687.92
2018-05-26T15:14:56.022Z,101682.20
2018-05-26T15:17:25.251Z,101678.88
2018-05-26T15:19:54.443Z,101675.83
2018-05-26T15:22:25.360Z,101682.54
2018-05-26T15:24:54.664Z,101677.05
2018-05-26T15:27:24.134Z,101670.87
2018-05-26T15:29:53.380Z,101678.66
2018-05-26T15:32:22.603Z,101686.23
2018-05-26T15:34:51.880Z,101676.09
2018-05-26T15:37:21.113Z,101681.27
2018-05-26T15:39:50.137Z,101684.09
2018-05-26T15:42:19.451Z,101677.98
2018-05-26T15:44:50.351Z,101693.78
2018-05-26T15:47:19.864Z,101686.86
2018-05-26T15:49:49.535Z,101684.66
2018-05-26T15:52:18.854Z,101679.58
2018-05-26T15:54:48.257Z,101685.58
2018-05-26T15:57:17.571Z,101674.19
2018-05-26T15:59:46.810Z,101681.86
2018-05-26T16:02:16.582Z,101692.52
2018-05-26T16:04:46.051Z,101695.78
2018-05-26T16:07:15.358Z,101688.08
2018-05-26T16:09:44.590Z,101686.52
2018-05-26T16:12:13.971Z,101678.70
2018-05-26T16:14:43.240Z,101677.83
2018-05-26T16:17:12.495Z,101678.27
2018-05-26T16:19:41.749Z,101683.97
2018-05-26T16:22:11.123Z,101679.86
2018-05-26T16:24:41.384Z,101683.67
2018-05-26T16:27:10.777Z,101679.79
2018-05-26T16:29:40.072Z,101685.84
2018-05-26T16:32:09.414Z,101684.69
2018-05-26T16:34:38.669Z,101673.08
2018-05-26T16:37:07.984Z,101682.02
2018-05-26T16:39:37.275Z,101678.27
2018-05-26T16:42:06.532Z,101675.98
2018-05-26T16:44:35.773Z,101674.03
2018-05-26T16:47:05.110Z,101673.34
2018-05-26T16:49:34.465Z,101671.84
2018-05-26T16:52:03.709Z,101676.28
2018-05-26T16:54:33.080Z,101678.94
2018-05-26T16:57:02.720Z,101678.59
2018-05-26T16:59:32.800Z,101678.66
2018-05-26T17:02:03.520Z,101682.95
2018-05-26T17:04:33.371Z,101681.11
2018-05-26T17:07:02.714Z,101686.59
2018-05-26T17:09:32.171Z,101685.88
2018-05-26T17:12:01.395Z,101688.17
2018-05-26T17:14:30.631Z,101686.36
2018-05-26T17:16:59.856Z,101691.09
2018-05-26T17:19:29.037Z,101682.80
2018-05-26T17:21:58.485Z,101685.25
2018-05-26T17:24:28.249Z,101684.10
2018-05-26T17:27:08.276Z,101688.30
2018-05-26T17:29:37.918Z,101694.03
2018-05-26T17:32:06.962Z,101695.42
2018-05-26T17:34:36.140Z,101696.09
2018-05-26T17:37:05.477Z,101694.41
2018-05-26T17:39:34.888Z,101690.09
2018-05-26T17:42:04.732Z,101700.72
2018-05-26T17:44:34.061Z,101695.76
2018-05-26T17:47:03.259Z,101697.53
2018-05-26T17:49:32.595Z,101698.77
2018-05-26T17:52:01.741Z,101710.34
2018-05-26T17:54:30.921Z,101703.64
2018-05-26T17:57:00.267Z,101702.33
2018-05-26T17:59:29.510Z,101703.29
2018-05-26T18:01:58.751Z,101707.55
2018-05-26T18:04:27.859Z,101710.98
2018-05-26T18:06:57.025Z,101708.61
2018-05-26T18:09:26.546Z,101710.91
2018-05-26T18:11:57.651Z,101717.56
2018-05-26T18:14:27.245Z,101710.86
2018-05-26T18:16:56.592Z,101714.89
2018-05-26T18:19:25.879Z,101714.60
2018-05-26T18:21:55.204Z,101719.13
2018-05-26T18:24:24.262Z,101719.94
2018-05-26T18:26:53.620Z,101724.11
2018-05-26T18:29:22.572Z,101725.61
2018-05-26T18:31:51.964Z,101728.89
2018-05-26T18:34:21.248Z,101719.92
2018-05-26T18:36:50.578Z,101724.80
2018-05-26T18:39:19.859Z,101724.59
2018-05-26T18:41:49.114Z,101727.67
2018-05-26T18:44:18.469Z,101732.38
2018-05-26T18:46:47.696Z,101731.72
2018-05-26T18:49:16.997Z,101741.16
2018-05-26T18:51:50.314Z,101735.20
2018-05-26T18:54:20.449Z,101734.79
2018-05-26T18:56:49.915Z,101745.78
2018-05-26T18:59:20.243Z,101737.52
2018-05-26T19:01:49.496Z,101744.69
2018-05-26T19:04:18.901Z,101751.42
2018-05-26T19:06:48.152Z,101756.53
2018-05-26T19:09:17.539Z,101751.59
2018-05-26T19:11:46.622Z,101757.34
2018-05-26T19:14:15.783Z,101758.29
2018-05-26T19:16:45.204Z,101753.66
2018-05-26T19:19:15.730Z,101756.49
2018-05-26T19:21:45.379Z,101764.91
2018-05-26T19:24:15.357Z,101770.91
2018-05-26T19:26:45.032Z,101764.45
2018-05-26T19:29:14.433Z,101768.27
2018-05-26T19:31:43.684Z,101775.66
2018-05-26T19:34:13.161Z,101778.41
2018-05-26T19:36:42.408Z,101774.67
2018-05-26T19:39:11.708Z,101779.59
2018-05-26T19:41:40.996Z,101788.59
2018-05-26T19:44:10.322Z,101785.19
2018-05-26T19:46:39.705Z,101786.37
2018-05-26T19:49:09.163Z,101777.38
2018-05-26T19:51:38.573Z,101781.44
2018-05-26T19:54:08.096Z,101778.36
2018-05-26T19:56:37.885Z,101780.09
2018-05-26T19:59:10.297Z,101786.37
2018-05-26T20:01:40.022Z,101781.78
2018-05-26T20:04:11.143Z,101783.50
2018-05-26T20:06:41.067Z,101785.06
2018-05-26T20:09:10.208Z,101780.22
2018-05-26T20:11:39.220Z,101780.41
2018-05-26T20:14:08.403Z,101781.03
2018-05-26T20:16:37.960Z,101780.61
2018-05-26T20:19:07.374Z,101775.05
2018-05-26T20:21:36.688Z,101776.27
2018-05-26T20:24:05.967Z,101778.23
2018-05-26T20:26:35.886Z,101779.18
2018-05-26T20:29:05.406Z,101775.36
2018-05-26T20:31:34.684Z,101772.00
2018-05-26T20:34:03.856Z,101768.81
2018-05-26T20:36:33.289Z,101769.27
2018-05-26T20:39:02.548Z,101767.97
2018-05-26T20:41:31.780Z,101768.16
2018-05-26T20:44:01.136Z,101766.78
2018-05-26T20:46:32.622Z,101762.30
2018-05-26T20:49:06.289Z,101770.17
2018-05-26T20:51:38.080Z,101762.80
2018-05-26T20:54:08.828Z,101762.14
2018-05-26T20:56:39.902Z,101768.48
2018-05-26T20:59:10.108Z,101769.11
2018-05-26T21:01:39.709Z,101772.83
2018-05-26T21:04:08.987Z,101771.37
2018-05-26T21:06:38.402Z,101773.09
2018-05-26T21:09:07.676Z,101779.16
2018-05-26T21:11:36.996Z,101779.19
2018-05-26T21:14:06.492Z,101781.20
2018-05-26T21:16:36.536Z,101779.98
2018-05-26T21:19:06.015Z,101783.59
2018-05-26T21:21:36.661Z,101784.83
2018-05-26T21:24:05.954Z,101789.52
2018-05-26T21:26:35.068Z,101787.55
2018-05-26T21:29:04.505Z,101791.24
2018-05-26T21:31:33.857Z,101786.98
2018-05-26T21:34:03.847Z,101791.10
2018-05-26T21:36:33.164Z,101788.16
2018-05-26T21:39:02.240Z,101792.16
2018-05-26T21:41:31.465Z,101791.07
2018-05-26T21:44:00.830Z,101783.05
2018-05-26T21:46:30.060Z,101776.31
2018-05-26T21:48:59.436Z,101783.68
2018-05-26T21:51:28.794Z,101781.06
2018-05-26T21:53:57.856Z,101783.84
2018-05-26T21:56:27.088Z,101785.38
2018-05-26T21:58:56.212Z,101776.78
2018-05-26T22:01:25.476Z,101773.84
2018-05-26T22:03:54.845Z,101781.66
2018-05-26T22:06:24.215Z,101785.47
2018-05-26T22:08:53.338Z,101787.01
2018-05-26T22:11:22.353Z,101784.11
2018-05-26T22:13:51.407Z,101781.95
2018-05-26T22:16:21.303Z,101780.75
2018-05-26T22:18:51.257Z,101776.12
2018-05-26T22:21:20.934Z,101771.87
2018-05-26T22:23:52.280Z,101776.82
2018-05-26T22:26:22.431Z,101786.09
2018-05-26T22:28:51.826Z,101791.38
2018-05-26T22:31:22.152Z,101788.41
2018-05-26T22:33:51.790Z,101786.95
2018-05-26T22:36:21.326Z,101782.78
2018-05-26T22:38:50.704Z,101784.95
2018-05-26T22:41:20.128Z,101786.31
2018-05-26T22:43:49.385Z,101788.83
2018-05-26T22:46:19.113Z,101793.83
2018-05-26T22:48:48.484Z,101786.43
2018-05-26T22:51:18.619Z,101787.23
2018-05-26T22:53:47.959Z,101786.50
2018-05-26T22:56:17.162Z,101779.88
2018-05-26T22:58:46.440Z,101785.11
2018-05-26T23:01:15.849Z,101783.70
2018-05-26T23:03:45.118Z,101785.36
2018-05-26T23:06:15.505Z,101781.46
2018-05-26T23:08:44.761Z,101789.59
2018-05-26T23:11:14.076Z,101789.86
2018-05-26T23:13:43.946Z,101788.25
2018-05-26T23:16:13.308Z,101784.62
2018-05-26T23:18:42.862Z,101786.50
2018-05-26T23:21:12.169Z,101780.66
2018-05-26T23:23:41.544Z,101774.36
2018-05-26T23:26:10.880Z,101779.64
2018-05-26T23:28:40.089Z,101774.16
2018-05-26T23:31:09.356Z,101775.69
2018-05-26T23:33:38.560Z,101779.17
2018-05-26T23:36:07.777Z,101775.61
2018-05-26T23:38:37.062Z,101777.45
2018-05-26T23:41:06.267Z,101778.20
2018-05-26T23:43:35.422Z,101772.97
2018-05-26T23:46:04.834Z,101766.04
2018-05-26T23:48:34.003Z,101767.33
2018-05-26T23:51:03.315Z,101766.50
2018-05-26T23:53:32.628Z,101762.05
2018-05-26T23:56:01.771Z,101758.00
2018-05-26T23:58:30.934Z,101762.11
