createdAt,value
2024-03-07T00:02:19.601Z,98865.00
2024-03-07T00:05:08.377Z,98866.00
2024-03-07T00:07:56.047Z,98870.00
2024-03-07T00:10:45.478Z,98868.00
2024-03-07T00:13:33.169Z,98866.00
2024-03-07T00:16:20.842Z,98870.00
2024-03-07T00:19:08.487Z,98867.00
2024-03-07T00:21:56.405Z,98871.00
2024-03-07T00:24:44.260Z,98864.00
2024-03-07T00:27:33.026Z,98870.00
2024-03-07T00:30:21.185Z,98866.00
2024-03-07T00:33:09.575Z,98873.00
2024-03-07T00:35:57.705Z,98865.00
2024-03-07T00:38:45.402Z,98870.00
2024-03-07T00:41:33.046Z,98868.00
2024-03-07T00:44:20.830Z,98880.00
2024-03-07T00:47:08.828Z,98881.00
2024-03-07T00:49:56.867Z,98882.00
2024-03-07T00:52:44.478Z,98881.00
2024-03-07T00:55:32.110Z,98875.00
2024-03-07T00:58:19.715Z,98880.00
2024-03-07T01:01:07.403Z,98876.00
2024-03-07T01:03:55.059Z,98877.00
2024-03-07T01:06:42.973Z,98874.00
2024-03-07T01:09:30.785Z,98879.00
2024-03-07T01:12:18.762Z,98868.00
2024-03-07T01:15:07.052Z,98871.00
2024-03-07T01:17:54.802Z,98883.00
2024-03-07T01:20:42.603Z,98879.00
2024-03-07T01:23:32.216Z,98885.00
2024-03-07T01:26:19.863Z,98878.00
2024-03-07T01:29:08.563Z,98895.00
2024-03-07T01:31:56.569Z,98885.00
2024-03-07T01:34:44.280Z,98889.00
2024-03-07T01:37:32.132Z,98882.00
2024-03-07T01:40:20.181Z,98888.00
2024-03-07T01:43:09.462Z,98890.00
2024-03-07T01:46:00.164Z,98885.00
2024-03-07T01:48:49.391Z,98875.00
2024-03-07T01:51:39.492Z,98874.00
2024-03-07T01:54:29.139Z,98886.00
2024-03-07T01:57:20.088Z,98879.00
2024-03-07T02:00:08.847Z,98876.00
2024-03-07T02:02:56.640Z,98875.00
2024-03-07T02:05:46.144Z,98870.00
2024-03-07T02:08:33.759Z,98865.00
2024-03-07T02:11:22.342Z,98857.00
2024-03-07T02:14:10.127Z,98867.00
2024-03-07T02:16:57.949Z,98866.00
2024-03-07T02:19:45.511Z,98866.00
2024-03-07T02:22:33.258Z,98872.00
2024-03-07T02:25:21.193Z,98871.00
2024-03-07T02:28:08.875Z,98864.00
2024-03-07T02:30:56.606Z,98867.00
2024-03-07T02:33:44.431Z,98868.00
2024-03-07T02:36:32.542Z,98864.00
2024-03-07T02:39:20.142Z,98856.00
2024-03-07T02:42:08.008Z,98857.00
2024-03-07T02:44:55.849Z,98860.00
2024-03-07T02:47:45.717Z,98873.00
2024-03-07T02:50:33.487Z,98870.00
2024-03-07T02:53:21.370Z,98867.00
2024-03-07T02:56:09.177Z,98859.00
2024-03-07T02:58:57.135Z,98867.00
2024-03-07T03:01:44.999Z,98859.00
2024-03-07T03:04:32.717Z,98867.00
2024-03-07T03:07:20.402Z,98869.00
2024-03-07T03:10:11.091Z,98862.00
2024-03-07T03:13:00.964Z,98869.00
2024-03-07T03:15:49.089Z,98862.00
2024-03-07T03:18:37.355Z,98863.00
2024-03-07T03:21:25.314Z,98865.00
2024-03-07T03:24:13.111Z,98864.00
2024-03-07T03:27:00.819Z,98866.00
2024-03-07T03:29:49.272Z,98866.00
2024-03-07T03:32:38.155Z,98866.00
2024-03-07T03:35:25.935Z,98869.00
2024-03-07T03:38:14.201Z,98860.00
2024-03-07T03:41:02.095Z,98857.00
2024-03-07T03:43:49.975Z,98864.00
2024-03-07T03:46:38.158Z,98865.00
2024-03-07T03:49:25.839Z,98863.00
2024-03-07T03:52:13.529Z,98863.00
2024-03-07T03:55:01.382Z,98857.00
2024-03-07T03:57:50.429Z,98860.00
2024-03-07T04:00:39.205Z,98867.00
2024-03-07T04:03:28.066Z,98866.00
2024-03-07T04:06:16.732Z,98864.00
2024-03-07T04:09:05.981Z,98856.00
2024-03-07T04:11:53.680Z,98866.00
2024-03-07T04:14:47.476Z,98846.00
2024-03-07T04:17:39.251Z,98862.00
2024-03-07T04:20:27.284Z,98866.00
2024-03-07T04:23:15.050Z,98859.00
2024-03-07T04:26:04.129Z,98866.00
2024-03-07T04:28:53.000Z,98870.00
2024-03-07T04:31:43.546Z,98866.00
2024-03-07T04:34:36.317Z,98859.00
2024-03-07T04:37:24.953Z,98863.00
2024-03-07T04:40:20.205Z,98862.00
2024-03-07T04:43:08.963Z,98868.00
2024-03-07T04:45:56.857Z,98873.00
2024-03-07T04:48:49.260Z,98865.00
2024-03-07T04:51:40.946Z,98867.00
2024-03-07T04:54:33.303Z,98863.00
2024-03-07T04:57:21.150Z,98871.00
2024-03-07T05:00:14.908Z,98866.00
2024-03-07T05:03:02.815Z,98865.00
2024-03-07T05:05:50.519Z,98871.00
2024-03-07T05:08:38.219Z,98870.00
2024-03-07T05:11:25.939Z,98878.00
2024-03-07T05:14:13.714Z,98870.00
2024-03-07T05:17:07.391Z,98874.00
2024-03-07T05:19:55.074Z,98880.00
2024-03-07T05:22:49.041Z,98882.00
2024-03-07T05:25:36.699Z,98883.00
2024-03-07T05:28:24.551Z,98890.00
2024-03-07T05:31:13.530Z,98884.00
2024-03-07T05:34:10.372Z,98889.00
2024-03-07T05:36:58.070Z,98884.00
2024-03-07T05:39:46.175Z,98893.00
2024-03-07T05:42:33.778Z,98894.00
2024-03-07T05:45:21.444Z,98896.00
2024-03-07T05:48:20.128Z,98894.00
2024-03-07T05:51:08.327Z,98892.00
2024-03-07T05:53:56.088Z,98895.00
2024-03-07T05:56:43.762Z,98903.00
2024-03-07T05:59:34.205Z,98889.00
2024-03-07T06:02:23.156Z,98885.00
2024-03-07T06:05:17.546Z,98891.00
2024-03-07T06:08:08.351Z,98888.00
2024-03-07T06:10:56.349Z,98888.00
2024-03-07T06:13:44.525Z,98894.00
2024-03-07T06:16:39.638Z,98892.00
2024-03-07T06:19:27.520Z,98894.00
2024-03-07T06:22:15.345Z,98895.00
2024-03-07T06:25:07.949Z,98895.00
2024-03-07T06:27:57.774Z,98892.00
2024-03-07T06:30:48.092Z,98895.00
2024-03-07T06:33:36.001Z,98886.00
2024-03-07T06:36:24.212Z,98890.00
2024-03-07T06:39:12.219Z,98893.00
2024-03-07T06:42:00.108Z,98893.00
2024-03-07T06:44:47.906Z,98897.00
2024-03-07T06:47:35.975Z,98896.00
2024-03-07T06:50:32.552Z,98898.00
2024-03-07T06:53:27.572Z,98900.00
2024-03-07T06:56:17.785Z,98910.00
2024-03-07T06:59:06.152Z,98908.00
2024-03-07T07:01:55.445Z,98910.00
2024-03-07T07:04:43.207Z,98910.00
2024-03-07T07:07:30.869Z,98907.00
2024-03-07T07:10:24.870Z,98917.00
2024-03-07T07:13:14.514Z,98914.00
2024-03-07T07:16:02.655Z,98913.00
2024-03-07T07:18:51.160Z,98909.00
2024-03-07T07:21:38.761Z,98909.00
2024-03-07T07:24:26.790Z,98902.00
2024-03-07T07:27:14.677Z,98906.00
2024-03-07T07:30:02.439Z,98904.00
2024-03-07T07:32:51.823Z,98908.00
2024-03-07T07:35:40.933Z,98892.00
2024-03-07T07:38:28.609Z,98896.00
2024-03-07T07:41:16.353Z,98894.00
2024-03-07T07:44:04.133Z,98891.00
2024-03-07T07:46:52.122Z,98889.00
2024-03-07T07:49:40.337Z,98893.00
2024-03-07T07:52:28.260Z,98892.00
2024-03-07T07:55:16.851Z,98889.00
2024-03-07T07:58:05.480Z,98891.00
2024-03-07T08:00:53.598Z,98896.00
2024-03-07T08:03:42.212Z,98894.00
2024-03-07T08:06:31.363Z,98888.00
2024-03-07T08:09:19.073Z,98898.00
2024-03-07T08:12:07.964Z,98896.00
2024-03-07T08:14:56.207Z,98892.00
2024-03-07T08:17:49.467Z,98896.00
2024-03-07T08:20:37.578Z,98888.00
2024-03-07T08:23:27.699Z,98892.00
2024-03-07T08:26:17.098Z,98895.00
2024-03-07T08:29:06.561Z,98893.00
2024-03-07T08:31:54.170Z,98888.00
2024-03-07T08:34:41.821Z,98896.00
2024-03-07T08:37:29.438Z,98886.00
2024-03-07T08:40:27.453Z,98887.00
2024-03-07T08:43:16.949Z,98889.00
2024-03-07T08:46:04.820Z,98886.00
2024-03-07T08:48:53.806Z,98889.00
2024-03-07T08:51:41.527Z,98887.00
2024-03-07T08:54:29.167Z,98882.00
2024-03-07T08:57:19.236Z,98881.00
2024-03-07T09:00:12.532Z,98895.00
2024-03-07T09:03:04.891Z,98882.00
2024-03-07T09:05:53.540Z,98877.00
2024-03-07T09:08:41.677Z,98881.00
2024-03-07T09:11:30.197Z,98874.00
2024-03-07T09:14:18.664Z,98886.00
2024-03-07T09:17:06.356Z,98881.00
2024-03-07T09:19:53.981Z,98879.00
2024-03-07T09:22:45.925Z,98871.00
2024-03-07T09:25:37.460Z,98876.00
2024-03-07T09:28:25.242Z,98873.00
2024-03-07T09:31:15.592Z,98880.00
2024-03-07T09:34:03.929Z,98879.00
2024-03-07T09:36:52.663Z,98877.00
2024-03-07T09:39:40.429Z,98874.00
2024-03-07T09:42:29.162Z,98879.00
2024-03-07T09:45:23.133Z,98880.00
2024-03-07T09:48:11.687Z,98874.00
2024-03-07T09:51:01.638Z,98880.00
2024-03-07T09:53:53.868Z,98874.00
2024-03-07T09:56:43.058Z,98876.00
2024-03-07T09:59:37.142Z,98875.00
2024-03-07T10:02:26.369Z,98873.00
2024-03-07T10:05:18.174Z,98874.00
2024-03-07T10:08:06.195Z,98867.00
2024-03-07T10:10:57.258Z,98877.00
2024-03-07T10:13:48.156Z,98874.00
2024-03-07T10:16:35.936Z,98874.00
2024-03-07T10:19:23.998Z,98869.00
2024-03-07T10:22:11.610Z,98871.00
2024-03-07T10:25:00.332Z,98868.00
2024-03-07T10:27:50.445Z,98876.00
2024-03-07T10:30:51.550Z,98866.00
2024-03-07T10:33:44.056Z,98865.00
2024-03-07T10:36:32.992Z,98870.00
2024-03-07T10:39:23.139Z,98865.00
2024-03-07T10:42:18.841Z,98859.00
2024-03-07T10:45:12.053Z,98860.00
2024-03-07T10:48:03.325Z,98856.00
2024-03-07T10:51:23.334Z,98853.00
2024-03-07T10:54:44.938Z,98854.00
2024-03-07T10:57:56.899Z,98855.00
2024-03-07T11:00:49.320Z,98846.00
2024-03-07T11:03:37.349Z,98852.00
2024-03-07T11:06:27.661Z,98858.00
2024-03-07T11:09:24.162Z,98857.00
2024-03-07T11:12:13.254Z,98852.00
2024-03-07T11:15:01.546Z,98850.00
2024-03-07T11:17:50.859Z,98844.00
2024-03-07T11:20:45.394Z,98851.00
2024-03-07T11:23:39.655Z,98845.00
2024-03-07T11:26:29.004Z,98844.00
2024-03-07T11:29:55.215Z,98839.00
2024-03-07T11:32:46.101Z,98840.00
2024-03-07T11:35:37.912Z,98841.00
2024-03-07T11:38:35.763Z,98843.00
2024-03-07T11:41:24.122Z,98841.00
2024-03-07T11:44:14.897Z,98841.00
2024-03-07T11:47:10.044Z,98836.00
2024-03-07T11:49:59.368Z,98827.00
2024-03-07T11:52:47.709Z,98828.00
2024-03-07T11:55:46.981Z,98827.00
2024-03-07T11:58:34.933Z,98823.00
2024-03-07T12:01:28.701Z,98817.00
2024-03-07T12:04:17.277Z,98820.00
2024-03-07T12:07:07.262Z,98819.00
2024-03-07T12:09:57.603Z,98817.00
2024-03-07T12:12:47.300Z,98816.00
2024-03-07T12:15:36.500Z,98809.00
2024-03-07T12:18:26.183Z,98804.00
2024-03-07T12:21:15.347Z,98806.00
2024-03-07T12:24:16.530Z,98810.00
2024-03-07T12:27:13.025Z,98802.00
2024-03-07T12:30:17.702Z,98803.00
2024-03-07T12:33:05.918Z,98800.00
2024-03-07T12:36:03.441Z,98795.00
2024-03-07T12:38:55.477Z,98797.00
2024-03-07T12:41:43.126Z,98785.00
2024-03-07T12:44:43.689Z,98784.00
2024-03-07T12:47:32.872Z,98778.00
2024-03-07T12:50:22.240Z,98780.00
2024-03-07T12:53:13.347Z,98781.00
2024-03-07T12:56:01.015Z,98783.00
2024-03-07T12:58:51.437Z,98785.00
2024-03-07T13:01:41.181Z,98785.00
2024-03-07T13:04:28.938Z,98784.00
2024-03-07T13:07:17.185Z,98778.00
2024-03-07T13:10:05.473Z,98777.00
2024-03-07T13:12:53.489Z,98775.00
2024-03-07T13:15:43.465Z,98784.00
2024-03-07T13:18:35.857Z,98787.00
2024-03-07T13:21:24.255Z,98782.00
2024-03-07T13:24:11.936Z,98791.00
2024-03-07T13:26:59.782Z,98787.00
2024-03-07T13:29:47.537Z,98781.00
2024-03-07T13:32:35.606Z,98783.00
2024-03-07T13:35:26.976Z,98786.00
2024-03-07T13:38:17.942Z,98784.00
2024-03-07T13:41:06.026Z,98781.00
2024-03-07T13:43:55.411Z,98777.00
2024-03-07T13:46:43.129Z,98781.00
2024-03-07T13:49:30.844Z,98784.00
2024-03-07T13:52:19.885Z,98787.00
2024-03-07T13:55:10.230Z,98785.00
2024-03-07T13:58:06.526Z,98797.00
2024-03-07T14:01:29.106Z,98799.00
2024-03-07T14:04:50.883Z,98800.00
2024-03-07T14:08:16.216Z,98797.00
2024-03-07T14:12:01.561Z,98802.00
2024-03-07T14:15:45.857Z,98810.00
2024-03-07T14:19:31.037Z,98816.00
2024-03-07T14:23:23.501Z,98809.00
2024-03-07T14:26:46.039Z,98825.00
2024-03-07T14:29:51.675Z,98821.00
2024-03-07T14:32:40.477Z,98819.00
2024-03-07T14:35:34.997Z,98808.00
2024-03-07T14:38:42.120Z,98794.00
2024-03-07T14:42:10.981Z,98799.00
2024-03-07T14:44:59.123Z,98811.00
2024-03-07T14:47:51.155Z,98807.00
2024-03-07T14:50:48.784Z,98806.00
2024-03-07T14:53:37.216Z,98805.00
2024-03-07T14:56:24.986Z,98813.00
2024-03-07T14:59:13.808Z,98810.00
2024-03-07T15:02:04.410Z,98809.00
2024-03-07T15:04:52.279Z,98813.00
2024-03-07T15:07:39.933Z,98813.00
2024-03-07T15:10:33.676Z,98812.00
2024-03-07T15:13:21.446Z,98818.00
2024-03-07T15:16:13.053Z,98815.00
2024-03-07T15:19:10.162Z,98812.00
2024-03-07T15:21:57.822Z,98819.00
2024-03-07T15:24:45.496Z,98813.00
2024-03-07T15:27:33.197Z,98813.00
2024-03-07T15:30:21.440Z,98822.00
2024-03-07T15:33:09.361Z,98813.00
2024-03-07T15:35:57.384Z,98825.00
2024-03-07T15:38:46.640Z,98817.00
2024-03-07T15:41:34.852Z,98813.00
2024-03-07T15:44:22.744Z,98823.00
2024-03-07T15:47:10.817Z,98817.00
2024-03-07T15:49:58.492Z,98816.00
2024-03-07T15:52:48.347Z,98812.00
2024-03-07T15:55:36.833Z,98823.00
2024-03-07T15:58:24.670Z,98816.00
2024-03-07T16:01:12.509Z,98821.00
2024-03-07T16:04:00.176Z,98819.00
2024-03-07T16:06:47.940Z,98824.00
2024-03-07T16:09:36.016Z,98828.00
2024-03-07T16:12:23.606Z,98827.00
2024-03-07T16:15:11.387Z,98827.00
2024-03-07T16:18:00.478Z,98830.00
2024-03-07T16:20:49.135Z,98831.00
2024-03-07T16:23:40.317Z,98835.00
2024-03-07T16:26:36.712Z,98835.00
2024-03-07T16:29:24.468Z,98824.00
2024-03-07T16:32:13.204Z,98832.00
2024-03-07T16:35:01.486Z,98835.00
2024-03-07T16:37:52.438Z,98842.00
2024-03-07T16:40:43.217Z,98843.00
2024-03-07T16:43:31.767Z,98847.00
2024-03-07T16:46:19.894Z,98839.00
2024-03-07T16:49:09.544Z,98835.00
2024-03-07T16:51:57.330Z,98839.00
2024-03-07T16:54:44.955Z,98843.00
2024-03-07T16:57:33.233Z,98840.00
2024-03-07T17:00:29.061Z,98839.00
2024-03-07T17:03:17.052Z,98841.00
2024-03-07T17:06:11.040Z,98839.00
2024-03-07T17:08:59.151Z,98839.00
2024-03-07T17:11:47.097Z,98845.00
2024-03-07T17:14:40.649Z,98840.00
2024-03-07T17:17:29.360Z,98844.00
2024-03-07T17:20:30.797Z,98847.00
2024-03-07T17:23:18.695Z,98840.00
2024-03-07T17:26:06.548Z,98848.00
2024-03-07T17:28:54.254Z,98853.00
2024-03-07T17:31:41.936Z,98855.00
2024-03-07T17:34:31.294Z,98855.00
2024-03-07T17:37:19.038Z,98861.00
2024-03-07T17:40:16.863Z,98857.00
2024-03-07T17:43:05.194Z,98854.00
2024-03-07T17:45:53.003Z,98864.00
2024-03-07T17:48:42.304Z,98868.00
2024-03-07T17:51:30.046Z,98871.00
2024-03-07T17:54:18.183Z,98869.00
2024-03-07T17:57:07.081Z,98866.00
2024-03-07T17:59:54.901Z,98869.00
2024-03-07T18:02:47.410Z,98869.00
2024-03-07T18:05:42.664Z,98867.00
2024-03-07T18:08:39.534Z,98860.00
2024-03-07T18:11:34.482Z,98871.00
2024-03-07T18:14:22.890Z,98869.00
2024-03-07T18:17:10.621Z,98868.00
2024-03-07T18:20:01.026Z,98869.00
2024-03-07T18:22:51.706Z,98859.00
2024-03-07T18:25:39.300Z,98866.00
2024-03-07T18:28:26.967Z,98861.00
2024-03-07T18:31:19.263Z,98869.00
2024-03-07T18:34:07.743Z,98860.00
2024-03-07T18:36:55.565Z,98868.00
2024-03-07T18:39:43.310Z,98870.00
2024-03-07T18:42:32.792Z,98863.00
2024-03-07T18:45:23.766Z,98867.00
2024-03-07T18:48:13.855Z,98862.00
2024-03-07T18:51:06.135Z,98862.00
2024-03-07T18:53:54.769Z,98869.00
2024-03-07T18:56:42.654Z,98862.00
2024-03-07T18:59:33.450Z,98865.00
2024-03-07T19:02:24.182Z,98863.00
2024-03-07T19:05:13.784Z,98855.00
2024-03-07T19:08:16.288Z,98856.00
2024-03-07T19:11:06.043Z,98856.00
2024-03-07T19:13:54.527Z,98853.00
2024-03-07T19:16:52.583Z,98859.00
2024-03-07T19:19:40.676Z,98849.00
2024-03-07T19:22:30.815Z,98855.00
2024-03-07T19:25:19.922Z,98848.00
2024-03-07T19:28:12.925Z,98850.00
2024-03-07T19:31:00.898Z,98853.00
2024-03-07T19:33:48.621Z,98852.00
2024-03-07T19:36:39.465Z,98843.00
2024-03-07T19:39:28.162Z,98846.00
2024-03-07T19:42:16.154Z,98854.00
2024-03-07T19:45:04.866Z,98847.00
2024-03-07T19:47:53.414Z,98848.00
2024-03-07T19:50:47.256Z,98857.00
2024-03-07T19:54:01.923Z,98848.00
2024-03-07T19:56:54.180Z,98846.00
2024-03-07T19:59:45.218Z,98854.00
2024-03-07T20:02:40.807Z,98852.00
2024-03-07T20:05:35.954Z,98857.00
2024-03-07T20:08:30.484Z,98850.00
2024-03-07T20:11:22.116Z,98852.00
2024-03-07T20:14:19.374Z,98850.00
2024-03-07T20:17:20.779Z,98852.00
2024-03-07T20:20:38.782Z,98846.00
2024-03-07T20:24:02.776Z,98845.00
2024-03-07T20:26:59.842Z,98843.00
2024-03-07T20:29:48.789Z,98852.00
2024-03-07T20:32:44.895Z,98848.00
2024-03-07T20:35:36.033Z,98848.00
2024-03-07T20:38:25.242Z,98844.00
2024-03-07T20:41:25.555Z,98841.00
2024-03-07T20:44:21.677Z,98844.00
2024-03-07T20:47:16.092Z,98840.00
2024-03-07T20:50:09.990Z,98848.00
2024-03-07T20:53:06.530Z,98836.00
2024-03-07T20:56:11.232Z,98827.00
2024-03-07T20:59:10.524Z,98834.00
2024-03-07T21:01:58.961Z,98829.00
2024-03-07T21:04:56.257Z,98827.00
2024-03-07T21:07:51.847Z,98835.00
2024-03-07T21:10:49.589Z,98834.00
2024-03-07T21:13:46.590Z,98828.00
2024-03-07T21:16:48.116Z,98830.00
2024-03-07T21:22:52.331Z,98821.00
2024-03-07T21:25:40.967Z,98819.00
2024-03-07T21:28:36.356Z,98821.00
2024-03-07T21:31:26.499Z,98816.00
2024-03-07T21:34:23.779Z,98824.00
2024-03-07T21:37:25.151Z,98814.00
2024-03-07T21:40:57.808Z,98817.00
2024-03-07T21:43:46.186Z,98814.00
2024-03-07T21:46:53.882Z,98817.00
2024-03-07T21:52:56.352Z,98805.00
2024-03-07T21:55:47.471Z,98803.00
2024-03-07T21:58:40.938Z,98810.00
2024-03-07T22:01:46.789Z,98816.00
2024-03-07T22:08:15.338Z,98810.00
2024-03-07T22:11:24.281Z,98806.00
2024-03-07T22:14:23.337Z,98803.00
2024-03-07T22:17:20.430Z,98810.00
2024-03-07T22:20:20.153Z,98814.00
2024-03-07T22:23:08.767Z,98808.00
2024-03-07T22:25:56.511Z,98816.00
2024-03-07T22:28:44.860Z,98802.00
2024-03-07T22:31:37.671Z,98793.00
2024-03-07T22:34:26.131Z,98801.00
2024-03-07T22:37:14.022Z,98800.00
2024-03-07T22:40:01.847Z,98794.00
2024-03-07T22:42:49.658Z,98797.00
2024-03-07T22:45:37.326Z,98801.00
2024-03-07T22:48:25.093Z,98791.00
2024-03-07T22:51:13.124Z,98786.00
2024-03-07T22:54:01.364Z,98791.00
2024-03-07T22:56:48.998Z,98788.00
2024-03-07T22:59:39.091Z,98780.00
2024-03-07T23:02:26.890Z,98783.00
2024-03-07T23:05:16.088Z,98793.00
2024-03-07T23:08:03.959Z,98791.00
2024-03-07T23:10:51.682Z,98781.00
2024-03-07T23:13:39.354Z,98786.00
2024-03-07T23:16:28.945Z,98779.00
2024-03-07T23:19:16.889Z,98771.00
2024-03-07T23:22:08.617Z,98779.00
2024-03-07T23:24:56.274Z,98783.00
2024-03-07T23:27:46.262Z,98778.00
2024-03-07T23:30:34.243Z,98777.00
2024-03-07T23:33:21.939Z,98772.00
2024-03-07T23:36:11.591Z,98777.00
2024-03-07T23:38:59.690Z,98771.00
2024-03-07T23:41:50.213Z,98770.00
2024-03-07T23:44:38.844Z,98774.00
2024-03-07T23:47:27.208Z,98773.00
2024-03-07T23:50:15.487Z,98762.00
2024-03-07T23:53:03.375Z,98763.00
2024-03-07T23:55:51.057Z,98761.00
2024-03-07T23:58:39.177Z,98762.00
