createdAt,value
2023-02-01T08:54:11.484Z,4.40
2023-02-01T08:56:39.650Z,4.40
2023-02-01T08:59:07.047Z,4.50
2023-02-01T09:01:34.352Z,4.60
2023-02-01T09:04:01.714Z,4.70
2023-02-01T09:06:29.047Z,4.70
2023-02-01T09:08:57.089Z,4.70
2023-02-01T09:11:24.396Z,4.80
2023-02-01T09:13:51.720Z,4.90
2023-02-01T09:16:20.060Z,4.90
2023-02-01T09:19:01.644Z,5.00
2023-02-01T09:21:34.887Z,5.10
2023-02-01T09:24:02.649Z,5.20
2023-02-01T09:26:32.638Z,5.10
2023-02-01T09:29:02.061Z,5.10
2023-02-01T09:31:29.612Z,5.40
2023-02-01T09:33:57.744Z,5.30
2023-02-01T09:36:25.054Z,5.50
2023-02-01T09:38:53.591Z,5.50
2023-02-01T09:42:39.029Z,5.70
2023-02-01T09:45:33.428Z,5.70
2023-02-01T09:48:23.466Z,6.10
2023-02-01T09:51:00.359Z,6.70
2023-02-01T09:53:36.788Z,6.80
2023-02-01T09:56:25.642Z,6.60
2023-02-01T09:59:33.461Z,6.20
2023-02-01T10:02:02.981Z,6.10
2023-02-01T10:04:30.632Z,6.40
2023-02-01T10:08:05.933Z,6.10
2023-02-01T10:10:48.637Z,6.30
2023-02-01T10:13:56.640Z,6.10
2023-02-01T10:17:14.073Z,5.80
2023-02-01T10:20:34.319Z,6.20
2023-02-01T10:24:16.791Z,6.00
2023-02-01T10:27:11.168Z,6.00
2023-02-01T10:29:46.802Z,6.00
2023-02-01T10:32:29.479Z,5.80
2023-02-01T10:35:19.869Z,6.00
2023-02-01T10:37:47.732Z,6.20
2023-02-01T10:40:26.704Z,6.20
2023-02-01T10:43:05.526Z,6.60
2023-02-01T10:45:34.633Z,6.30
2023-02-01T10:48:05.158Z,6.40
2023-02-01T10:50:56.318Z,6.40
2023-02-01T10:53:27.743Z,6.60
2023-02-01T10:55:56.396Z,7.10
2023-02-01T10:58:34.306Z,7.30
2023-02-01T11:01:11.374Z,7.00
2023-02-01T11:03:53.465Z,7.00
2023-02-01T11:06:46.778Z,6.90
2023-02-01T11:09:24.597Z,6.90
2023-02-01T11:11:51.663Z,6.50
2023-02-01T11:14:26.174Z,6.30
2023-02-01T11:17:01.004Z,6.30
2023-02-01T11:19:29.800Z,6.00
2023-02-01T11:22:02.017Z,6.00
2023-02-01T11:24:36.675Z,6.30
2023-02-01T11:27:22.060Z,6.00
2023-02-01T11:30:01.667Z,6.10
2023-02-01T11:32:29.587Z,6.20
2023-02-01T11:35:12.968Z,6.30
2023-02-01T11:37:44.028Z,6.20
2023-02-01T11:40:17.512Z,6.10
2023-02-01T11:43:29.872Z,6.10
2023-02-01T11:46:23.558Z,6.10
2023-02-01T11:48:50.902Z,6.00
2023-02-01T11:51:55.757Z,6.20
2023-02-01T11:55:19.822Z,6.30
2023-02-01T11:58:23.337Z,6.30
2023-02-01T12:02:05.866Z,6.60
2023-02-01T12:05:32.399Z,6.20
2023-02-01T12:08:42.485Z,6.20
2023-02-01T12:12:23.695Z,6.40
2023-02-01T12:15:42.473Z,6.30
2023-02-01T12:18:41.160Z,6.40
2023-02-01T12:21:44.412Z,6.70
2023-02-01T12:25:06.367Z,6.70
2023-02-01T12:28:21.847Z,6.70
2023-02-01T12:31:43.337Z,6.70
2023-02-01T12:34:39.890Z,6.80
2023-02-01T12:37:45.381Z,6.90
2023-02-01T12:40:49.650Z,6.80
2023-02-01T12:43:50.768Z,6.60
2023-02-01T12:46:38.357Z,6.50
2023-02-01T12:50:23.133Z,6.40
2023-02-01T12:53:21.066Z,6.20
2023-02-01T12:56:04.827Z,6.30
2023-02-01T12:58:56.856Z,6.30
2023-02-01T13:01:53.337Z,6.20
2023-02-01T13:05:20.114Z,6.10
2023-02-01T13:08:17.216Z,6.00
2023-02-01T13:10:58.695Z,6.10
2023-02-01T13:14:34.892Z,6.20
2023-02-01T13:17:24.455Z,6.00
2023-02-01T13:20:06.125Z,6.20
2023-02-01T13:22:55.383Z,6.10
2023-02-01T13:25:47.415Z,5.90
2023-02-01T13:28:35.898Z,5.80
2023-02-01T13:31:49.867Z,6.10
2023-02-01T13:35:09.945Z,6.00
2023-02-01T13:38:15.380Z,5.90
2023-02-01T13:41:16.445Z,5.80
2023-02-01T13:43:51.610Z,6.00
2023-02-01T13:46:19.090Z,5.80
2023-02-01T13:49:03.020Z,6.00
2023-02-01T13:51:47.489Z,6.00
2023-02-01T13:54:40.098Z,6.00
2023-02-01T13:57:42.286Z,6.10
2023-02-01T14:00:39.023Z,5.90
2023-02-01T14:03:06.057Z,6.10
2023-02-01T14:05:34.960Z,6.00
2023-02-01T14:08:06.151Z,6.20
2023-02-01T14:10:59.282Z,6.00
2023-02-01T14:13:43.022Z,6.20
2023-02-01T14:16:18.160Z,6.30
2023-02-01T14:18:47.309Z,6.20
2023-02-01T14:21:28.898Z,6.10
2023-02-01T14:24:13.686Z,6.00
2023-02-01T14:26:59.668Z,6.30
2023-02-01T14:29:39.275Z,6.20
2023-02-01T14:32:27.277Z,6.20
2023-02-01T14:35:01.104Z,6.10
2023-02-01T14:37:36.932Z,6.00
2023-02-01T14:40:13.266Z,6.30
2023-02-01T14:42:43.233Z,6.30
2023-02-01T14:45:26.247Z,6.30
2023-02-01T14:48:06.978Z,6.00
2023-02-01T14:50:41.744Z,6.00
2023-02-01T14:53:15.664Z,6.00
2023-02-01T14:56:10.613Z,6.00
2023-02-01T14:59:13.806Z,6.00
2023-02-01T15:01:56.088Z,5.90
2023-02-01T15:04:28.733Z,5.80
2023-02-01T15:07:08.045Z,5.90
2023-02-01T15:09:47.985Z,5.90
2023-02-01T15:12:31.654Z,6.00
2023-02-01T15:15:25.121Z,5.90
2023-02-01T15:18:01.091Z,6.10
2023-02-01T15:20:34.302Z,6.00
2023-02-01T15:23:17.618Z,6.00
2023-02-01T15:25:48.438Z,6.00
2023-02-01T15:28:18.173Z,6.10
2023-02-01T15:31:01.601Z,6.20
2023-02-01T15:33:32.056Z,6.10
2023-02-01T15:36:23.445Z,6.20
2023-02-01T15:39:26.573Z,6.00
2023-02-01T15:42:19.768Z,6.10
2023-02-01T15:44:47.783Z,6.20
2023-02-01T15:47:30.429Z,6.30
2023-02-01T15:50:02.060Z,6.20
2023-02-01T15:52:42.518Z,6.20
2023-02-01T15:55:24.239Z,6.20
2023-02-01T15:57:52.707Z,6.20
2023-02-01T16:00:51.474Z,6.20
2023-02-01T16:03:43.664Z,6.10
2023-02-01T16:06:30.682Z,6.20
2023-02-01T16:09:14.500Z,6.50
2023-02-01T16:12:02.850Z,6.50
2023-02-01T16:14:30.642Z,6.40
2023-02-01T16:17:00.114Z,6.50
2023-02-01T16:19:29.379Z,6.50
2023-02-01T16:21:57.525Z,6.50
2023-02-01T16:24:26.900Z,6.40
2023-02-01T16:26:54.510Z,6.40
2023-02-01T16:29:22.665Z,6.50
2023-02-01T16:31:51.236Z,6.50
2023-02-01T16:34:19.546Z,6.40
2023-02-01T16:36:57.923Z,6.30
2023-02-01T16:39:25.542Z,6.30
2023-02-01T16:41:52.897Z,6.10
2023-02-01T16:44:20.492Z,6.10
2023-02-01T16:46:49.755Z,6.10
2023-02-01T16:49:25.844Z,6.00
2023-02-01T16:51:59.421Z,5.90
2023-02-01T16:54:27.712Z,5.90
2023-02-01T16:56:55.323Z,6.20
2023-02-01T16:59:22.646Z,5.80
2023-02-01T17:01:49.907Z,5.80
2023-02-01T17:04:18.500Z,5.90
2023-02-01T17:06:48.280Z,5.90
2023-02-01T17:09:15.712Z,6.00
2023-02-01T17:11:43.192Z,6.00
2023-02-01T17:14:22.521Z,6.00
2023-02-01T17:16:51.513Z,5.80
2023-02-01T17:19:24.585Z,5.70
2023-02-01T17:21:56.979Z,5.70
2023-02-01T17:24:46.639Z,5.90
2023-02-01T17:27:17.392Z,5.80
2023-02-01T17:29:47.080Z,5.80
2023-02-01T17:32:25.464Z,5.70
2023-02-01T17:34:52.991Z,5.80
2023-02-01T17:37:34.674Z,5.80
2023-02-01T17:40:02.358Z,5.90
2023-02-01T17:42:30.990Z,5.90
2023-02-01T17:45:37.071Z,5.70
2023-02-01T17:48:08.610Z,6.00
2023-02-01T17:50:38.833Z,5.70
2023-02-01T17:53:09.842Z,5.70
2023-02-01T17:55:44.886Z,5.80
2023-02-01T17:58:15.939Z,5.70
2023-02-01T18:00:45.566Z,5.80
2023-02-01T18:03:33.764Z,5.80
2023-02-01T18:06:01.888Z,5.80
2023-02-01T18:08:33.671Z,5.60
2023-02-01T18:11:02.342Z,5.80
2023-02-01T18:13:32.963Z,5.70
2023-02-01T18:16:01.993Z,5.70
2023-02-01T18:18:31.206Z,5.80
2023-02-01T18:20:59.427Z,5.70
2023-02-01T18:23:26.769Z,5.60
2023-02-01T18:25:54.180Z,5.80
2023-02-01T18:28:21.476Z,5.70
2023-02-01T18:30:51.669Z,5.70
2023-02-01T18:33:21.517Z,5.70
2023-02-01T18:35:49.699Z,5.70
2023-02-01T18:38:17.179Z,5.70
2023-02-01T18:40:58.231Z,5.60
2023-02-01T18:43:27.221Z,5.70
2023-02-01T18:45:55.571Z,5.70
