createdAt,value
2022-07-31T00:02:10.969Z,7.22
2022-07-31T00:04:37.915Z,7.57
2022-07-31T00:07:05.788Z,9.52
2022-07-31T00:09:53.794Z,6.93
2022-07-31T00:12:42.500Z,6.13
2022-07-31T00:15:15.282Z,6.65
2022-07-31T00:17:46.473Z,6.20
2022-07-31T00:20:20.522Z,5.55
2022-07-31T00:22:49.444Z,6.50
2022-07-31T00:25:17.217Z,6.32
2022-07-31T00:27:50.090Z,6.75
2022-07-31T00:30:19.013Z,6.72
2022-07-31T00:32:46.500Z,7.15
2022-07-31T00:35:16.394Z,7.72
2022-07-31T00:37:44.640Z,6.60
2022-07-31T00:40:15.713Z,6.32
2022-07-31T00:43:03.525Z,6.22
2022-07-31T00:45:32.841Z,7.38
2022-07-31T00:48:07.757Z,6.57
2022-07-31T00:50:35.248Z,5.75
2022-07-31T00:53:05.440Z,6.00
2022-07-31T00:55:51.067Z,5.97
2022-07-31T00:58:26.532Z,6.13
2022-07-31T01:00:58.347Z,6.32
2022-07-31T01:03:28.156Z,5.40
2022-07-31T01:05:54.978Z,5.43
2022-07-31T01:11:07.952Z,4.82
2022-07-31T01:14:02.194Z,5.17
2022-07-31T01:16:34.371Z,5.50
2022-07-31T01:19:10.131Z,4.95
2022-07-31T01:21:43.144Z,5.30
2022-07-31T01:24:23.983Z,6.28
2022-07-31T01:27:06.524Z,6.88
2022-07-31T01:29:44.918Z,7.75
2022-07-31T01:32:17.871Z,6.57
2022-07-31T01:34:53.163Z,5.45
2022-07-31T01:37:32.670Z,5.22
2022-07-31T01:40:08.575Z,4.97
2022-07-31T01:42:41.339Z,6.72
2022-07-31T01:45:12.796Z,5.95
2022-07-31T01:47:43.716Z,5.15
2022-07-31T01:50:42.483Z,4.88
2022-07-31T01:53:02.132Z,3.28
2022-07-31T01:55:56.504Z,3.42
2022-07-31T02:11:08.529Z,2.83
2022-07-31T02:13:59.008Z,2.35
2022-07-31T02:16:30.906Z,3.00
2022-07-31T02:18:58.823Z,1.92
2022-07-31T02:21:31.743Z,2.58
2022-07-31T02:23:58.946Z,1.92
2022-07-31T02:26:27.557Z,3.03
2022-07-31T02:28:57.273Z,3.55
2022-07-31T02:31:35.250Z,1.85
2022-07-31T02:34:29.962Z,1.13
2022-07-31T02:37:01.897Z,1.42
2022-07-31T02:39:32.912Z,1.10
2022-07-31T02:42:01.863Z,1.95
2022-07-31T02:44:31.881Z,2.58
2022-07-31T02:47:02.618Z,1.45
2022-07-31T02:49:34.034Z,1.30
2022-07-31T02:52:01.539Z,1.13
2022-07-31T02:54:32.268Z,0.90
2022-07-31T02:59:44.170Z,1.33
2022-07-31T03:02:14.567Z,1.23
2022-07-31T03:04:41.708Z,0.90
2022-07-31T03:07:08.484Z,0.98
2022-07-31T03:09:37.466Z,1.27
2022-07-31T03:12:04.985Z,1.05
2022-07-31T03:15:02.471Z,0.90
2022-07-31T03:17:41.313Z,0.85
2022-07-31T03:20:12.691Z,0.98
2022-07-31T03:22:47.995Z,0.90
2022-07-31T03:25:20.226Z,0.93
2022-07-31T03:27:56.991Z,0.93
2022-07-31T03:30:50.599Z,1.35
2022-07-31T03:33:31.671Z,1.08
2022-07-31T03:36:12.829Z,1.20
2022-07-31T03:38:42.161Z,1.40
2022-07-31T03:41:14.641Z,1.10
2022-07-31T03:43:47.811Z,1.13
2022-07-31T03:46:23.914Z,1.10
2022-07-31T03:49:20.071Z,1.50
2022-07-31T03:52:01.084Z,2.25
2022-07-31T03:54:33.725Z,1.00
2022-07-31T03:57:04.148Z,1.20
2022-07-31T04:01:57.775Z,1.00
2022-07-31T04:04:28.418Z,1.30
2022-07-31T04:07:02.639Z,1.00
2022-07-31T04:09:32.125Z,1.17
2022-07-31T04:12:12.062Z,1.25
2022-07-31T04:15:22.230Z,1.23
2022-07-31T04:17:51.617Z,2.05
2022-07-31T04:20:21.791Z,1.90
2022-07-31T04:22:51.264Z,1.25
2022-07-31T04:25:27.819Z,1.20
2022-07-31T04:28:00.095Z,1.00
2022-07-31T04:30:32.014Z,1.50
2022-07-31T04:32:59.870Z,1.00
2022-07-31T04:35:36.918Z,0.95
2022-07-31T04:38:34.040Z,0.70
2022-07-31T04:41:35.071Z,1.15
2022-07-31T04:44:01.964Z,5.75
2022-07-31T04:46:31.764Z,2.08
2022-07-31T04:49:01.337Z,2.08
2022-07-31T04:51:30.244Z,1.70
2022-07-31T04:53:59.347Z,1.50
2022-07-31T04:56:45.330Z,2.38
2022-07-31T04:59:17.254Z,3.80
2022-07-31T05:01:45.124Z,1.00
2022-07-31T05:04:15.490Z,1.20
2022-07-31T05:06:48.061Z,5.00
2022-07-31T05:09:23.571Z,1.73
2022-07-31T05:11:56.276Z,1.98
2022-07-31T05:14:26.286Z,2.03
2022-07-31T05:16:54.400Z,4.22
2022-07-31T05:19:21.350Z,1.75
2022-07-31T05:21:54.199Z,1.90
2022-07-31T05:24:33.360Z,1.75
2022-07-31T05:27:02.339Z,1.70
2022-07-31T05:29:30.283Z,1.80
2022-07-31T05:31:59.773Z,1.42
2022-07-31T05:34:31.015Z,1.60
2022-07-31T05:37:02.518Z,1.40
2022-07-31T05:39:29.582Z,1.20
2022-07-31T05:42:02.313Z,1.33
2022-07-31T05:44:29.539Z,1.27
2022-07-31T05:49:22.531Z,0.98
2022-07-31T05:51:54.641Z,1.08
2022-07-31T05:54:25.098Z,1.00
2022-07-31T05:56:57.212Z,0.98
2022-07-31T06:02:35.882Z,0.95
2022-07-31T06:05:02.557Z,0.50
2022-07-31T06:07:29.249Z,0.80
2022-07-31T06:09:55.837Z,0.70
2022-07-31T06:12:22.445Z,1.50
2022-07-31T06:14:49.384Z,2.92
2022-07-31T06:17:16.071Z,0.75
2022-07-31T06:19:42.657Z,0.82
2022-07-31T06:22:09.494Z,0.60
2022-07-31T06:24:38.312Z,17.73
2022-07-31T06:27:21.452Z,1.77
2022-07-31T06:29:57.956Z,0.40
2022-07-31T06:32:24.686Z,0.95
2022-07-31T06:34:51.303Z,0.40
2022-07-31T06:37:17.881Z,0.40
2022-07-31T06:39:55.934Z,0.73
2022-07-31T06:42:25.419Z,0.80
2022-07-31T06:44:53.216Z,0.50
2022-07-31T06:47:22.628Z,0.60
2022-07-31T06:49:49.662Z,0.40
2022-07-31T06:52:16.938Z,0.40
2022-07-31T06:54:47.919Z,0.30
2022-07-31T06:57:14.884Z,0.95
2022-07-31T06:59:41.635Z,2.88
2022-07-31T07:02:08.746Z,0.80
2022-07-31T07:05:04.580Z,0.70
2022-07-31T07:07:22.144Z,0.50
2022-07-31T07:09:48.714Z,0.50
2022-07-31T07:12:16.781Z,0.40
2022-07-31T07:14:44.036Z,0.45
2022-07-31T07:17:10.614Z,0.40
2022-07-31T07:19:40.379Z,0.40
2022-07-31T07:22:07.371Z,1.70
2022-07-31T07:24:34.012Z,1.40
2022-07-31T07:27:00.588Z,0.50
2022-07-31T07:29:27.163Z,1.73
2022-07-31T07:31:53.655Z,0.50
2022-07-31T07:34:20.258Z,1.67
2022-07-31T07:36:47.160Z,0.95
2022-07-31T07:39:13.724Z,0.20
2022-07-31T07:41:41.370Z,0.30
2022-07-31T07:44:08.079Z,0.40
2022-07-31T07:46:35.009Z,0.50
2022-07-31T07:49:02.500Z,0.22
2022-07-31T07:51:29.199Z,0.30
2022-07-31T07:53:55.834Z,0.32
2022-07-31T07:56:22.551Z,0.30
2022-07-31T07:58:49.501Z,0.30
2022-07-31T08:03:49.213Z,1.65
2022-07-31T08:06:19.458Z,0.35
2022-07-31T08:11:27.199Z,0.30
2022-07-31T08:14:03.162Z,0.25
2022-07-31T08:16:30.335Z,0.65
2022-07-31T08:18:57.180Z,0.38
2022-07-31T08:21:24.242Z,0.30
2022-07-31T08:23:54.056Z,0.50
2022-07-31T08:26:20.982Z,0.57
2022-07-31T08:28:51.285Z,0.40
2022-07-31T08:31:20.859Z,0.40
2022-07-31T08:33:47.805Z,1.10
2022-07-31T08:36:14.823Z,0.30
2022-07-31T08:38:44.389Z,0.40
2022-07-31T08:41:14.159Z,0.82
2022-07-31T08:43:59.896Z,0.35
2022-07-31T08:46:28.560Z,2.10
2022-07-31T08:48:57.216Z,0.90
2022-07-31T08:51:24.621Z,0.80
2022-07-31T08:53:53.364Z,0.50
2022-07-31T08:56:21.199Z,0.40
2022-07-31T08:58:47.867Z,0.55
2022-07-31T09:01:15.224Z,0.50
2022-07-31T09:03:42.377Z,6.43
2022-07-31T09:06:09.133Z,0.60
2022-07-31T09:08:37.672Z,0.60
2022-07-31T09:11:08.774Z,0.50
2022-07-31T09:13:39.024Z,1.10
2022-07-31T09:16:06.692Z,0.38
2022-07-31T09:18:33.781Z,0.32
2022-07-31T09:21:06.747Z,0.30
2022-07-31T09:23:33.633Z,0.40
2022-07-31T09:26:05.961Z,0.30
2022-07-31T09:28:41.369Z,0.30
2022-07-31T09:31:09.745Z,0.30
2022-07-31T09:33:45.206Z,0.20
2022-07-31T09:36:13.468Z,0.30
2022-07-31T09:38:42.170Z,0.30
2022-07-31T09:41:26.745Z,1.23
2022-07-31T09:44:01.144Z,0.63
2022-07-31T09:46:39.132Z,0.80
2022-07-31T09:49:05.777Z,0.98
2022-07-31T09:51:46.368Z,1.48
2022-07-31T09:54:27.171Z,0.47
2022-07-31T09:56:54.305Z,2.83
2022-07-31T09:59:21.131Z,0.60
2022-07-31T10:04:48.903Z,0.50
2022-07-31T10:07:31.537Z,0.40
2022-07-31T10:10:01.254Z,0.20
2022-07-31T10:12:32.973Z,0.25
2022-07-31T10:15:06.799Z,0.28
2022-07-31T10:17:38.203Z,0.20
2022-07-31T10:20:07.460Z,0.25
2022-07-31T10:22:46.248Z,0.32
2022-07-31T10:25:19.956Z,0.20
2022-07-31T10:27:47.070Z,0.30
2022-07-31T10:30:18.143Z,0.30
2022-07-31T10:32:45.052Z,0.30
2022-07-31T10:35:12.259Z,0.40
2022-07-31T10:38:10.350Z,0.30
2022-07-31T10:41:03.980Z,0.60
2022-07-31T10:43:42.460Z,2.30
2022-07-31T10:46:12.951Z,0.63
2022-07-31T10:49:00.749Z,0.52
2022-07-31T10:51:35.237Z,0.50
2022-07-31T10:54:05.759Z,1.48
2022-07-31T10:56:50.272Z,0.10
2022-07-31T10:59:28.360Z,0.20
2022-07-31T11:01:55.329Z,0.20
2022-07-31T11:04:35.383Z,0.55
2022-07-31T11:07:03.077Z,0.30
2022-07-31T11:09:33.311Z,0.22
2022-07-31T11:12:19.380Z,0.10
2022-07-31T11:14:46.319Z,0.90
2022-07-31T11:17:16.140Z,0.22
2022-07-31T11:19:44.145Z,1.45
2022-07-31T11:22:31.421Z,0.10
2022-07-31T11:25:02.353Z,0.20
2022-07-31T11:28:13.315Z,0.20
2022-07-31T11:31:10.045Z,0.52
2022-07-31T11:34:25.961Z,0.20
2022-07-31T11:36:53.558Z,0.20
2022-07-31T11:39:35.632Z,0.45
2022-07-31T11:42:07.338Z,0.20
2022-07-31T11:44:37.517Z,1.48
2022-07-31T11:48:09.827Z,3.72
2022-07-31T11:50:03.835Z,1.20
2022-07-31T11:52:36.784Z,2.13
2022-07-31T11:55:09.069Z,0.70
2022-07-31T11:57:51.325Z,0.50
2022-07-31T12:00:26.922Z,0.73
2022-07-31T12:05:43.769Z,0.60
2022-07-31T12:08:11.613Z,1.00
2022-07-31T12:10:39.718Z,0.82
2022-07-31T12:13:15.753Z,1.35
2022-07-31T12:15:54.799Z,6.40
2022-07-31T12:18:21.726Z,3.00
2022-07-31T12:21:03.371Z,4.20
2022-07-31T12:23:45.153Z,3.72
2022-07-31T12:26:24.549Z,3.65
2022-07-31T12:29:00.667Z,3.80
2022-07-31T12:31:29.064Z,4.40
2022-07-31T12:33:56.224Z,5.03
2022-07-31T12:36:22.987Z,4.88
2022-07-31T12:39:00.934Z,5.47
2022-07-31T12:41:31.165Z,6.40
2022-07-31T12:44:14.808Z,6.65
2022-07-31T12:46:45.456Z,8.10
2022-07-31T12:49:12.367Z,8.30
2022-07-31T12:51:44.691Z,8.82
2022-07-31T12:54:17.784Z,9.30
2022-07-31T12:56:45.436Z,9.48
2022-07-31T12:59:12.559Z,9.70
2022-07-31T13:01:39.878Z,9.52
2022-07-31T13:04:07.942Z,9.68
2022-07-31T13:06:35.163Z,9.60
2022-07-31T13:09:02.023Z,9.20
2022-07-31T13:11:46.772Z,9.52
2022-07-31T13:14:20.447Z,9.50
2022-07-31T13:16:48.477Z,9.85
2022-07-31T13:19:15.737Z,9.43
2022-07-31T13:21:49.336Z,9.43
2022-07-31T13:24:18.198Z,8.73
2022-07-31T13:26:45.682Z,9.90
2022-07-31T13:29:13.248Z,11.73
2022-07-31T13:31:40.415Z,10.98
2022-07-31T13:34:07.569Z,9.40
2022-07-31T13:36:39.008Z,8.88
2022-07-31T13:39:07.884Z,8.65
2022-07-31T13:41:35.785Z,7.75
2022-07-31T13:44:03.582Z,7.70
2022-07-31T13:46:36.553Z,6.68
2022-07-31T13:49:08.594Z,6.80
2022-07-31T13:51:36.053Z,8.77
2022-07-31T13:54:03.142Z,7.32
2022-07-31T13:56:38.582Z,6.47
2022-07-31T13:59:09.826Z,5.38
2022-07-31T14:02:04.493Z,6.15
2022-07-31T14:40:20.197Z,3.70
2022-07-31T14:42:47.042Z,3.35
2022-07-31T14:45:14.440Z,3.17
2022-07-31T14:47:42.066Z,3.70
2022-07-31T14:50:12.930Z,2.80
2022-07-31T14:52:41.663Z,2.88
2022-07-31T14:55:09.536Z,2.92
2022-07-31T14:57:42.132Z,2.17
2022-07-31T15:00:13.373Z,2.40
2022-07-31T15:02:49.512Z,2.90
2022-07-31T15:06:39.473Z,2.55
2022-07-31T15:08:03.597Z,1.92
2022-07-31T15:10:34.879Z,1.67
2022-07-31T15:13:07.185Z,1.80
2022-07-31T15:15:36.643Z,2.00
2022-07-31T15:18:06.725Z,2.13
2022-07-31T15:20:38.245Z,2.20
2022-07-31T15:23:05.304Z,1.70
2022-07-31T15:25:32.077Z,2.40
2022-07-31T15:28:02.177Z,1.58
2022-07-31T15:30:31.456Z,1.65
2022-07-31T15:33:03.928Z,1.60
2022-07-31T15:35:30.924Z,1.85
2022-07-31T15:37:59.655Z,1.67
2022-07-31T15:40:30.097Z,2.25
2022-07-31T15:43:00.212Z,1.67
2022-07-31T15:45:26.887Z,2.55
2022-07-31T15:47:53.531Z,1.75
2022-07-31T15:50:20.580Z,1.83
2022-07-31T15:52:48.642Z,2.45
2022-07-31T15:55:16.031Z,1.90
2022-07-31T15:57:43.270Z,2.33
2022-07-31T16:00:12.483Z,2.10
2022-07-31T16:02:39.576Z,2.50
2022-07-31T16:18:05.363Z,3.85
2022-07-31T16:20:32.417Z,2.40
2022-07-31T16:23:03.486Z,2.50
2022-07-31T16:25:34.934Z,2.40
2022-07-31T16:28:08.285Z,1.90
2022-07-31T16:30:38.274Z,2.13
2022-07-31T16:33:05.284Z,3.92
2022-07-31T16:35:35.175Z,2.60
2022-07-31T16:38:04.346Z,1.88
2022-07-31T16:40:33.934Z,1.77
2022-07-31T16:43:50.541Z,1.70
2022-07-31T16:45:58.097Z,2.13
2022-07-31T16:48:27.496Z,2.08
2022-07-31T16:50:55.194Z,3.03
2022-07-31T16:54:10.319Z,1.77
2022-07-31T16:56:25.984Z,1.67
2022-07-31T16:59:01.604Z,1.80
2022-07-31T17:01:57.110Z,1.88
2022-07-31T17:04:26.704Z,2.10
2022-07-31T17:06:56.819Z,1.50
2022-07-31T17:09:24.027Z,1.50
2022-07-31T17:11:55.984Z,2.22
2022-07-31T17:14:25.974Z,1.95
2022-07-31T17:16:54.474Z,2.50
2022-07-31T17:19:35.868Z,2.05
2022-07-31T17:22:07.290Z,2.80
2022-07-31T17:24:40.280Z,1.60
2022-07-31T17:27:09.004Z,2.33
2022-07-31T17:29:37.786Z,1.50
2022-07-31T17:32:04.993Z,1.27
2022-07-31T17:34:31.895Z,1.75
2022-07-31T17:36:58.764Z,1.70
2022-07-31T17:39:30.422Z,1.80
2022-07-31T17:41:58.257Z,1.30
2022-07-31T17:44:25.096Z,1.73
2022-07-31T17:46:58.107Z,1.70
2022-07-31T17:49:54.407Z,1.60
2022-07-31T17:52:35.360Z,3.05
2022-07-31T17:55:06.999Z,1.10
2022-07-31T17:58:00.172Z,1.42
2022-07-31T18:03:50.075Z,1.35
2022-07-31T18:08:55.761Z,2.17
2022-07-31T18:11:23.085Z,0.85
2022-07-31T18:14:27.948Z,1.33
2022-07-31T18:17:22.814Z,3.33
2022-07-31T18:20:22.159Z,0.77
2022-07-31T18:23:14.346Z,0.80
2022-07-31T18:25:48.101Z,1.27
2022-07-31T18:28:34.936Z,1.05
2022-07-31T18:31:33.909Z,2.65
2022-07-31T18:55:55.878Z,1.15
2022-07-31T18:58:25.910Z,1.75
2022-07-31T19:00:57.572Z,2.00
2022-07-31T19:03:26.600Z,1.48
2022-07-31T19:05:58.739Z,1.70
2022-07-31T19:08:58.030Z,1.75
2022-07-31T19:18:29.269Z,1.85
2022-07-31T19:21:23.070Z,1.67
2022-07-31T19:24:00.745Z,1.33
2022-07-31T19:26:43.782Z,2.88
2022-07-31T19:32:24.272Z,1.73
2022-07-31T19:35:00.135Z,1.95
2022-07-31T19:37:27.022Z,2.55
2022-07-31T19:39:57.064Z,3.05
2022-07-31T19:42:42.038Z,1.27
2022-07-31T19:45:09.665Z,2.20
2022-07-31T19:47:42.697Z,1.40
2022-07-31T19:50:10.455Z,1.13
2022-07-31T19:52:45.480Z,5.95
2022-07-31T19:55:18.383Z,1.20
2022-07-31T19:57:45.321Z,1.05
2022-07-31T20:00:21.684Z,0.60
2022-07-31T20:03:06.349Z,0.85
2022-07-31T20:05:33.479Z,0.85
2022-07-31T20:09:32.513Z,0.77
2022-07-31T20:11:59.282Z,0.70
2022-07-31T20:14:25.925Z,1.23
2022-07-31T20:16:52.559Z,0.70
2022-07-31T20:19:19.128Z,0.70
2022-07-31T20:21:45.765Z,1.60
2022-07-31T20:24:12.818Z,0.77
2022-07-31T20:26:39.519Z,1.10
2022-07-31T20:29:06.400Z,0.57
2022-07-31T20:31:33.360Z,0.50
2022-07-31T20:34:00.093Z,0.63
2022-07-31T20:36:28.086Z,0.40
2022-07-31T20:38:55.388Z,0.88
2022-07-31T20:41:22.083Z,0.50
2022-07-31T20:43:48.670Z,0.82
2022-07-31T20:46:16.911Z,1.13
2022-07-31T20:48:45.353Z,0.80
2022-07-31T20:51:19.335Z,0.73
2022-07-31T20:53:47.893Z,0.93
2022-07-31T20:56:14.561Z,0.65
2022-07-31T20:58:41.621Z,1.02
2022-07-31T21:01:08.763Z,1.02
2022-07-31T21:03:35.414Z,0.90
2022-07-31T21:06:02.363Z,2.03
2022-07-31T21:08:28.955Z,0.70
2022-07-31T21:10:55.659Z,1.00
2022-07-31T21:13:27.807Z,1.10
2022-07-31T21:15:54.402Z,1.02
2022-07-31T21:18:21.338Z,0.82
2022-07-31T21:20:52.515Z,3.10
2022-07-31T21:23:24.269Z,1.55
2022-07-31T21:25:52.831Z,1.15
2022-07-31T21:28:20.132Z,1.00
2022-07-31T21:30:47.281Z,0.75
2022-07-31T21:33:14.349Z,1.63
2022-07-31T21:35:41.441Z,1.40
2022-07-31T21:38:11.736Z,1.15
2022-07-31T21:40:39.228Z,0.77
2022-07-31T21:43:06.110Z,1.00
2022-07-31T21:45:41.885Z,1.00
2022-07-31T21:48:22.334Z,1.00
2022-07-31T21:50:49.223Z,1.27
2022-07-31T21:53:15.866Z,1.15
2022-07-31T21:55:42.541Z,1.35
2022-07-31T21:58:09.897Z,1.17
2022-07-31T22:00:37.090Z,0.82
2022-07-31T22:03:05.024Z,1.10
2022-07-31T22:05:50.759Z,1.30
2022-07-31T22:10:35.838Z,1.30
2022-07-31T22:13:02.618Z,1.60
2022-07-31T22:15:55.335Z,1.15
2022-07-31T22:18:16.802Z,1.80
2022-07-31T22:20:43.873Z,1.60
2022-07-31T22:23:11.229Z,1.70
2022-07-31T22:25:40.339Z,1.77
2022-07-31T22:28:07.754Z,2.40
2022-07-31T22:30:34.560Z,2.30
2022-07-31T22:33:01.841Z,9.00
2022-07-31T22:35:28.729Z,2.33
2022-07-31T22:37:55.657Z,3.15
2022-07-31T22:40:24.102Z,4.38
2022-07-31T22:42:56.266Z,3.10
2022-07-31T22:47:51.589Z,4.10
2022-07-31T22:50:18.622Z,3.33
2022-07-31T22:52:45.433Z,3.72
2022-07-31T22:55:12.312Z,3.85
2022-07-31T22:57:43.609Z,3.78
2022-07-31T23:00:13.438Z,4.53
2022-07-31T23:02:42.094Z,5.93
2022-07-31T23:05:09.433Z,5.50
2022-07-31T23:07:36.620Z,6.82
2022-07-31T23:10:05.352Z,6.65
2022-07-31T23:12:32.009Z,12.55
2022-07-31T23:14:58.889Z,11.32
2022-07-31T23:17:25.757Z,12.93
2022-07-31T23:19:54.118Z,22.13
2022-07-31T23:22:33.781Z,38.50
2022-07-31T23:25:05.382Z,21.73
2022-07-31T23:27:33.798Z,30.67
2022-07-31T23:30:01.196Z,41.95
2022-07-31T23:32:28.358Z,25.27
2022-07-31T23:34:55.468Z,11.00
2022-07-31T23:37:22.288Z,19.60
2022-07-31T23:39:48.945Z,6.93
2022-07-31T23:42:34.893Z,22.83
2022-07-31T23:45:01.599Z,17.00
2022-07-31T23:47:44.527Z,25.95
2022-07-31T23:50:12.374Z,8.52
2022-07-31T23:52:39.483Z,20.98
2022-07-31T23:55:06.540Z,16.90
2022-07-31T23:57:34.470Z,8.75
