createdAt,value
2022-07-29T00:00:07.475Z,20
2022-07-29T00:10:07.367Z,20
2022-07-29T00:20:07.474Z,20
2022-07-29T00:30:07.361Z,20
2022-07-29T00:40:07.452Z,20
2022-07-29T00:50:07.557Z,19.5
2022-07-29T01:00:07.452Z,20
2022-07-29T01:10:07.565Z,20
2022-07-29T01:20:07.461Z,20
2022-07-29T01:30:07.547Z,20
2022-07-29T01:40:07.441Z,20
2022-07-29T01:50:07.539Z,20
2022-07-29T02:00:07.644Z,20
2022-07-29T02:10:07.588Z,20
2022-07-29T02:20:07.645Z,19.5
2022-07-29T02:30:07.537Z,18.5
2022-07-29T02:40:07.651Z,17.5
2022-07-29T02:50:07.533Z,17.5
2022-07-29T03:00:07.639Z,17.5
2022-07-29T03:10:07.521Z,17.5
2022-07-29T03:20:07.631Z,17.5
2022-07-29T03:30:08.249Z,17.5
2022-07-29T03:40:07.632Z,17.5
2022-07-29T03:50:07.730Z,17.5
2022-07-29T04:00:07.626Z,17.5
2022-07-29T04:10:07.705Z,17.5
2022-07-29T04:20:07.602Z,17.5
2022-07-29T04:30:07.902Z,17.5
2022-07-29T04:40:07.838Z,17.5
2022-07-29T04:50:07.716Z,17.5
2022-07-29T05:00:07.793Z,17.5
2022-07-29T05:10:07.707Z,17.5
2022-07-29T05:20:07.815Z,17.5
2022-07-29T05:30:07.710Z,17
2022-07-29T05:40:07.817Z,17
2022-07-29T05:50:07.694Z,16.5
2022-07-29T06:00:07.782Z,17
2022-07-29T06:10:07.890Z,16.5
2022-07-29T06:20:07.800Z,17
2022-07-29T06:30:07.901Z,17
2022-07-29T06:40:07.782Z,17.5
2022-07-29T06:50:07.872Z,17.5
2022-07-29T07:00:07.779Z,17.5
2022-07-29T07:10:07.889Z,17.5
2022-07-29T07:20:07.783Z,18
2022-07-29T07:30:07.868Z,19.5
2022-07-29T07:40:07.963Z,20
2022-07-29T07:50:07.869Z,23
2022-07-29T08:00:08.004Z,22.5
2022-07-29T08:10:07.872Z,25
2022-07-29T08:20:07.964Z,25
2022-07-29T08:30:07.858Z,26
2022-07-29T08:40:07.985Z,22
2022-07-29T08:50:08.077Z,23
2022-07-29T09:00:11.526Z,24.5
2022-07-29T09:10:08.069Z,28
2022-07-29T09:20:07.949Z,29.5
2022-07-29T09:30:08.065Z,27.5
2022-07-29T09:40:11.701Z,25
2022-07-29T09:50:08.098Z,27.5
2022-07-29T10:00:07.972Z,27
2022-07-29T10:10:08.069Z,26.5
2022-07-29T10:20:08.013Z,28
2022-07-29T10:30:08.097Z,28
2022-07-29T10:40:08.205Z,26
2022-07-29T10:50:08.073Z,26
2022-07-29T11:00:08.176Z,26.5
2022-07-29T11:10:08.089Z,25.5
2022-07-29T11:20:08.169Z,26.5
2022-07-29T11:30:08.060Z,25
2022-07-29T11:40:08.149Z,25
2022-07-29T11:50:10.234Z,25
2022-07-29T12:00:09.612Z,24.5
2022-07-29T12:10:08.257Z,26
2022-07-29T12:20:08.209Z,26
2022-07-29T12:30:08.271Z,26.5
2022-07-29T12:40:08.172Z,26
2022-07-29T12:50:08.281Z,24.5
2022-07-29T13:00:08.218Z,24.5
2022-07-29T13:10:08.244Z,27
2022-07-29T13:20:08.903Z,27.5
2022-07-29T13:30:08.237Z,27.5
2022-07-29T13:40:08.335Z,28
2022-07-29T13:50:08.304Z,26.5
2022-07-29T14:00:08.333Z,26.5
2022-07-29T14:10:08.220Z,26.5
2022-07-29T14:20:08.325Z,26
2022-07-29T14:30:08.218Z,25.5
2022-07-29T14:40:08.335Z,24.5
2022-07-29T14:50:08.229Z,24.5
2022-07-29T15:00:08.313Z,24.5
2022-07-29T15:10:08.429Z,25.5
2022-07-29T15:20:08.310Z,25.5
2022-07-29T15:30:08.422Z,25.5
2022-07-29T15:40:08.319Z,24.5
2022-07-29T15:50:08.407Z,24.5
2022-07-29T16:00:08.288Z,25
2022-07-29T16:10:08.412Z,27
2022-07-29T16:20:08.496Z,25
2022-07-29T16:30:08.397Z,25.5
2022-07-29T16:40:11.455Z,24.5
2022-07-29T16:50:08.381Z,26.5
2022-07-29T17:00:08.494Z,25.5
2022-07-29T17:10:08.390Z,26
2022-07-29T17:20:08.513Z,24.5
2022-07-29T17:30:08.485Z,25
2022-07-29T17:40:08.616Z,25
2022-07-29T17:50:08.511Z,24.5
2022-07-29T18:00:08.617Z,24.5
2022-07-29T18:10:08.485Z,24.5
2022-07-29T18:20:08.641Z,24.5
2022-07-29T18:30:08.510Z,24.5
2022-07-29T18:40:08.750Z,24.5
2022-07-29T18:50:08.487Z,24
2022-07-29T19:00:08.669Z,24
2022-07-29T19:10:08.647Z,24
2022-07-29T19:20:08.615Z,23.5
2022-07-29T19:30:08.704Z,24
2022-07-29T19:40:08.590Z,24
2022-07-29T19:50:08.874Z,24
2022-07-29T20:00:11.180Z,23.5
2022-07-29T20:10:08.765Z,23
2022-07-29T20:20:08.606Z,23
2022-07-29T20:30:08.704Z,22.5
2022-07-29T20:40:08.589Z,23
2022-07-29T20:50:08.909Z,23
2022-07-29T21:00:08.632Z,23
2022-07-29T21:10:08.750Z,23
2022-07-29T21:20:08.863Z,23
2022-07-29T21:30:08.703Z,23
2022-07-29T21:40:08.828Z,22.5
2022-07-29T21:50:08.721Z,22.5
2022-07-29T22:00:08.805Z,22.5
2022-07-29T22:10:08.693Z,21.5
2022-07-29T22:20:08.807Z,21.5
2022-07-29T22:30:08.727Z,21.5
2022-07-29T22:40:08.825Z,21.5
2022-07-29T22:50:08.714Z,21.5
2022-07-29T23:00:08.808Z,21.5
2022-07-29T23:10:08.724Z,21.5
2022-07-29T23:20:08.936Z,21.5
2022-07-29T23:30:08.758Z,21.5
2022-07-29T23:40:13.761Z,21
2022-07-29T23:50:08.774Z,21
