createdAt,value
2023-10-26T00:00:02.866Z,100.00
2023-10-26T00:05:15.325Z,100.00
2023-10-26T00:10:17.681Z,100.00
2023-10-26T00:15:19.760Z,100.00
2023-10-26T00:20:21.845Z,100.00
2023-10-26T00:25:23.686Z,100.00
2023-10-26T00:30:25.689Z,100.00
2023-10-26T00:35:27.561Z,100.00
2023-10-26T00:40:29.586Z,100.00
2023-10-26T00:45:36.680Z,100.00
2023-10-26T00:50:39.850Z,100.00
2023-10-26T00:55:42.635Z,100.00
2023-10-26T01:00:45.809Z,100.00
2023-10-26T01:05:47.774Z,100.00
2023-10-26T01:10:49.629Z,100.00
2023-10-26T01:15:51.670Z,100.00
2023-10-26T01:20:55.399Z,100.00
2023-10-26T01:25:59.601Z,100.00
2023-10-26T01:31:04.275Z,100.00
2023-10-26T01:36:06.231Z,100.00
2023-10-26T01:41:08.197Z,100.00
2023-10-26T01:46:09.875Z,100.00
2023-10-26T01:51:11.985Z,100.00
2023-10-26T01:56:15.399Z,100.00
2023-10-26T02:01:17.491Z,100.00
2023-10-26T02:06:19.477Z,100.00
2023-10-26T02:11:21.276Z,100.00
2023-10-26T02:16:22.947Z,100.00
2023-10-26T02:21:24.666Z,100.00
2023-10-26T02:26:26.394Z,100.00
2023-10-26T02:31:28.145Z,100.00
2023-10-26T02:36:31.122Z,100.00
2023-10-26T02:41:32.889Z,100.00
2023-10-26T02:46:34.560Z,100.00
2023-10-26T02:51:36.274Z,100.00
2023-10-26T02:56:38.039Z,100.00
2023-10-26T03:01:39.796Z,100.00
2023-10-26T03:06:42.122Z,100.00
2023-10-26T03:11:43.923Z,100.00
2023-10-26T03:16:45.669Z,100.00
2023-10-26T03:21:47.983Z,100.00
2023-10-26T03:26:49.772Z,100.00
2023-10-26T03:31:52.653Z,100.00
2023-10-26T03:36:54.398Z,100.00
2023-10-26T03:41:56.336Z,100.00
2023-10-26T03:47:00.017Z,100.00
2023-10-26T03:52:02.369Z,100.00
2023-10-26T03:57:04.738Z,100.00
2023-10-26T04:02:06.673Z,100.00
2023-10-26T04:07:09.119Z,100.00
2023-10-26T04:12:10.987Z,100.00
2023-10-26T04:17:13.565Z,100.00
2023-10-26T04:22:15.299Z,100.00
2023-10-26T04:27:17.028Z,100.00
2023-10-26T04:32:18.852Z,100.00
2023-10-26T04:37:20.717Z,100.00
2023-10-26T04:42:22.602Z,100.00
2023-10-26T04:47:24.958Z,100.00
2023-10-26T04:52:27.381Z,100.00
2023-10-26T04:57:29.094Z,100.00
2023-10-26T05:02:30.840Z,100.00
2023-10-26T05:07:32.659Z,100.00
2023-10-26T05:12:36.965Z,100.00
2023-10-26T05:17:39.419Z,100.00
2023-10-26T05:22:41.202Z,100.00
2023-10-26T05:27:42.979Z,100.00
2023-10-26T05:32:47.659Z,100.00
2023-10-26T05:37:49.496Z,100.00
2023-10-26T05:42:51.647Z,100.00
2023-10-26T05:48:06.689Z,100.00
2023-10-26T05:53:09.835Z,100.00
2023-10-26T05:58:11.524Z,100.00
2023-10-26T06:03:13.267Z,100.00
2023-10-26T06:08:15.138Z,100.00
2023-10-26T06:13:16.826Z,100.00
2023-10-26T06:18:18.694Z,100.00
2023-10-26T06:23:20.494Z,100.00
2023-10-26T06:28:22.169Z,100.00
2023-10-26T06:33:25.219Z,97.44
2023-10-26T06:38:28.981Z,100.00
2023-10-26T06:43:31.087Z,98.50
2023-10-26T06:48:33.074Z,98.28
2023-10-26T06:53:34.956Z,100.00
2023-10-26T06:58:36.609Z,98.18
2023-10-26T07:03:38.401Z,98.62
2023-10-26T07:08:40.090Z,99.09
2023-10-26T07:13:42.016Z,97.58
2023-10-26T07:18:44.686Z,96.47
2023-10-26T07:23:46.340Z,97.68
2023-10-26T07:28:48.081Z,98.42
2023-10-26T07:33:50.277Z,98.41
2023-10-26T07:39:44.726Z,97.09
2023-10-26T07:44:14.072Z,99.49
2023-10-26T07:49:15.782Z,97.63
2023-10-26T07:54:19.002Z,97.51
2023-10-26T07:59:20.821Z,99.79
2023-10-26T08:04:22.604Z,98.53
2023-10-26T08:09:24.296Z,99.95
2023-10-26T08:16:04.225Z,96.53
2023-10-26T08:19:58.392Z,95.55
2023-10-26T08:25:01.084Z,97.79
2023-10-26T08:30:07.092Z,96.78
2023-10-26T08:35:09.014Z,97.29
2023-10-26T08:40:14.110Z,96.60
2023-10-26T08:45:24.711Z,96.44
2023-10-26T08:50:26.585Z,100.00
2023-10-26T08:55:28.388Z,96.99
2023-10-26T09:00:31.755Z,95.94
2023-10-26T09:05:33.528Z,98.12
2023-10-26T09:10:35.429Z,97.13
2023-10-26T09:15:51.400Z,96.44
2023-10-26T09:21:06.273Z,93.72
2023-10-26T09:26:09.547Z,92.62
2023-10-26T09:31:11.337Z,91.69
2023-10-26T09:36:15.057Z,91.08
2023-10-26T09:41:17.916Z,89.82
2023-10-26T09:46:20.731Z,88.92
2023-10-26T09:51:22.562Z,88.87
2023-10-26T09:56:28.770Z,86.19
2023-10-26T10:01:32.743Z,87.02
2023-10-26T10:06:54.616Z,86.70
2023-10-26T10:12:05.829Z,83.07
2023-10-26T10:17:07.768Z,83.12
2023-10-26T10:22:40.241Z,80.63
2023-10-26T10:28:01.991Z,79.84
2023-10-26T10:33:04.574Z,81.30
2023-10-26T10:38:12.179Z,81.92
2023-10-26T10:43:13.931Z,82.38
2023-10-26T10:48:15.596Z,81.32
2023-10-26T10:53:18.011Z,78.60
2023-10-26T10:58:19.736Z,77.55
2023-10-26T11:03:25.070Z,77.97
2023-10-26T11:08:26.973Z,79.61
2023-10-26T11:13:28.725Z,76.69
2023-10-26T11:18:30.568Z,77.16
2023-10-26T11:23:32.371Z,76.51
2023-10-26T11:28:35.480Z,73.96
2023-10-26T11:33:40.910Z,71.90
2023-10-26T11:38:49.758Z,70.97
2023-10-26T11:43:51.885Z,74.39
2023-10-26T11:48:53.680Z,74.49
2023-10-26T11:53:56.695Z,74.25
2023-10-26T11:58:58.374Z,74.17
2023-10-26T12:04:00.184Z,71.74
2023-10-26T12:09:02.037Z,72.80
2023-10-26T12:14:03.761Z,73.49
2023-10-26T12:19:05.563Z,73.28
2023-10-26T12:24:07.481Z,74.13
2023-10-26T12:29:09.194Z,72.58
2023-10-26T12:34:11.030Z,73.71
2023-10-26T12:39:14.257Z,74.70
2023-10-26T12:44:17.288Z,72.87
2023-10-26T12:49:19.156Z,73.69
2023-10-26T12:54:20.918Z,75.48
2023-10-26T12:59:22.642Z,75.88
2023-10-26T13:04:24.590Z,74.78
2023-10-26T13:09:27.028Z,78.12
2023-10-26T13:14:29.129Z,74.45
2023-10-26T13:19:30.779Z,74.44
2023-10-26T13:24:34.028Z,76.47
2023-10-26T13:29:35.885Z,77.13
2023-10-26T13:34:37.742Z,76.47
2023-10-26T13:39:39.413Z,74.57
2023-10-26T13:44:41.374Z,73.41
2023-10-26T13:49:43.363Z,74.26
2023-10-26T13:54:46.600Z,75.16
2023-10-26T13:59:48.606Z,75.93
2023-10-26T14:04:50.658Z,74.86
2023-10-26T14:09:53.286Z,74.09
2023-10-26T14:14:54.963Z,73.81
2023-10-26T14:19:56.625Z,73.92
2023-10-26T14:24:58.689Z,74.63
2023-10-26T14:30:00.401Z,75.12
2023-10-26T14:35:02.056Z,78.03
2023-10-26T14:40:04.821Z,74.54
2023-10-26T14:45:07.055Z,74.11
2023-10-26T14:50:08.888Z,76.27
2023-10-26T14:55:10.611Z,78.50
2023-10-26T15:00:12.834Z,75.18
2023-10-26T15:05:14.516Z,77.25
2023-10-26T15:10:21.705Z,78.82
2023-10-26T15:15:29.800Z,81.88
2023-10-26T15:20:31.834Z,78.08
2023-10-26T15:25:36.936Z,79.16
2023-10-26T15:30:39.729Z,79.29
2023-10-26T15:35:41.433Z,81.47
2023-10-26T15:40:43.067Z,84.89
2023-10-26T15:45:50.740Z,83.78
2023-10-26T15:50:52.434Z,86.47
2023-10-26T15:56:03.008Z,89.85
2023-10-26T16:01:05.354Z,90.26
2023-10-26T16:06:09.923Z,92.69
2023-10-26T16:11:12.936Z,93.49
2023-10-26T16:16:15.056Z,95.53
2023-10-26T16:21:17.237Z,98.26
2023-10-26T16:26:19.171Z,96.42
2023-10-26T16:31:20.979Z,97.26
2023-10-26T16:36:25.532Z,99.48
2023-10-26T16:41:27.272Z,98.68
2023-10-26T16:46:29.033Z,98.49
2023-10-26T16:51:30.791Z,98.06
2023-10-26T16:56:32.567Z,93.97
2023-10-26T17:01:34.235Z,91.95
2023-10-26T17:06:35.919Z,91.09
2023-10-26T17:11:37.666Z,90.95
2023-10-26T17:16:39.643Z,90.57
2023-10-26T17:21:41.420Z,89.38
2023-10-26T17:26:44.258Z,90.79
2023-10-26T17:31:45.989Z,91.09
2023-10-26T17:36:47.844Z,90.89
2023-10-26T17:41:51.490Z,91.08
2023-10-26T17:46:53.356Z,90.79
2023-10-26T17:51:55.267Z,91.78
2023-10-26T17:57:25.487Z,91.69
2023-10-26T18:02:49.358Z,91.75
2023-10-26T18:07:51.041Z,92.59
2023-10-26T18:12:53.627Z,92.41
2023-10-26T18:17:55.455Z,91.16
2023-10-26T18:23:06.521Z,91.51
2023-10-26T18:28:08.891Z,90.44
2023-10-26T18:33:10.618Z,90.43
2023-10-26T18:38:12.313Z,90.10
2023-10-26T18:43:14.672Z,89.39
2023-10-26T18:48:16.297Z,90.77
2023-10-26T18:53:19.603Z,89.47
2023-10-26T18:58:23.125Z,90.37
2023-10-26T19:03:25.088Z,91.26
2023-10-26T19:08:26.883Z,93.94
2023-10-26T19:13:30.470Z,92.23
2023-10-26T19:18:32.776Z,92.20
2023-10-26T19:23:34.472Z,91.39
2023-10-26T19:28:36.201Z,90.70
2023-10-26T19:33:38.564Z,94.00
2023-10-26T19:38:40.283Z,95.49
2023-10-26T19:43:41.945Z,95.65
2023-10-26T19:48:43.726Z,96.55
2023-10-26T19:53:48.365Z,94.65
2023-10-26T19:58:50.148Z,95.48
2023-10-26T20:03:52.050Z,95.97
2023-10-26T20:08:53.898Z,96.01
2023-10-26T20:13:55.592Z,96.61
2023-10-26T20:19:03.294Z,99.21
2023-10-26T20:24:06.260Z,97.38
2023-10-26T20:29:09.004Z,97.48
2023-10-26T20:34:20.168Z,100.00
2023-10-26T20:39:21.964Z,100.00
2023-10-26T20:44:23.638Z,100.00
2023-10-26T20:49:25.281Z,100.00
2023-10-26T20:54:26.973Z,100.00
2023-10-26T20:59:28.604Z,100.00
2023-10-26T21:04:30.296Z,100.00
2023-10-26T21:09:33.311Z,100.00
2023-10-26T21:14:35.083Z,100.00
2023-10-26T21:19:36.831Z,100.00
2023-10-26T21:24:38.626Z,100.00
2023-10-26T21:29:40.485Z,100.00
2023-10-26T21:34:42.183Z,100.00
2023-10-26T21:39:44.052Z,100.00
2023-10-26T21:44:45.824Z,100.00
2023-10-26T21:49:47.496Z,100.00
2023-10-26T21:54:49.485Z,100.00
2023-10-26T21:59:51.287Z,100.00
2023-10-26T22:04:53.029Z,100.00
2023-10-26T22:09:55.738Z,100.00
2023-10-26T22:14:58.047Z,100.00
2023-10-26T22:20:00.621Z,100.00
2023-10-26T22:25:03.057Z,100.00
2023-10-26T22:30:06.970Z,100.00
2023-10-26T22:35:09.143Z,100.00
2023-10-26T22:40:11.470Z,100.00
2023-10-26T22:45:14.284Z,100.00
2023-10-26T22:50:15.989Z,100.00
2023-10-26T22:55:18.035Z,100.00
2023-10-26T23:00:20.074Z,100.00
2023-10-26T23:05:21.883Z,100.00
2023-10-26T23:10:23.764Z,100.00
2023-10-26T23:15:25.513Z,100.00
2023-10-26T23:20:27.544Z,100.00
2023-10-26T23:25:29.304Z,100.00
2023-10-26T23:30:31.046Z,100.00
2023-10-26T23:35:38.135Z,100.00
2023-10-26T23:40:39.855Z,100.00
2023-10-26T23:45:41.605Z,100.00
2023-10-26T23:50:43.308Z,100.00
2023-10-26T23:55:45.125Z,100.00
