createdAt,value
2023-04-18T00:00:27.416Z,3.20
2023-04-18T00:02:55.940Z,3.60
2023-04-18T00:05:24.587Z,3.30
2023-04-18T00:07:53.472Z,3.20
2023-04-18T00:10:21.733Z,3.30
2023-04-18T00:12:49.753Z,3.00
2023-04-18T00:15:18.622Z,3.60
2023-04-18T00:17:48.337Z,3.80
2023-04-18T00:20:16.553Z,3.90
2023-04-18T00:22:46.677Z,3.30
2023-04-18T00:25:14.957Z,3.40
2023-04-18T00:27:43.323Z,4.00
2023-04-18T00:30:12.058Z,3.20
2023-04-18T00:32:40.158Z,3.60
2023-04-18T00:35:08.754Z,3.20
2023-04-18T00:37:37.515Z,3.60
2023-04-18T00:40:06.776Z,3.60
2023-04-18T00:42:35.616Z,4.00
2023-04-18T00:45:04.153Z,3.10
2023-04-18T00:47:33.456Z,3.70
2023-04-18T00:50:01.720Z,3.70
2023-04-18T00:52:30.040Z,3.40
2023-04-18T00:54:58.067Z,3.60
2023-04-18T00:57:26.313Z,3.50
2023-04-18T00:59:54.321Z,3.80
2023-04-18T01:02:23.055Z,4.00
2023-04-18T01:04:52.324Z,3.10
2023-04-18T01:07:20.568Z,3.40
2023-04-18T01:09:48.808Z,3.60
2023-04-18T01:12:17.170Z,3.40
2023-04-18T01:14:45.214Z,3.40
2023-04-18T01:17:14.657Z,3.30
2023-04-18T01:19:48.566Z,3.40
2023-04-18T01:22:16.589Z,3.90
2023-04-18T01:24:44.634Z,3.40
2023-04-18T01:27:15.633Z,3.50
2023-04-18T01:29:43.807Z,3.50
2023-04-18T01:32:12.221Z,4.00
2023-04-18T01:34:40.405Z,3.40
2023-04-18T01:37:08.593Z,2.80
2023-04-18T01:39:36.957Z,3.40
2023-04-18T01:42:05.175Z,3.40
2023-04-18T01:44:33.839Z,3.40
2023-04-18T01:47:02.077Z,3.90
2023-04-18T01:49:30.716Z,3.40
2023-04-18T01:51:58.693Z,3.50
2023-04-18T01:54:26.809Z,3.60
2023-04-18T01:56:54.931Z,3.40
2023-04-18T01:59:23.607Z,3.50
2023-04-18T02:01:51.723Z,3.40
2023-04-18T02:04:19.914Z,3.40
2023-04-18T02:06:48.394Z,3.20
2023-04-18T02:09:16.429Z,3.20
2023-04-18T02:11:44.602Z,3.80
2023-04-18T02:14:13.139Z,3.80
2023-04-18T02:16:41.425Z,3.80
2023-04-18T02:19:09.695Z,3.20
2023-04-18T02:21:37.821Z,3.50
2023-04-18T02:24:05.874Z,3.60
2023-04-18T02:26:34.003Z,3.70
2023-04-18T02:29:02.285Z,3.40
2023-04-18T02:31:32.258Z,3.90
2023-04-18T02:34:00.374Z,3.50
2023-04-18T02:36:28.617Z,3.50
2023-04-18T02:38:56.867Z,3.40
2023-04-18T02:41:24.887Z,3.60
2023-04-18T02:43:54.960Z,3.60
2023-04-18T02:46:23.205Z,4.10
2023-04-18T02:48:51.561Z,3.80
2023-04-18T02:51:20.150Z,3.70
2023-04-18T02:53:48.885Z,3.50
2023-04-18T02:56:17.326Z,3.70
2023-04-18T02:59:04.242Z,4.10
2023-04-18T03:01:44.399Z,4.00
2023-04-18T03:04:15.989Z,4.10
2023-04-18T03:06:48.379Z,3.90
2023-04-18T03:09:17.034Z,3.70
2023-04-18T03:11:48.280Z,3.30
2023-04-18T03:14:16.905Z,5.20
2023-04-18T03:16:53.877Z,3.90
2023-04-18T03:19:25.919Z,3.30
2023-04-18T03:21:55.089Z,3.70
2023-04-18T03:24:23.591Z,3.50
2023-04-18T03:26:53.506Z,3.20
2023-04-18T03:29:23.588Z,4.00
2023-04-18T03:31:52.550Z,3.50
2023-04-18T03:34:20.997Z,3.60
2023-04-18T03:36:49.372Z,3.60
2023-04-18T03:39:17.938Z,3.70
2023-04-18T03:41:46.453Z,3.30
2023-04-18T03:44:15.235Z,3.70
2023-04-18T03:46:43.611Z,3.60
2023-04-18T03:49:11.902Z,4.00
2023-04-18T03:51:45.399Z,3.60
2023-04-18T03:54:14.673Z,3.50
2023-04-18T03:56:43.319Z,3.90
2023-04-18T03:59:11.763Z,3.40
2023-04-18T04:01:40.858Z,3.50
2023-04-18T04:04:14.260Z,3.70
2023-04-18T04:06:42.837Z,3.40
2023-04-18T04:09:11.168Z,3.30
2023-04-18T04:11:39.839Z,3.80
2023-04-18T04:14:09.509Z,3.80
2023-04-18T04:16:41.171Z,4.50
2023-04-18T04:19:10.703Z,3.80
2023-04-18T04:21:42.880Z,3.70
2023-04-18T04:24:14.010Z,4.10
2023-04-18T04:26:44.441Z,4.30
2023-04-18T04:29:16.467Z,3.80
2023-04-18T04:31:45.318Z,4.30
2023-04-18T04:34:13.852Z,4.10
2023-04-18T04:36:44.016Z,4.50
2023-04-18T04:39:14.692Z,4.10
2023-04-18T04:41:53.539Z,4.30
2023-04-18T04:44:25.881Z,4.20
2023-04-18T04:46:54.767Z,4.50
2023-04-18T04:49:25.348Z,4.40
2023-04-18T04:51:53.370Z,3.70
2023-04-18T04:54:21.646Z,4.40
2023-04-18T04:56:49.985Z,3.90
2023-04-18T04:59:18.321Z,4.40
2023-04-18T05:01:47.265Z,3.80
2023-04-18T05:04:17.216Z,4.20
2023-04-18T05:06:46.307Z,4.40
2023-04-18T05:09:14.444Z,4.20
2023-04-18T05:11:42.598Z,4.60
2023-04-18T05:14:12.455Z,4.50
2023-04-18T05:16:41.703Z,4.10
2023-04-18T05:19:09.803Z,3.90
2023-04-18T05:21:38.000Z,4.40
2023-04-18T05:24:06.132Z,4.00
2023-04-18T05:26:34.262Z,4.10
2023-04-18T05:29:02.330Z,4.40
2023-04-18T05:31:30.675Z,4.50
2023-04-18T05:33:58.960Z,4.70
2023-04-18T05:36:27.028Z,4.10
2023-04-18T05:38:55.333Z,4.60
2023-04-18T05:41:23.434Z,4.80
2023-04-18T05:44:04.332Z,4.70
2023-04-18T05:46:33.803Z,5.20
2023-04-18T05:49:02.160Z,4.50
2023-04-18T05:51:31.440Z,4.80
2023-04-18T05:53:59.882Z,4.70
2023-04-18T05:56:27.933Z,4.50
2023-04-18T05:58:56.515Z,4.60
2023-04-18T06:01:24.751Z,4.00
2023-04-18T06:03:52.886Z,4.50
2023-04-18T06:06:21.678Z,5.80
2023-04-18T06:08:49.846Z,5.50
2023-04-18T06:11:21.280Z,4.90
2023-04-18T06:13:49.327Z,5.30
2023-04-18T06:16:17.588Z,5.30
2023-04-18T06:18:45.891Z,5.60
2023-04-18T06:21:14.468Z,5.20
2023-04-18T06:23:42.963Z,5.10
2023-04-18T06:26:11.264Z,5.10
2023-04-18T06:28:39.521Z,5.70
2023-04-18T06:31:08.709Z,5.30
2023-04-18T06:33:37.803Z,5.30
2023-04-18T06:36:07.327Z,5.70
2023-04-18T06:38:35.830Z,6.60
2023-04-18T06:41:04.064Z,5.80
2023-04-18T06:43:32.520Z,5.20
2023-04-18T06:46:05.274Z,6.20
2023-04-18T06:48:33.983Z,5.60
2023-04-18T06:51:02.302Z,5.40
2023-04-18T06:53:30.933Z,5.20
2023-04-18T06:55:59.184Z,4.40
2023-04-18T06:58:27.446Z,5.00
2023-04-18T07:00:55.702Z,5.00
2023-04-18T07:03:24.070Z,4.90
2023-04-18T07:05:52.380Z,4.40
2023-04-18T07:08:20.858Z,5.10
2023-04-18T07:10:48.888Z,4.10
2023-04-18T07:13:17.438Z,4.30
2023-04-18T07:15:45.624Z,5.20
2023-04-18T07:18:18.032Z,4.90
2023-04-18T07:20:51.734Z,5.00
2023-04-18T07:23:20.359Z,4.80
2023-04-18T07:25:49.642Z,5.30
2023-04-18T07:28:19.674Z,4.90
2023-04-18T07:30:48.568Z,4.80
2023-04-18T07:33:17.614Z,5.20
2023-04-18T07:35:46.808Z,4.40
2023-04-18T07:38:14.911Z,4.40
2023-04-18T07:40:45.368Z,4.10
2023-04-18T07:43:13.530Z,3.90
2023-04-18T07:45:43.424Z,3.70
2023-04-18T07:48:11.777Z,3.20
2023-04-18T07:50:40.323Z,2.90
2023-04-18T07:53:09.275Z,2.80
2023-04-18T07:55:37.527Z,3.30
2023-04-18T07:58:06.093Z,3.60
2023-04-18T08:00:37.173Z,3.50
2023-04-18T08:03:07.713Z,3.20
2023-04-18T08:05:39.349Z,3.40
2023-04-18T08:08:08.494Z,3.70
2023-04-18T08:10:36.547Z,3.30
2023-04-18T08:13:04.710Z,3.00
2023-04-18T08:15:33.091Z,3.40
2023-04-18T08:18:01.440Z,3.40
2023-04-18T08:20:29.910Z,3.50
2023-04-18T08:23:07.323Z,3.50
2023-04-18T08:25:37.085Z,3.50
2023-04-18T08:28:06.722Z,4.20
2023-04-18T08:30:35.522Z,3.30
2023-04-18T08:33:03.702Z,3.70
2023-04-18T08:35:31.827Z,3.90
2023-04-18T08:38:01.458Z,3.70
2023-04-18T08:40:30.455Z,3.50
2023-04-18T08:42:58.945Z,3.90
2023-04-18T08:45:28.819Z,4.70
2023-04-18T08:47:59.036Z,3.30
2023-04-18T08:50:27.896Z,3.30
2023-04-18T08:52:56.298Z,3.60
2023-04-18T08:55:24.572Z,3.30
2023-04-18T08:57:56.017Z,3.70
2023-04-18T09:00:24.254Z,3.10
2023-04-18T09:02:56.937Z,3.60
2023-04-18T09:05:26.935Z,3.60
2023-04-18T09:07:56.225Z,3.50
2023-04-18T09:10:29.248Z,3.00
2023-04-18T09:12:57.718Z,3.70
2023-04-18T09:15:29.878Z,2.80
2023-04-18T09:18:00.066Z,3.00
2023-04-18T09:20:37.739Z,3.10
2023-04-18T09:23:11.377Z,2.20
2023-04-18T09:28:30.220Z,2.90
2023-04-18T09:30:59.837Z,2.60
2023-04-18T09:33:34.467Z,2.70
2023-04-18T09:36:27.512Z,2.80
2023-04-18T09:38:57.034Z,2.90
2023-04-18T09:41:25.551Z,3.70
2023-04-18T09:44:14.977Z,2.90
2023-04-18T09:46:47.121Z,2.70
2023-04-18T09:49:17.067Z,2.90
2023-04-18T09:51:46.431Z,2.90
2023-04-18T09:54:16.001Z,3.40
2023-04-18T09:56:44.924Z,3.10
2023-04-18T09:59:13.432Z,4.10
2023-04-18T10:01:41.882Z,3.20
2023-04-18T10:04:10.026Z,3.70
2023-04-18T10:06:40.085Z,3.50
2023-04-18T10:09:09.293Z,3.10
2023-04-18T10:11:37.373Z,2.90
2023-04-18T10:14:08.117Z,4.80
2023-04-18T10:16:36.638Z,2.60
2023-04-18T10:19:37.959Z,2.80
2023-04-18T10:22:06.357Z,3.00
2023-04-18T10:24:48.581Z,3.00
2023-04-18T10:27:17.696Z,2.80
2023-04-18T10:29:50.338Z,2.70
2023-04-18T10:32:19.605Z,2.10
2023-04-18T10:34:48.114Z,3.20
2023-04-18T10:37:17.769Z,2.50
2023-04-18T10:40:11.114Z,2.50
2023-04-18T10:42:48.556Z,3.30
2023-04-18T10:45:23.932Z,2.40
2023-04-18T10:48:14.687Z,3.50
2023-04-18T10:51:18.113Z,3.40
2023-04-18T10:53:48.815Z,3.00
2023-04-18T10:56:17.135Z,2.40
2023-04-18T10:58:51.582Z,2.90
2023-04-18T11:01:31.776Z,3.20
2023-04-18T11:04:01.396Z,3.30
2023-04-18T11:06:31.447Z,2.80
2023-04-18T11:09:13.560Z,2.30
2023-04-18T11:14:06.751Z,2.50
2023-04-18T11:16:34.956Z,2.30
2023-04-18T11:19:23.914Z,2.20
2023-04-18T11:21:52.152Z,2.70
2023-04-18T11:24:24.263Z,2.50
2023-04-18T11:26:56.209Z,2.80
2023-04-18T11:29:24.687Z,3.40
2023-04-18T11:31:56.703Z,2.70
2023-04-18T11:34:32.842Z,2.40
2023-04-18T11:37:01.268Z,2.20
2023-04-18T11:39:29.574Z,3.10
2023-04-18T11:41:59.242Z,4.00
2023-04-18T11:44:27.266Z,2.30
2023-04-18T11:46:55.464Z,2.70
2023-04-18T11:49:27.601Z,2.90
2023-04-18T11:51:55.933Z,3.00
2023-04-18T11:54:53.641Z,2.60
2023-04-18T11:57:31.110Z,2.60
2023-04-18T11:59:59.865Z,2.70
2023-04-18T12:02:41.065Z,3.50
2023-04-18T12:05:10.540Z,2.30
2023-04-18T12:07:42.665Z,3.20
2023-04-18T12:10:19.949Z,3.00
2023-04-18T12:12:49.045Z,4.80
2023-04-18T12:15:17.652Z,6.50
2023-04-18T12:17:48.674Z,13.80
2023-04-18T12:20:17.047Z,4.20
2023-04-18T12:22:49.887Z,3.00
2023-04-18T12:25:27.391Z,3.10
2023-04-18T12:28:03.862Z,3.00
2023-04-18T12:30:34.163Z,2.90
2023-04-18T12:33:04.886Z,3.40
2023-04-18T12:35:33.246Z,3.50
2023-04-18T12:38:02.063Z,2.80
2023-04-18T12:40:30.715Z,3.20
2023-04-18T12:42:59.756Z,3.10
2023-04-18T12:45:29.407Z,2.90
2023-04-18T12:47:57.541Z,2.70
2023-04-18T12:50:26.691Z,3.50
2023-04-18T12:52:57.055Z,3.20
2023-04-18T12:55:25.922Z,3.40
2023-04-18T12:57:55.005Z,3.40
2023-04-18T13:00:25.436Z,3.30
2023-04-18T13:02:53.779Z,3.50
2023-04-18T13:05:24.394Z,3.50
2023-04-18T13:07:58.646Z,3.00
2023-04-18T13:10:33.599Z,4.40
2023-04-18T13:13:02.016Z,3.40
2023-04-18T13:15:31.399Z,3.10
2023-04-18T13:18:04.845Z,3.30
2023-04-18T13:20:34.173Z,3.00
2023-04-18T13:23:02.935Z,3.50
2023-04-18T13:25:31.465Z,3.40
2023-04-18T13:28:01.027Z,3.60
2023-04-18T13:30:29.461Z,3.90
2023-04-18T13:32:57.625Z,3.60
2023-04-18T13:35:26.018Z,3.60
2023-04-18T13:37:53.995Z,3.50
2023-04-18T13:40:22.220Z,3.50
2023-04-18T13:42:50.557Z,3.40
2023-04-18T13:45:19.015Z,4.20
2023-04-18T13:47:47.331Z,3.60
2023-04-18T13:50:16.216Z,3.30
2023-04-18T13:52:44.886Z,4.00
2023-04-18T13:55:12.987Z,3.80
2023-04-18T13:57:41.289Z,3.90
2023-04-18T14:00:11.134Z,3.70
2023-04-18T14:02:42.382Z,7.60
2023-04-18T14:05:10.974Z,5.70
2023-04-18T14:07:39.369Z,6.80
2023-04-18T14:10:08.197Z,7.30
2023-04-18T14:12:36.861Z,7.20
2023-04-18T14:15:14.998Z,5.70
2023-04-18T14:17:45.440Z,4.90
2023-04-18T14:20:19.393Z,4.90
2023-04-18T14:22:52.395Z,4.70
2023-04-18T14:27:49.165Z,4.80
2023-04-18T14:30:17.433Z,5.20
2023-04-18T14:32:46.186Z,5.10
2023-04-18T14:35:14.493Z,4.50
2023-04-18T14:37:42.636Z,5.70
2023-04-18T14:40:11.410Z,5.50
2023-04-18T14:42:39.539Z,5.00
2023-04-18T14:45:08.623Z,5.20
2023-04-18T14:47:39.219Z,4.40
2023-04-18T14:50:08.854Z,4.20
2023-04-18T14:52:37.149Z,4.40
2023-04-18T14:55:07.041Z,4.10
2023-04-18T14:57:36.361Z,4.40
2023-04-18T15:00:07.471Z,4.30
2023-04-18T15:02:35.925Z,3.20
2023-04-18T15:05:04.560Z,3.20
2023-04-18T15:07:33.889Z,2.70
2023-04-18T15:10:02.183Z,2.30
2023-04-18T15:12:32.373Z,2.80
2023-04-18T15:15:00.659Z,2.20
2023-04-18T15:17:29.395Z,2.90
2023-04-18T15:19:58.936Z,2.90
2023-04-18T15:22:26.843Z,3.00
2023-04-18T15:24:55.287Z,3.00
2023-04-18T15:27:23.347Z,2.50
2023-04-18T15:29:52.178Z,3.00
2023-04-18T15:32:20.931Z,2.40
2023-04-18T15:34:49.269Z,3.60
2023-04-18T15:37:17.407Z,3.10
2023-04-18T15:39:45.572Z,3.00
2023-04-18T15:42:13.799Z,2.20
2023-04-18T15:44:42.029Z,2.60
2023-04-18T15:47:10.052Z,3.00
2023-04-18T15:49:38.188Z,2.10
2023-04-18T15:52:06.998Z,3.20
2023-04-18T15:54:35.966Z,2.80
2023-04-18T15:57:04.339Z,2.50
2023-04-18T15:59:32.580Z,2.70
2023-04-18T16:02:00.887Z,2.70
2023-04-18T16:04:32.062Z,2.60
2023-04-18T16:07:32.878Z,3.20
2023-04-18T16:10:03.782Z,2.70
2023-04-18T16:12:32.267Z,3.00
2023-04-18T16:15:01.091Z,3.10
2023-04-18T16:17:29.686Z,3.40
2023-04-18T16:19:57.953Z,2.60
2023-04-18T16:22:26.529Z,3.10
2023-04-18T16:24:55.979Z,2.90
2023-04-18T16:27:24.110Z,3.60
2023-04-18T16:29:53.817Z,4.40
2023-04-18T16:32:31.965Z,5.10
2023-04-18T16:35:10.555Z,4.20
2023-04-18T16:37:41.975Z,4.00
2023-04-18T16:40:10.471Z,3.20
2023-04-18T16:42:42.285Z,3.60
2023-04-18T16:45:13.099Z,2.90
2023-04-18T16:47:41.143Z,3.10
2023-04-18T16:50:09.684Z,4.00
2023-04-18T16:52:39.048Z,4.10
2023-04-18T16:55:07.662Z,3.80
2023-04-18T16:57:36.761Z,4.10
2023-04-18T17:00:06.773Z,5.30
2023-04-18T17:02:35.475Z,4.90
2023-04-18T17:05:03.895Z,5.00
2023-04-18T17:07:32.408Z,6.70
2023-04-18T17:10:00.441Z,6.40
2023-04-18T17:12:28.501Z,5.70
2023-04-18T17:14:56.617Z,4.70
2023-04-18T17:17:24.767Z,4.60
2023-04-18T17:19:52.921Z,4.50
2023-04-18T17:22:21.150Z,4.90
2023-04-18T17:24:49.348Z,6.50
2023-04-18T17:27:45.541Z,6.10
2023-04-18T17:30:24.162Z,5.40
2023-04-18T17:32:52.848Z,5.20
2023-04-18T17:35:21.384Z,4.60
2023-04-18T17:37:49.830Z,4.10
2023-04-18T17:40:18.462Z,3.60
2023-04-18T17:42:46.704Z,3.60
2023-04-18T17:45:14.738Z,3.00
2023-04-18T17:47:43.416Z,3.40
2023-04-18T17:50:12.135Z,4.10
2023-04-18T17:52:40.320Z,3.40
2023-04-18T17:55:08.928Z,3.90
2023-04-18T17:57:37.496Z,4.40
2023-04-18T18:00:10.579Z,4.10
2023-04-18T18:02:42.563Z,3.70
2023-04-18T18:05:13.792Z,4.30
2023-04-18T18:07:47.437Z,5.60
2023-04-18T18:10:19.262Z,7.50
2023-04-18T18:12:47.444Z,6.60
2023-04-18T18:15:15.591Z,4.70
2023-04-18T18:17:44.038Z,5.50
2023-04-18T18:20:12.877Z,3.80
2023-04-18T18:22:41.362Z,4.40
2023-04-18T18:25:09.974Z,4.30
2023-04-18T18:27:38.622Z,4.30
2023-04-18T18:30:07.363Z,4.30
2023-04-18T18:32:36.898Z,4.90
2023-04-18T18:35:06.407Z,5.10
2023-04-18T18:37:34.442Z,6.40
2023-04-18T18:40:04.959Z,6.90
2023-04-18T18:42:33.173Z,5.30
2023-04-18T18:45:01.749Z,5.70
2023-04-18T18:47:30.726Z,6.50
2023-04-18T18:49:59.235Z,6.20
2023-04-18T18:52:29.886Z,5.80
2023-04-18T18:54:57.995Z,4.90
2023-04-18T18:57:26.334Z,6.00
2023-04-18T18:59:55.826Z,6.30
2023-04-18T19:02:24.597Z,5.90
2023-04-18T19:04:53.091Z,5.90
2023-04-18T19:07:22.283Z,7.70
2023-04-18T19:09:50.614Z,6.90
2023-04-18T19:12:18.758Z,7.50
2023-04-18T19:14:46.997Z,6.50
2023-04-18T19:17:17.816Z,7.00
2023-04-18T19:19:46.157Z,8.40
2023-04-18T19:22:14.299Z,8.50
2023-04-18T19:24:42.528Z,8.20
2023-04-18T19:27:10.678Z,8.20
2023-04-18T19:29:39.514Z,8.60
2023-04-18T19:32:07.702Z,14.90
2023-04-18T19:34:37.331Z,24.10
2023-04-18T19:37:05.506Z,50.80
2023-04-18T19:39:33.957Z,66.10
2023-04-18T19:42:03.988Z,72.60
2023-04-18T19:44:32.486Z,91.60
2023-04-18T19:47:00.740Z,58.90
2023-04-18T19:49:29.274Z,42.90
2023-04-18T19:51:59.581Z,23.70
2023-04-18T19:54:27.678Z,15.30
2023-04-18T19:56:56.705Z,9.30
2023-04-18T19:59:24.723Z,8.60
2023-04-18T20:01:52.877Z,7.70
2023-04-18T20:04:22.269Z,6.00
2023-04-18T20:06:50.565Z,5.50
2023-04-18T20:09:19.032Z,4.70
2023-04-18T20:11:48.514Z,4.80
2023-04-18T20:14:16.614Z,4.50
2023-04-18T20:16:46.683Z,4.90
2023-04-18T20:19:15.804Z,4.70
2023-04-18T20:21:44.126Z,5.10
2023-04-18T20:24:12.270Z,4.70
2023-04-18T20:26:40.475Z,5.10
2023-04-18T20:29:08.842Z,5.10
2023-04-18T20:31:41.913Z,5.70
2023-04-18T20:34:10.197Z,5.10
2023-04-18T20:36:41.677Z,5.30
2023-04-18T20:39:09.812Z,11.50
2023-04-18T20:41:38.673Z,6.10
2023-04-18T20:44:06.878Z,6.40
2023-04-18T20:46:35.165Z,7.10
2023-04-18T20:49:03.402Z,6.30
2023-04-18T20:51:32.130Z,7.40
2023-04-18T20:54:00.650Z,8.20
2023-04-18T20:56:29.721Z,8.30
2023-04-18T20:58:58.090Z,6.40
2023-04-18T21:01:26.297Z,6.10
2023-04-18T21:03:54.707Z,7.80
2023-04-18T21:06:23.249Z,7.20
2023-04-18T21:08:53.373Z,7.60
2023-04-18T21:11:21.487Z,9.80
2023-04-18T21:13:50.468Z,8.80
2023-04-18T21:16:18.756Z,7.90
2023-04-18T21:18:47.181Z,8.20
2023-04-18T21:21:15.321Z,9.20
2023-04-18T21:23:43.975Z,9.30
2023-04-18T21:26:13.177Z,10.10
2023-04-18T21:29:04.802Z,10.20
2023-04-18T21:31:34.205Z,10.20
2023-04-18T21:34:04.308Z,10.50
2023-04-18T21:36:33.502Z,10.40
2023-04-18T21:39:01.769Z,9.30
2023-04-18T21:41:30.101Z,13.30
2023-04-18T21:43:58.124Z,16.40
2023-04-18T21:46:26.407Z,17.90
2023-04-18T21:48:54.664Z,17.40
2023-04-18T21:51:23.087Z,14.80
2023-04-18T21:53:52.152Z,13.90
2023-04-18T21:56:20.276Z,11.30
2023-04-18T21:58:48.421Z,10.00
2023-04-18T22:01:16.524Z,8.00
2023-04-18T22:03:44.841Z,9.10
2023-04-18T22:06:13.665Z,7.30
2023-04-18T22:08:42.324Z,6.70
2023-04-18T22:11:11.840Z,6.50
2023-04-18T22:13:46.003Z,7.00
2023-04-18T22:16:14.181Z,7.30
2023-04-18T22:18:42.513Z,6.60
2023-04-18T22:21:10.846Z,6.50
2023-04-18T22:23:39.078Z,6.20
2023-04-18T22:26:07.118Z,5.70
2023-04-18T22:28:35.778Z,6.00
2023-04-18T22:31:04.135Z,6.30
2023-04-18T22:33:32.250Z,5.90
2023-04-18T22:36:01.026Z,6.80
2023-04-18T22:38:29.761Z,5.80
2023-04-18T22:41:01.097Z,6.80
2023-04-18T22:43:30.782Z,5.90
2023-04-18T22:45:59.438Z,6.00
2023-04-18T22:48:27.576Z,5.70
2023-04-18T22:50:55.664Z,5.90
2023-04-18T22:53:23.768Z,5.60
2023-04-18T22:55:51.726Z,5.60
2023-04-18T22:58:19.836Z,5.30
2023-04-18T23:00:47.972Z,6.00
2023-04-18T23:03:16.311Z,5.80
2023-04-18T23:05:44.568Z,5.00
2023-04-18T23:08:13.021Z,6.10
2023-04-18T23:10:41.170Z,5.60
2023-04-18T23:13:09.187Z,5.40
2023-04-18T23:15:37.348Z,5.40
2023-04-18T23:18:05.826Z,5.20
2023-04-18T23:20:34.330Z,5.80
2023-04-18T23:23:02.888Z,5.20
2023-04-18T23:25:34.242Z,5.90
2023-04-18T23:28:02.382Z,5.70
2023-04-18T23:32:19.618Z,4.80
2023-04-18T23:34:47.749Z,5.10
2023-04-18T23:37:16.175Z,4.50
2023-04-18T23:39:44.255Z,5.20
2023-04-18T23:42:12.282Z,4.80
2023-04-18T23:44:40.394Z,5.30
2023-04-18T23:47:08.562Z,5.90
2023-04-18T23:49:36.799Z,5.20
2023-04-18T23:52:05.253Z,7.90
2023-04-18T23:54:33.982Z,7.10
2023-04-18T23:57:02.132Z,7.10
2023-04-18T23:59:30.770Z,8.60
