createdAt,value
2022-08-20T00:00:20.558Z,22.20
2022-08-20T00:03:27.649Z,22.20
2022-08-20T00:06:34.021Z,22.20
2022-08-20T00:09:37.128Z,22.10
2022-08-20T00:12:45.205Z,22.10
2022-08-20T00:15:48.758Z,22.10
2022-08-20T00:18:52.328Z,22.10
2022-08-20T00:21:58.411Z,22.10
2022-08-20T00:25:01.941Z,22.10
2022-08-20T00:28:07.132Z,22.10
2022-08-20T00:31:13.019Z,22.10
2022-08-20T00:34:16.308Z,22.10
2022-08-20T00:37:20.760Z,22.10
2022-08-20T00:40:27.485Z,22.10
2022-08-20T00:43:35.594Z,22.10
2022-08-20T00:46:40.948Z,22.10
2022-08-20T00:49:45.564Z,22.20
2022-08-20T00:52:53.495Z,22.10
2022-08-20T00:55:57.031Z,22.10
2022-08-20T00:59:00.685Z,22.00
2022-08-20T01:02:05.124Z,22.00
2022-08-20T01:05:10.426Z,22.00
2022-08-20T01:08:16.725Z,22.00
2022-08-20T01:11:22.447Z,22.00
2022-08-20T01:14:31.961Z,22.00
2022-08-20T01:17:37.830Z,22.00
2022-08-20T01:20:44.170Z,22.00
2022-08-20T01:24:00.834Z,21.90
2022-08-20T01:27:07.472Z,21.90
2022-08-20T01:30:11.037Z,21.70
2022-08-20T01:33:14.223Z,21.70
2022-08-20T01:36:20.042Z,21.60
2022-08-20T01:39:26.717Z,21.60
2022-08-20T01:42:37.346Z,21.60
2022-08-20T01:46:01.387Z,21.60
2022-08-20T01:49:14.993Z,21.60
2022-08-20T01:52:32.289Z,21.50
2022-08-20T01:55:35.590Z,21.50
2022-08-20T01:58:43.175Z,21.50
2022-08-20T02:01:47.150Z,21.40
2022-08-20T02:04:50.379Z,21.40
2022-08-20T02:07:53.632Z,21.50
2022-08-20T02:10:57.334Z,21.50
2022-08-20T02:14:02.743Z,21.40
2022-08-20T02:17:09.924Z,21.40
2022-08-20T02:20:16.108Z,21.40
2022-08-20T02:23:19.472Z,21.40
2022-08-20T02:26:23.047Z,21.30
2022-08-20T02:29:27.514Z,21.30
2022-08-20T02:32:33.754Z,21.30
2022-08-20T02:35:37.783Z,21.30
2022-08-20T02:38:41.779Z,21.30
2022-08-20T02:41:45.127Z,21.20
2022-08-20T02:44:49.638Z,21.20
2022-08-20T02:47:54.041Z,21.20
2022-08-20T02:51:01.733Z,21.20
2022-08-20T02:54:05.028Z,21.20
2022-08-20T02:57:13.941Z,21.10
2022-08-20T03:00:22.817Z,21.10
2022-08-20T03:03:26.393Z,21.10
2022-08-20T03:06:29.515Z,21.10
2022-08-20T03:09:32.641Z,21.10
2022-08-20T03:12:35.980Z,21.10
2022-08-20T03:15:42.925Z,21.10
2022-08-20T03:18:47.898Z,21.00
2022-08-20T03:21:55.549Z,21.00
2022-08-20T03:24:58.652Z,20.90
2022-08-20T03:28:01.771Z,20.90
2022-08-20T03:31:07.734Z,20.90
2022-08-20T03:34:10.948Z,20.90
2022-08-20T03:37:14.155Z,20.90
2022-08-20T03:40:21.290Z,20.90
2022-08-20T03:43:25.387Z,20.80
2022-08-20T03:46:29.955Z,20.80
2022-08-20T03:49:33.505Z,20.80
2022-08-20T03:52:37.374Z,20.80
2022-08-20T03:55:41.207Z,20.80
2022-08-20T03:58:48.450Z,20.80
2022-08-20T04:01:53.433Z,20.70
2022-08-20T04:04:57.014Z,20.60
2022-08-20T04:08:03.383Z,20.60
2022-08-20T04:11:06.893Z,20.50
2022-08-20T04:14:11.129Z,20.50
2022-08-20T04:17:17.921Z,20.60
2022-08-20T04:20:24.223Z,20.60
2022-08-20T04:23:27.303Z,20.50
2022-08-20T04:26:30.996Z,20.60
2022-08-20T04:29:35.566Z,20.60
2022-08-20T04:32:41.401Z,20.50
2022-08-20T04:35:45.547Z,20.60
2022-08-20T04:38:50.828Z,20.60
2022-08-20T04:41:54.263Z,20.70
2022-08-20T04:44:57.371Z,20.70
2022-08-20T04:48:05.528Z,20.80
2022-08-20T04:51:09.521Z,20.80
2022-08-20T04:54:14.479Z,20.80
2022-08-20T04:57:17.618Z,20.80
2022-08-20T05:00:20.721Z,20.90
2022-08-20T05:03:26.419Z,21.00
2022-08-20T05:06:32.542Z,21.10
2022-08-20T05:09:43.785Z,21.10
2022-08-20T05:12:55.104Z,21.20
2022-08-20T05:16:02.013Z,21.20
2022-08-20T05:19:08.798Z,21.20
2022-08-20T05:22:12.106Z,21.20
2022-08-20T05:25:15.237Z,21.30
2022-08-20T05:28:20.878Z,21.40
2022-08-20T05:31:23.977Z,21.40
2022-08-20T05:34:37.178Z,21.50
2022-08-20T05:37:42.317Z,21.60
2022-08-20T05:40:46.368Z,21.50
2022-08-20T05:43:51.535Z,21.60
2022-08-20T05:46:54.779Z,21.60
2022-08-20T05:49:59.339Z,21.60
2022-08-20T05:53:02.534Z,21.70
2022-08-20T05:56:05.943Z,21.90
2022-08-20T05:59:10.403Z,22.00
2022-08-20T06:02:27.604Z,22.30
2022-08-20T06:05:32.060Z,22.90
2022-08-20T06:08:35.208Z,23.40
2022-08-20T06:11:38.395Z,23.80
2022-08-20T06:14:41.547Z,24.10
2022-08-20T06:17:44.766Z,24.40
2022-08-20T06:21:02.583Z,24.60
2022-08-20T06:24:06.775Z,24.80
2022-08-20T06:27:09.981Z,24.80
2022-08-20T06:30:15.702Z,24.90
2022-08-20T06:33:18.841Z,24.90
2022-08-20T06:36:23.308Z,24.90
2022-08-20T06:39:28.578Z,25.00
2022-08-20T06:42:31.690Z,25.10
2022-08-20T06:45:36.103Z,25.30
2022-08-20T06:48:39.240Z,25.20
2022-08-20T06:51:43.691Z,25.60
2022-08-20T06:54:47.349Z,26.50
2022-08-20T06:57:59.421Z,27.70
2022-08-20T07:01:09.111Z,28.70
2022-08-20T07:04:13.229Z,29.50
2022-08-20T07:07:20.961Z,30.30
2022-08-20T07:10:25.811Z,30.80
2022-08-20T07:13:29.058Z,31.40
2022-08-20T07:16:32.623Z,32.10
2022-08-20T07:19:37.388Z,33.00
2022-08-20T07:22:42.290Z,33.90
2022-08-20T07:25:46.768Z,34.80
2022-08-20T07:28:50.228Z,35.60
2022-08-20T07:32:28.966Z,36.40
2022-08-20T07:35:32.210Z,37.20
2022-08-20T07:38:38.128Z,38.40
2022-08-20T07:41:41.228Z,39.70
2022-08-20T07:44:44.333Z,40.90
2022-08-20T07:47:49.555Z,42.10
2022-08-20T07:50:52.759Z,43.40
2022-08-20T07:54:00.213Z,44.20
2022-08-20T07:57:04.046Z,44.70
2022-08-20T08:00:09.934Z,45.40
2022-08-20T08:03:13.368Z,46.20
2022-08-20T08:06:19.916Z,46.20
2022-08-20T08:09:35.214Z,46.00
2022-08-20T08:12:41.652Z,46.00
2022-08-20T08:15:49.655Z,45.60
2022-08-20T08:18:56.940Z,45.80
2022-08-20T08:22:00.118Z,45.80
2022-08-20T08:25:05.887Z,45.70
2022-08-20T08:28:11.763Z,45.40
2022-08-20T08:31:15.877Z,44.70
2022-08-20T08:34:19.307Z,44.80
2022-08-20T08:37:22.534Z,45.90
2022-08-20T08:40:27.048Z,46.80
2022-08-20T08:43:31.202Z,47.40
2022-08-20T08:46:40.348Z,47.70
2022-08-20T08:49:43.453Z,48.70
2022-08-20T08:52:47.684Z,49.10
2022-08-20T08:55:52.255Z,48.40
2022-08-20T08:58:56.700Z,47.80
2022-08-20T09:02:02.835Z,47.20
2022-08-20T09:05:14.732Z,42.70
2022-08-20T09:08:20.805Z,41.30
2022-08-20T09:11:26.064Z,40.90
2022-08-20T09:14:29.240Z,39.80
2022-08-20T09:17:32.531Z,38.70
2022-08-20T09:20:36.046Z,37.20
2022-08-20T09:23:39.468Z,37.10
2022-08-20T09:26:43.944Z,37.00
2022-08-20T09:29:49.296Z,37.10
2022-08-20T09:32:52.618Z,37.00
2022-08-20T09:35:55.756Z,36.40
2022-08-20T09:38:58.922Z,35.60
2022-08-20T09:42:10.052Z,34.70
2022-08-20T09:45:14.312Z,33.90
2022-08-20T09:48:17.421Z,33.20
2022-08-20T09:51:21.213Z,32.60
2022-08-20T09:54:28.140Z,32.00
2022-08-20T09:57:35.784Z,31.70
2022-08-20T10:00:39.564Z,31.30
2022-08-20T10:03:42.787Z,30.70
2022-08-20T10:06:46.883Z,30.00
2022-08-20T10:09:49.972Z,29.40
2022-08-20T10:12:55.143Z,29.00
2022-08-20T10:15:58.492Z,28.50
2022-08-20T10:19:01.599Z,28.00
2022-08-20T10:22:05.196Z,27.60
2022-08-20T10:25:09.336Z,27.20
2022-08-20T10:28:13.851Z,26.80
2022-08-20T10:31:17.221Z,26.50
2022-08-20T10:34:20.700Z,26.50
2022-08-20T10:37:26.033Z,26.40
2022-08-20T10:40:29.334Z,26.40
2022-08-20T10:43:33.844Z,26.40
2022-08-20T10:46:36.978Z,26.40
2022-08-20T10:49:40.079Z,26.50
2022-08-20T10:52:43.464Z,26.50
2022-08-20T10:55:46.856Z,26.50
2022-08-20T10:58:51.317Z,26.50
2022-08-20T11:01:54.486Z,26.40
2022-08-20T11:04:58.200Z,26.50
2022-08-20T11:08:04.221Z,26.50
2022-08-20T11:11:08.322Z,26.50
2022-08-20T11:14:12.812Z,26.40
2022-08-20T11:17:20.899Z,26.40
2022-08-20T11:20:26.104Z,26.30
2022-08-20T11:23:29.315Z,26.30
2022-08-20T11:26:33.763Z,26.40
2022-08-20T11:29:39.588Z,26.30
2022-08-20T11:32:45.296Z,26.30
2022-08-20T11:35:50.098Z,26.20
2022-08-20T11:38:53.730Z,26.20
2022-08-20T11:41:56.867Z,26.20
2022-08-20T11:45:01.386Z,26.30
2022-08-20T11:48:05.190Z,26.30
2022-08-20T11:51:08.279Z,26.30
2022-08-20T11:54:11.380Z,26.30
2022-08-20T11:57:14.931Z,25.60
2022-08-20T12:00:32.076Z,25.50
2022-08-20T12:03:36.881Z,25.40
2022-08-20T12:06:39.965Z,25.40
2022-08-20T12:09:50.392Z,25.20
2022-08-20T12:12:54.472Z,25.10
2022-08-20T12:15:59.472Z,24.80
2022-08-20T12:19:02.546Z,24.50
2022-08-20T12:22:23.838Z,24.50
2022-08-20T12:25:28.256Z,24.60
2022-08-20T12:28:31.968Z,24.80
2022-08-20T12:31:36.429Z,24.80
2022-08-20T12:34:41.154Z,24.90
2022-08-20T12:37:45.895Z,24.80
2022-08-20T12:40:50.266Z,24.60
2022-08-20T12:43:53.376Z,24.60
2022-08-20T12:47:09.210Z,24.50
2022-08-20T12:50:14.199Z,24.50
2022-08-20T12:53:17.471Z,24.40
2022-08-20T12:56:20.586Z,24.10
2022-08-20T12:59:26.076Z,24.20
2022-08-20T13:02:30.706Z,24.20
2022-08-20T13:05:34.970Z,24.40
2022-08-20T13:08:38.053Z,24.50
2022-08-20T13:11:41.168Z,24.60
2022-08-20T13:14:44.736Z,24.80
2022-08-20T13:17:52.783Z,25.00
2022-08-20T13:20:55.874Z,25.10
2022-08-20T13:23:58.998Z,25.10
2022-08-20T13:27:06.691Z,25.30
2022-08-20T13:30:12.249Z,25.40
2022-08-20T13:33:17.026Z,25.40
2022-08-20T13:36:20.185Z,25.60
2022-08-20T13:39:24.484Z,25.70
2022-08-20T13:42:28.609Z,25.80
2022-08-20T13:45:31.852Z,25.90
2022-08-20T13:48:36.414Z,26.20
2022-08-20T13:51:39.527Z,26.30
2022-08-20T13:54:42.659Z,26.30
2022-08-20T13:57:47.133Z,26.50
2022-08-20T14:00:50.788Z,26.50
2022-08-20T14:03:55.263Z,26.60
2022-08-20T14:06:59.185Z,26.70
2022-08-20T14:10:05.083Z,26.80
2022-08-20T14:13:11.208Z,26.80
2022-08-20T14:16:25.361Z,26.70
2022-08-20T14:19:32.191Z,26.60
2022-08-20T14:22:36.730Z,26.70
2022-08-20T14:25:40.041Z,26.90
2022-08-20T14:28:43.184Z,27.10
2022-08-20T14:31:46.349Z,27.20
2022-08-20T14:34:50.867Z,27.40
2022-08-20T14:37:56.675Z,27.40
2022-08-20T14:40:59.892Z,27.40
2022-08-20T14:44:05.275Z,27.50
2022-08-20T14:47:14.353Z,27.60
2022-08-20T14:50:21.022Z,27.50
2022-08-20T14:53:24.408Z,27.40
2022-08-20T14:56:27.544Z,27.30
2022-08-20T14:59:30.701Z,27.20
2022-08-20T15:02:33.802Z,27.20
2022-08-20T15:05:39.213Z,27.10
2022-08-20T15:08:43.034Z,27.00
2022-08-20T15:11:46.569Z,26.90
2022-08-20T15:14:49.737Z,26.80
2022-08-20T15:17:55.028Z,26.70
2022-08-20T15:20:59.551Z,26.60
2022-08-20T15:24:02.691Z,26.30
2022-08-20T15:27:13.646Z,26.10
2022-08-20T15:30:19.910Z,26.00
2022-08-20T15:33:23.042Z,25.90
2022-08-20T15:36:27.591Z,25.70
2022-08-20T15:39:30.672Z,25.70
2022-08-20T15:42:33.807Z,25.60
2022-08-20T15:45:38.835Z,25.70
2022-08-20T15:48:45.940Z,25.70
2022-08-20T15:51:51.277Z,25.80
2022-08-20T15:54:55.165Z,25.70
2022-08-20T15:58:06.464Z,25.80
2022-08-20T16:01:25.347Z,25.70
2022-08-20T16:04:53.192Z,25.70
2022-08-20T16:08:15.216Z,25.60
2022-08-20T16:11:26.626Z,25.60
2022-08-20T16:14:34.731Z,25.40
2022-08-20T16:17:42.188Z,25.30
2022-08-20T16:20:48.606Z,25.20
2022-08-20T16:23:55.401Z,25.00
2022-08-20T16:27:08.513Z,25.00
2022-08-20T16:30:18.903Z,25.00
2022-08-20T16:33:29.622Z,25.00
2022-08-20T16:36:38.259Z,25.00
2022-08-20T16:39:49.834Z,25.00
2022-08-20T16:42:55.699Z,25.00
2022-08-20T16:46:03.457Z,24.90
2022-08-20T16:49:13.504Z,24.80
2022-08-20T16:52:16.980Z,24.90
2022-08-20T16:55:23.381Z,24.80
2022-08-20T16:58:26.908Z,24.80
2022-08-20T17:01:30.076Z,24.70
2022-08-20T17:04:33.869Z,24.70
2022-08-20T17:07:46.980Z,24.80
2022-08-20T17:11:01.657Z,24.70
2022-08-20T17:14:18.151Z,24.80
2022-08-20T17:17:24.684Z,24.80
2022-08-20T17:20:29.252Z,24.80
2022-08-20T17:23:54.779Z,24.80
2022-08-20T17:27:03.504Z,24.70
2022-08-20T17:30:19.709Z,24.70
2022-08-20T17:33:30.153Z,24.60
2022-08-20T17:36:34.324Z,24.60
2022-08-20T17:39:47.292Z,24.50
2022-08-20T17:42:56.920Z,24.40
2022-08-20T17:46:02.911Z,24.40
2022-08-20T17:49:09.885Z,24.30
2022-08-20T17:52:19.797Z,24.20
2022-08-20T17:55:23.415Z,24.20
2022-08-20T17:58:36.541Z,24.20
2022-08-20T18:01:41.240Z,24.10
2022-08-20T18:04:45.776Z,24.10
2022-08-20T18:08:09.852Z,24.00
2022-08-20T18:11:21.422Z,24.00
2022-08-20T18:14:45.519Z,23.90
2022-08-20T18:18:13.311Z,23.90
2022-08-20T18:21:27.004Z,23.80
2022-08-20T18:24:39.627Z,23.80
2022-08-20T18:27:47.711Z,23.70
2022-08-20T18:30:57.140Z,23.80
2022-08-20T18:34:12.141Z,23.80
2022-08-20T18:37:26.167Z,23.70
2022-08-20T18:40:33.218Z,23.70
2022-08-20T18:43:37.094Z,23.70
2022-08-20T18:46:53.600Z,23.70
2022-08-20T18:50:02.654Z,23.60
2022-08-20T18:53:12.187Z,23.60
2022-08-20T18:56:16.541Z,23.60
2022-08-20T18:59:20.391Z,23.60
2022-08-20T19:02:32.527Z,23.50
2022-08-20T19:05:45.011Z,23.50
2022-08-20T19:08:55.069Z,23.50
2022-08-20T19:12:10.825Z,23.40
2022-08-20T19:15:16.716Z,23.40
2022-08-20T19:18:25.286Z,23.40
2022-08-20T19:21:35.460Z,23.30
2022-08-20T19:24:44.094Z,23.30
2022-08-20T19:27:47.314Z,23.30
2022-08-20T19:30:50.671Z,23.30
2022-08-20T19:34:07.286Z,23.20
2022-08-20T19:37:35.124Z,23.30
2022-08-20T19:40:47.493Z,23.30
2022-08-20T19:43:55.159Z,23.20
2022-08-20T19:46:59.374Z,23.10
2022-08-20T19:50:24.169Z,23.10
2022-08-20T19:53:30.778Z,23.10
2022-08-20T19:56:42.173Z,23.00
2022-08-20T19:59:54.637Z,22.90
2022-08-20T20:02:58.013Z,22.90
2022-08-20T20:06:15.142Z,22.90
2022-08-20T20:09:24.890Z,22.90
2022-08-20T20:12:28.105Z,22.80
2022-08-20T20:15:31.306Z,22.80
2022-08-20T20:18:39.898Z,22.80
2022-08-20T20:21:47.055Z,22.80
2022-08-20T20:25:00.851Z,22.80
2022-08-20T20:28:10.734Z,22.70
2022-08-20T20:31:21.362Z,22.70
2022-08-20T20:34:29.669Z,22.80
2022-08-20T20:37:49.435Z,22.90
2022-08-20T20:40:55.928Z,22.80
2022-08-20T20:44:04.124Z,22.80
2022-08-20T20:47:18.799Z,22.80
2022-08-20T20:50:30.976Z,22.80
2022-08-20T20:53:53.289Z,22.80
2022-08-20T20:57:00.859Z,22.70
2022-08-20T21:00:05.517Z,22.70
2022-08-20T21:03:09.889Z,22.60
2022-08-20T21:06:13.104Z,22.60
2022-08-20T21:09:18.731Z,22.60
2022-08-20T21:12:22.414Z,22.60
2022-08-20T21:15:27.382Z,22.60
2022-08-20T21:18:31.881Z,22.60
2022-08-20T21:21:35.234Z,22.50
2022-08-20T21:24:39.743Z,22.50
2022-08-20T21:27:46.432Z,22.50
2022-08-20T21:30:51.614Z,22.40
2022-08-20T21:34:01.884Z,22.40
2022-08-20T21:37:05.076Z,22.40
2022-08-20T21:40:12.171Z,22.30
2022-08-20T21:43:15.395Z,22.40
2022-08-20T21:46:25.047Z,22.50
2022-08-20T21:49:29.786Z,22.40
2022-08-20T21:52:32.915Z,22.30
2022-08-20T21:55:41.079Z,22.40
2022-08-20T21:58:46.424Z,22.30
2022-08-20T22:01:49.694Z,22.30
2022-08-20T22:04:53.814Z,22.30
2022-08-20T22:07:57.181Z,22.40
2022-08-20T22:11:02.439Z,22.40
2022-08-20T22:14:08.362Z,22.40
2022-08-20T22:17:12.689Z,22.40
2022-08-20T22:20:15.927Z,22.40
2022-08-20T22:23:19.203Z,22.50
2022-08-20T22:26:23.957Z,22.40
2022-08-20T22:29:30.528Z,22.50
2022-08-20T22:32:51.653Z,22.50
2022-08-20T22:35:57.659Z,22.60
2022-08-20T22:39:00.939Z,22.70
2022-08-20T22:42:05.828Z,22.70
2022-08-20T22:45:14.520Z,22.70
2022-08-20T22:48:20.995Z,22.70
2022-08-20T22:51:28.407Z,22.70
2022-08-20T22:54:32.122Z,22.70
2022-08-20T22:57:36.592Z,22.60
2022-08-20T23:00:40.092Z,22.60
2022-08-20T23:03:43.518Z,22.60
2022-08-20T23:06:46.778Z,22.60
2022-08-20T23:09:49.923Z,22.60
2022-08-20T23:12:55.143Z,22.60
2022-08-20T23:15:58.436Z,22.50
2022-08-20T23:19:01.697Z,22.50
2022-08-20T23:22:05.311Z,22.40
2022-08-20T23:25:09.952Z,22.40
2022-08-20T23:28:14.542Z,22.30
2022-08-20T23:31:17.671Z,22.30
2022-08-20T23:34:20.897Z,22.40
2022-08-20T23:37:24.177Z,22.40
2022-08-20T23:40:29.484Z,22.40
2022-08-20T23:43:33.947Z,22.40
2022-08-20T23:46:38.248Z,22.30
2022-08-20T23:49:41.380Z,22.30
2022-08-20T23:52:44.529Z,22.30
2022-08-20T23:55:47.724Z,22.30
2022-08-20T23:58:52.404Z,22.30
