createdAt,value
2018-11-07T00:09:25.902Z,11.37
2018-11-07T00:19:29.321Z,13.63
2018-11-07T00:29:32.785Z,12.17
2018-11-07T00:39:36.177Z,10.33
2018-11-07T00:49:39.530Z,12.13
2018-11-07T00:59:42.966Z,10.50
2018-11-07T01:09:46.304Z,9.77
2018-11-07T01:19:50.221Z,11.13
2018-11-07T01:29:53.570Z,10.43
2018-11-07T01:39:56.931Z,9.33
2018-11-07T01:50:00.284Z,10.20
2018-11-07T02:00:04.063Z,11.37
2018-11-07T02:10:08.125Z,10.20
2018-11-07T02:20:16.071Z,9.37
2018-11-07T02:30:19.449Z,8.90
2018-11-07T02:40:23.709Z,9.70
2018-11-07T02:50:27.091Z,11.47
2018-11-07T03:00:30.552Z,9.63
2018-11-07T03:10:34.022Z,9.07
2018-11-07T03:20:37.375Z,9.13
2018-11-07T03:30:40.817Z,8.88
2018-11-07T03:40:45.211Z,7.97
2018-11-07T03:50:49.551Z,7.50
2018-11-07T04:00:52.911Z,7.77
2018-11-07T04:10:56.239Z,9.07
2018-11-07T04:20:59.631Z,8.00
2018-11-07T04:31:03.461Z,9.10
2018-11-07T04:41:06.796Z,8.90
2018-11-07T04:51:10.124Z,9.65
2018-11-07T05:01:18.533Z,8.05
2018-11-07T05:11:22.300Z,9.70
2018-11-07T05:21:25.714Z,7.73
2018-11-07T05:31:29.107Z,9.57
2018-11-07T05:41:32.457Z,7.33
2018-11-07T05:51:35.851Z,5.50
2018-11-07T06:01:39.367Z,5.50
2018-11-07T06:11:48.481Z,5.27
2018-11-07T06:21:52.647Z,4.10
2018-11-07T06:31:56.510Z,8.10
2018-11-07T06:41:59.874Z,4.77
2018-11-07T06:52:03.695Z,3.33
2018-11-07T07:02:07.038Z,4.17
2018-11-07T07:12:10.412Z,5.20
2018-11-07T07:22:14.817Z,4.97
2018-11-07T07:32:18.333Z,3.57
2018-11-07T07:42:21.669Z,3.47
2018-11-07T07:52:25.888Z,2.90
2018-11-07T08:02:29.263Z,4.43
2018-11-07T08:12:32.681Z,3.80
2018-11-07T08:22:36.089Z,5.03
2018-11-07T08:32:39.800Z,2.25
2018-11-07T08:42:43.170Z,3.03
2018-11-07T08:52:51.061Z,2.83
2018-11-07T09:02:54.457Z,5.47
2018-11-07T09:12:57.812Z,3.27
2018-11-07T09:23:01.227Z,2.53
2018-11-07T09:33:04.587Z,2.17
2018-11-07T09:43:08.627Z,5.67
2018-11-07T09:53:12.077Z,4.97
2018-11-07T10:03:16.134Z,4.90
2018-11-07T10:13:19.470Z,4.03
2018-11-07T10:23:22.869Z,2.03
2018-11-07T10:33:26.233Z,3.80
2018-11-07T10:43:29.603Z,4.17
2018-11-07T10:53:36.823Z,1.60
2018-11-07T11:03:40.183Z,3.67
2018-11-07T11:13:43.655Z,3.53
2018-11-07T11:23:52.588Z,4.17
2018-11-07T11:33:56.005Z,3.60
2018-11-07T11:43:59.426Z,2.60
2018-11-07T11:54:02.835Z,7.10
2018-11-07T12:04:06.241Z,3.10
2018-11-07T12:14:09.591Z,2.17
2018-11-07T12:24:13.596Z,3.43
2018-11-07T12:34:18.710Z,3.98
2018-11-07T12:44:22.057Z,1.80
2018-11-07T12:54:25.462Z,4.67
2018-11-07T13:04:28.922Z,5.53
2018-11-07T13:14:32.195Z,4.47
2018-11-07T13:24:35.626Z,4.03
2018-11-07T13:34:38.978Z,2.30
2018-11-07T13:44:42.465Z,5.70
2018-11-07T13:54:49.663Z,2.10
2018-11-07T14:04:53.318Z,4.23
2018-11-07T14:14:56.740Z,2.90
2018-11-07T14:25:00.163Z,3.07
2018-11-07T14:35:03.519Z,6.23
2018-11-07T14:45:07.329Z,2.47
2018-11-07T14:55:11.558Z,5.13
2018-11-07T15:05:17.393Z,3.07
2018-11-07T15:15:20.821Z,8.10
2018-11-07T15:25:24.786Z,2.57
2018-11-07T15:35:28.156Z,4.07
2018-11-07T15:45:31.501Z,4.73
2018-11-07T15:55:34.877Z,3.08
2018-11-07T16:05:38.263Z,2.03
2018-11-07T16:15:41.710Z,2.33
2018-11-07T16:25:45.074Z,1.97
2018-11-07T16:35:49.436Z,2.73
2018-11-07T16:45:53.790Z,3.07
2018-11-07T16:55:57.999Z,1.90
2018-11-07T17:06:01.384Z,3.20
2018-11-07T17:16:04.988Z,2.43
2018-11-07T17:26:08.362Z,2.40
2018-11-07T17:36:11.687Z,2.40
2018-11-07T17:46:15.061Z,2.27
2018-11-07T17:56:19.730Z,1.50
2018-11-07T18:06:23.104Z,2.67
2018-11-07T18:16:26.476Z,3.43
2018-11-07T18:26:29.818Z,1.47
2018-11-07T18:36:33.155Z,2.10
2018-11-07T18:46:36.519Z,1.45
2018-11-07T18:56:39.885Z,1.73
2018-11-07T19:06:43.401Z,1.90
2018-11-07T19:16:46.702Z,1.77
2018-11-07T19:26:58.777Z,2.83
2018-11-07T19:37:02.016Z,2.50
2018-11-07T19:47:05.466Z,2.10
2018-11-07T19:57:08.818Z,3.20
2018-11-07T20:07:12.207Z,1.53
2018-11-07T20:17:15.580Z,1.53
2018-11-07T20:27:20.591Z,2.25
2018-11-07T20:37:23.989Z,1.90
2018-11-07T20:47:27.337Z,1.83
2018-11-07T20:57:30.701Z,2.30
2018-11-07T21:07:34.087Z,9.43
2018-11-07T21:17:37.440Z,3.50
2018-11-07T21:27:40.862Z,2.10
2018-11-07T21:37:44.240Z,2.20
2018-11-07T21:47:47.567Z,2.93
2018-11-07T21:57:54.900Z,3.43
2018-11-07T22:07:58.307Z,3.00
2018-11-07T22:18:01.649Z,2.63
2018-11-07T22:28:05.142Z,2.23
2018-11-07T22:38:08.498Z,4.50
2018-11-07T22:48:11.831Z,2.67
2018-11-07T22:58:15.219Z,3.87
2018-11-07T23:08:18.779Z,4.60
2018-11-07T23:18:22.619Z,4.23
2018-11-07T23:28:26.014Z,3.20
2018-11-07T23:38:29.396Z,3.83
2018-11-07T23:48:32.824Z,4.10
2018-11-07T23:58:36.285Z,3.87
