createdAt,value
2023-11-02T00:00:19.251Z,1015.61
2023-11-02T00:00:35.324Z,1015.34
2023-11-02T00:01:07.028Z,1015.34
2023-11-02T00:01:35.988Z,1015.34
2023-11-02T00:01:54.268Z,1015.34
2023-11-02T00:02:26.267Z,1015.34
2023-11-02T00:02:43.426Z,1015.51
2023-11-02T00:03:15.155Z,1015.51
2023-11-02T00:03:35.364Z,1015.34
2023-11-02T00:04:02.317Z,1015.34
2023-11-02T00:04:34.290Z,1015.34
2023-11-02T00:05:06.498Z,1015.14
2023-11-02T00:05:35.853Z,1015.34
2023-11-02T00:05:54.678Z,1015.34
2023-11-02T00:06:27.053Z,1015.34
2023-11-02T00:06:58.418Z,1015.24
2023-11-02T00:07:31.054Z,1015.24
2023-11-02T00:08:02.290Z,1015.24
2023-11-02T00:08:34.307Z,1015.03
2023-11-02T00:09:06.192Z,1015.03
2023-11-02T00:09:33.271Z,1015.24
2023-11-02T00:09:54.335Z,1015.24
2023-11-02T00:10:26.389Z,1015.24
2023-11-02T00:10:59.220Z,1015.03
2023-11-02T00:11:30.197Z,1015.03
2023-11-02T00:12:03.078Z,1015.14
2023-11-02T00:12:33.296Z,1015.14
2023-11-02T00:12:50.170Z,1015.14
2023-11-02T00:13:22.169Z,1015.14
2023-11-02T00:13:39.300Z,1015.24
2023-11-02T00:14:11.249Z,1015.24
2023-11-02T00:14:33.312Z,1015.14
2023-11-02T00:14:58.315Z,1015.14
2023-11-02T00:15:30.509Z,1015.14
2023-11-02T00:16:02.380Z,1014.93
2023-11-02T00:16:33.300Z,1015.03
2023-11-02T00:16:50.188Z,1015.03
2023-11-02T00:17:22.984Z,1015.03
2023-11-02T00:17:40.251Z,1014.93
2023-11-02T00:18:10.474Z,1014.93
2023-11-02T00:18:33.385Z,1015.03
2023-11-02T00:18:58.472Z,1015.03
2023-11-02T00:19:31.133Z,1015.03
2023-11-02T00:20:02.647Z,1014.93
2023-11-02T00:20:34.270Z,1014.93
2023-11-02T00:21:06.573Z,1014.93
2023-11-02T00:21:33.299Z,1014.93
2023-11-02T00:21:54.522Z,1014.93
2023-11-02T00:22:26.283Z,1014.93
2023-11-02T00:22:58.837Z,1014.93
2023-11-02T00:23:30.192Z,1014.93
2023-11-02T00:24:02.956Z,1014.83
2023-11-02T00:24:34.040Z,1014.83
2023-11-02T00:25:07.457Z,1014.83
2023-11-02T00:25:33.457Z,1014.73
2023-11-02T00:25:54.481Z,1014.73
2023-11-02T00:26:26.812Z,1014.73
2023-11-02T00:26:58.251Z,1014.53
2023-11-02T00:27:30.457Z,1014.53
2023-11-02T00:28:02.265Z,1014.63
2023-11-02T00:28:33.294Z,1014.63
2023-11-02T00:28:50.253Z,1014.63
2023-11-02T00:29:22.920Z,1014.63
2023-11-02T00:29:40.014Z,1014.63
2023-11-02T00:30:10.554Z,1014.63
2023-11-02T00:30:33.381Z,1014.63
2023-11-02T00:30:58.294Z,1014.63
2023-11-02T00:31:31.104Z,1014.63
2023-11-02T00:32:02.238Z,1014.42
2023-11-02T00:32:34.398Z,1014.53
2023-11-02T00:33:06.507Z,1014.53
2023-11-02T00:33:33.414Z,1014.32
2023-11-02T00:33:54.212Z,1014.32
2023-11-02T00:34:26.240Z,1014.32
2023-11-02T00:34:59.117Z,1014.22
2023-11-02T00:35:30.379Z,1014.22
2023-11-02T00:36:02.975Z,1014.22
2023-11-02T00:36:33.294Z,1014.42
2023-11-02T00:36:50.173Z,1014.42
2023-11-02T00:37:22.144Z,1014.42
2023-11-02T00:37:39.287Z,1014.12
2023-11-02T00:38:11.291Z,1014.12
2023-11-02T00:38:33.279Z,1014.12
2023-11-02T00:38:58.540Z,1014.12
2023-11-02T00:39:30.153Z,1014.12
2023-11-02T00:40:02.428Z,1014.22
2023-11-02T00:40:33.343Z,1014.32
2023-11-02T00:40:50.330Z,1014.32
2023-11-02T00:41:22.946Z,1014.32
2023-11-02T00:41:40.063Z,1014.02
2023-11-02T00:42:10.180Z,1014.02
2023-11-02T00:42:33.304Z,1014.02
2023-11-02T00:42:58.356Z,1014.02
2023-11-02T00:43:31.237Z,1014.02
2023-11-02T00:44:02.368Z,1014.02
2023-11-02T00:44:34.722Z,1014.02
2023-11-02T00:45:06.556Z,1014.02
2023-11-02T00:45:33.274Z,1014.02
2023-11-02T00:45:54.455Z,1014.02
2023-11-02T00:46:26.233Z,1014.02
2023-11-02T00:46:58.984Z,1014.12
2023-11-02T00:47:30.148Z,1014.12
2023-11-02T00:48:03.360Z,1014.12
2023-11-02T00:48:34.131Z,1014.02
2023-11-02T00:49:07.014Z,1014.02
2023-11-02T00:49:33.312Z,1014.02
2023-11-02T00:49:54.133Z,1014.02
2023-11-02T00:50:26.780Z,1014.02
2023-11-02T00:50:58.207Z,1014.02
2023-11-02T00:51:30.201Z,1014.02
2023-11-02T00:52:02.411Z,1014.02
2023-11-02T00:52:33.284Z,1013.82
2023-11-02T00:52:50.220Z,1013.82
2023-11-02T00:53:22.937Z,1013.82
2023-11-02T00:53:40.082Z,1013.82
2023-11-02T00:54:10.231Z,1013.82
2023-11-02T00:54:33.345Z,1013.82
2023-11-02T00:54:58.619Z,1013.82
2023-11-02T00:55:31.168Z,1013.82
2023-11-02T00:56:02.197Z,1013.71
2023-11-02T00:56:34.100Z,1013.82
2023-11-02T00:57:06.445Z,1013.82
2023-11-02T00:57:33.280Z,1013.71
2023-11-02T00:57:54.232Z,1013.71
2023-11-02T00:58:26.185Z,1013.71
2023-11-02T00:58:58.884Z,1013.51
2023-11-02T00:59:30.113Z,1013.51
2023-11-02T01:00:18.873Z,1013.51
2023-11-02T01:00:50.179Z,1013.61
2023-11-02T01:01:22.077Z,1013.61
2023-11-02T01:01:39.166Z,1013.51
2023-11-02T01:02:10.905Z,1013.51
2023-11-02T01:02:33.302Z,1013.51
2023-11-02T01:02:58.325Z,1013.51
2023-11-02T01:03:30.187Z,1013.51
2023-11-02T01:04:02.347Z,1013.51
2023-11-02T01:04:33.310Z,1013.41
2023-11-02T01:04:50.167Z,1013.41
2023-11-02T01:05:23.269Z,1013.41
2023-11-02T01:05:40.287Z,1013.34
2023-11-02T01:06:10.178Z,1013.34
2023-11-02T01:06:33.346Z,1013.24
2023-11-02T01:06:58.273Z,1013.24
2023-11-02T01:07:30.936Z,1013.24
2023-11-02T01:08:02.250Z,1013.34
2023-11-02T01:08:34.236Z,1013.24
2023-11-02T01:09:06.484Z,1013.24
2023-11-02T01:09:33.297Z,1013.34
2023-11-02T01:09:54.169Z,1013.34
2023-11-02T01:10:26.507Z,1013.34
2023-11-02T01:10:59.312Z,1013.24
2023-11-02T01:11:30.150Z,1013.24
2023-11-02T01:12:03.128Z,1013.24
2023-11-02T01:12:33.403Z,1013.24
2023-11-02T01:13:06.932Z,1013.24
2023-11-02T01:13:33.352Z,1013.14
2023-11-02T01:13:54.191Z,1013.14
2023-11-02T01:14:26.549Z,1013.14
2023-11-02T01:14:58.265Z,1013.34
2023-11-02T01:15:30.493Z,1013.34
2023-11-02T01:16:02.171Z,1013.24
2023-11-02T01:16:34.741Z,1013.34
2023-11-02T01:17:06.331Z,1013.34
2023-11-02T01:17:33.430Z,1013.14
2023-11-02T01:17:54.243Z,1013.14
2023-11-02T01:18:26.978Z,1013.14
2023-11-02T01:18:58.188Z,1013.24
2023-11-02T01:19:31.047Z,1013.24
2023-11-02T01:20:02.375Z,1013.34
2023-11-02T01:20:34.124Z,1013.24
2023-11-02T01:21:06.340Z,1013.24
2023-11-02T01:21:33.281Z,1013.04
2023-11-02T01:21:54.147Z,1013.04
2023-11-02T01:22:26.360Z,1013.04
2023-11-02T01:22:59.073Z,1013.41
2023-11-02T01:23:30.149Z,1013.41
2023-11-02T01:24:03.054Z,1013.14
2023-11-02T01:24:33.309Z,1013.14
2023-11-02T01:24:50.259Z,1013.14
2023-11-02T01:25:22.523Z,1013.14
2023-11-02T01:25:39.948Z,1013.04
2023-11-02T01:26:10.876Z,1013.04
2023-11-02T01:26:33.894Z,1013.14
2023-11-02T01:26:58.228Z,1013.14
2023-11-02T01:27:30.202Z,1013.14
2023-11-02T01:28:02.197Z,1013.14
2023-11-02T01:28:33.917Z,1012.93
2023-11-02T01:29:06.293Z,1012.93
2023-11-02T01:29:33.323Z,1012.73
2023-11-02T01:29:54.158Z,1012.73
2023-11-02T01:30:27.275Z,1012.73
2023-11-02T01:30:58.226Z,1012.93
2023-11-02T01:31:30.925Z,1012.93
2023-11-02T01:32:02.290Z,1012.93
2023-11-02T01:32:34.131Z,1012.93
2023-11-02T01:33:06.349Z,1012.93
2023-11-02T01:33:33.470Z,1012.73
2023-11-02T01:33:54.262Z,1012.73
2023-11-02T01:34:26.385Z,1012.73
2023-11-02T01:34:59.043Z,1012.63
2023-11-02T01:35:30.248Z,1012.63
2023-11-02T01:36:03.001Z,1012.73
2023-11-02T01:36:33.436Z,1012.53
2023-11-02T01:36:50.205Z,1012.53
2023-11-02T01:37:22.193Z,1012.53
2023-11-02T01:37:39.303Z,1012.73
2023-11-02T01:38:10.938Z,1012.73
2023-11-02T01:38:33.302Z,1012.63
2023-11-02T01:38:58.216Z,1012.63
2023-11-02T01:39:30.284Z,1012.63
2023-11-02T01:40:02.810Z,1012.63
2023-11-02T01:40:33.301Z,1012.73
2023-11-02T01:40:50.329Z,1012.73
2023-11-02T01:41:22.881Z,1012.73
2023-11-02T01:41:40.037Z,1012.83
2023-11-02T01:42:10.238Z,1012.83
2023-11-02T01:42:33.352Z,1012.73
2023-11-02T01:42:58.342Z,1012.73
2023-11-02T01:43:30.932Z,1012.73
2023-11-02T01:44:02.438Z,1012.63
2023-11-02T01:44:34.167Z,1012.63
2023-11-02T01:45:06.580Z,1012.63
2023-11-02T01:45:33.300Z,1012.53
2023-11-02T01:45:54.305Z,1012.53
2023-11-02T01:46:26.414Z,1012.53
2023-11-02T01:46:58.950Z,1012.43
2023-11-02T01:47:30.143Z,1012.43
2023-11-02T01:48:03.306Z,1012.33
2023-11-02T01:48:33.352Z,1012.22
2023-11-02T01:48:50.256Z,1012.22
2023-11-02T01:49:22.236Z,1012.22
2023-11-02T01:49:39.254Z,1012.33
2023-11-02T01:50:11.298Z,1012.33
2023-11-02T01:50:34.356Z,1012.12
2023-11-02T01:50:58.380Z,1012.12
2023-11-02T01:51:30.184Z,1012.12
2023-11-02T01:52:02.228Z,1012.22
2023-11-02T01:52:33.381Z,1011.82
2023-11-02T01:52:50.179Z,1011.82
2023-11-02T01:53:22.985Z,1011.82
2023-11-02T01:53:40.230Z,1011.92
2023-11-02T01:54:10.163Z,1011.92
2023-11-02T01:54:33.370Z,1011.72
2023-11-02T01:54:58.159Z,1011.72
2023-11-02T01:55:31.228Z,1011.72
2023-11-02T01:56:02.229Z,1011.82
2023-11-02T01:56:34.094Z,1011.72
2023-11-02T01:57:06.324Z,1011.72
2023-11-02T01:57:33.780Z,1011.41
2023-11-02T01:57:54.120Z,1011.41
2023-11-02T01:58:26.274Z,1011.41
2023-11-02T01:58:59.016Z,1011.82
2023-11-02T01:59:30.143Z,1011.82
2023-11-02T02:00:18.593Z,1011.72
2023-11-02T02:00:50.245Z,1011.72
2023-11-02T02:01:22.159Z,1011.72
2023-11-02T02:01:39.388Z,1011.92
2023-11-02T02:02:10.958Z,1011.92
2023-11-02T02:02:33.306Z,1011.51
2023-11-02T02:02:58.283Z,1011.51
2023-11-02T02:03:30.270Z,1011.51
2023-11-02T02:04:02.252Z,1011.41
2023-11-02T02:04:33.330Z,1011.61
2023-11-02T02:04:50.269Z,1011.61
2023-11-02T02:05:23.183Z,1011.61
2023-11-02T02:05:40.035Z,1011.61
2023-11-02T02:06:10.177Z,1011.61
2023-11-02T02:06:33.330Z,1011.31
2023-11-02T02:06:58.199Z,1011.31
2023-11-02T02:07:31.025Z,1011.31
2023-11-02T02:08:02.227Z,1011.31
2023-11-02T02:08:34.087Z,1011.31
2023-11-02T02:09:06.394Z,1011.31
2023-11-02T02:09:33.365Z,1011.24
2023-11-02T02:09:54.087Z,1011.24
2023-11-02T02:10:26.435Z,1011.24
2023-11-02T02:10:59.099Z,1011.51
2023-11-02T02:11:30.176Z,1011.51
2023-11-02T02:12:02.906Z,1011.31
2023-11-02T02:12:33.342Z,1011.31
2023-11-02T02:12:50.550Z,1011.31
2023-11-02T02:13:22.107Z,1011.31
2023-11-02T02:13:39.252Z,1011.51
2023-11-02T02:14:11.036Z,1011.51
2023-11-02T02:14:33.293Z,1011.14
2023-11-02T02:14:58.176Z,1011.14
2023-11-02T02:15:30.517Z,1011.14
2023-11-02T02:16:02.190Z,1011.31
2023-11-02T02:16:36.538Z,1011.31
2023-11-02T02:17:06.351Z,1011.31
2023-11-02T02:17:33.341Z,1011.04
2023-11-02T02:17:54.189Z,1011.04
2023-11-02T02:18:26.991Z,1011.04
2023-11-02T02:18:58.604Z,1011.14
2023-11-02T02:19:31.178Z,1011.14
2023-11-02T02:20:02.622Z,1011.14
2023-11-02T02:20:34.080Z,1011.04
2023-11-02T02:21:06.243Z,1011.04
2023-11-02T02:21:33.315Z,1010.63
2023-11-02T02:21:54.143Z,1010.63
2023-11-02T02:22:26.229Z,1010.63
2023-11-02T02:22:58.954Z,1010.73
2023-11-02T02:23:30.135Z,1010.73
2023-11-02T02:24:03.056Z,1010.84
2023-11-02T02:24:33.365Z,1010.73
2023-11-02T02:24:50.222Z,1010.73
2023-11-02T02:25:22.454Z,1010.73
2023-11-02T02:25:39.495Z,1010.53
2023-11-02T02:26:10.979Z,1010.53
2023-11-02T02:26:33.331Z,1010.53
2023-11-02T02:26:58.134Z,1010.53
2023-11-02T02:27:30.242Z,1010.53
2023-11-02T02:28:03.733Z,1010.33
2023-11-02T02:28:33.342Z,1010.53
2023-11-02T02:28:50.227Z,1010.53
2023-11-02T02:29:23.168Z,1010.53
2023-11-02T02:29:40.501Z,1010.63
2023-11-02T02:30:10.662Z,1010.63
2023-11-02T02:30:33.347Z,1010.43
2023-11-02T02:30:58.452Z,1010.43
2023-11-02T02:31:30.899Z,1010.43
2023-11-02T02:32:02.208Z,1010.12
2023-11-02T02:32:34.190Z,1010.43
2023-11-02T02:33:06.775Z,1010.43
2023-11-02T02:33:33.379Z,1010.33
2023-11-02T02:33:54.104Z,1010.33
2023-11-02T02:34:26.330Z,1010.33
2023-11-02T02:34:59.050Z,1010.53
2023-11-02T02:35:30.335Z,1010.53
2023-11-02T02:36:02.958Z,1010.53
2023-11-02T02:36:33.418Z,1010.33
2023-11-02T02:36:50.308Z,1010.33
2023-11-02T02:37:22.421Z,1010.33
2023-11-02T02:37:39.527Z,1010.33
2023-11-02T02:38:11.065Z,1010.33
2023-11-02T02:38:33.353Z,1010.43
2023-11-02T02:38:58.116Z,1010.43
2023-11-02T02:39:30.251Z,1010.43
2023-11-02T02:40:02.409Z,1010.43
2023-11-02T02:40:33.389Z,1010.43
2023-11-02T02:40:50.307Z,1010.43
2023-11-02T02:41:22.825Z,1010.43
2023-11-02T02:41:40.070Z,1010.33
2023-11-02T02:42:10.150Z,1010.33
2023-11-02T02:42:33.318Z,1010.33
2023-11-02T02:42:58.438Z,1010.33
2023-11-02T02:43:31.001Z,1010.33
2023-11-02T02:44:02.743Z,1010.12
2023-11-02T02:44:34.161Z,1010.23
2023-11-02T02:45:06.574Z,1010.23
2023-11-02T02:45:33.331Z,1009.82
2023-11-02T02:45:54.239Z,1009.82
2023-11-02T02:46:26.191Z,1009.82
2023-11-02T02:46:58.851Z,1009.82
2023-11-02T02:47:30.119Z,1009.82
2023-11-02T02:48:03.405Z,1009.72
2023-11-02T02:48:33.402Z,1009.82
2023-11-02T02:48:50.516Z,1009.82
2023-11-02T02:49:22.142Z,1009.82
2023-11-02T02:49:39.520Z,1009.92
2023-11-02T02:50:11.405Z,1009.92
2023-11-02T02:50:34.063Z,1009.72
2023-11-02T02:50:58.589Z,1009.72
2023-11-02T02:51:30.159Z,1009.72
2023-11-02T02:52:02.283Z,1009.92
2023-11-02T02:52:33.291Z,1010.02
2023-11-02T02:53:05.787Z,1010.02
2023-11-02T02:53:22.797Z,1010.02
2023-11-02T02:53:39.980Z,1009.92
2023-11-02T02:54:10.269Z,1009.92
2023-11-02T02:54:33.369Z,1009.72
2023-11-02T02:54:58.344Z,1009.72
2023-11-02T02:55:31.208Z,1009.72
2023-11-02T02:56:02.410Z,1009.51
2023-11-02T02:56:35.121Z,1009.72
2023-11-02T02:57:06.310Z,1009.72
2023-11-02T02:57:33.379Z,1009.51
2023-11-02T02:57:54.271Z,1009.51
2023-11-02T02:58:26.239Z,1009.51
2023-11-02T02:58:58.921Z,1009.51
2023-11-02T02:59:30.212Z,1009.51
2023-11-02T03:00:18.802Z,1009.51
2023-11-02T03:00:50.150Z,1009.51
2023-11-02T03:01:22.072Z,1009.51
2023-11-02T03:01:39.334Z,1009.62
2023-11-02T03:02:10.933Z,1009.62
2023-11-02T03:02:33.322Z,1009.31
2023-11-02T03:02:58.190Z,1009.31
2023-11-02T03:03:30.131Z,1009.31
2023-11-02T03:04:02.188Z,1009.31
2023-11-02T03:04:33.301Z,1009.21
2023-11-02T03:04:50.226Z,1009.21
2023-11-02T03:05:23.487Z,1009.21
2023-11-02T03:05:40.455Z,1009.21
2023-11-02T03:06:10.361Z,1009.21
2023-11-02T03:06:33.285Z,1009.11
2023-11-02T03:06:58.300Z,1009.11
2023-11-02T03:07:30.828Z,1009.11
2023-11-02T03:08:02.230Z,1008.84
2023-11-02T03:08:34.379Z,1008.94
2023-11-02T03:09:06.346Z,1008.94
2023-11-02T03:09:33.347Z,1008.74
2023-11-02T03:09:54.083Z,1008.74
2023-11-02T03:10:26.485Z,1008.74
2023-11-02T03:11:03.683Z,1008.74
2023-11-02T03:11:30.300Z,1008.74
2023-11-02T03:12:03.016Z,1008.94
2023-11-02T03:12:33.345Z,1008.63
2023-11-02T03:13:05.591Z,1008.63
2023-11-02T03:13:22.693Z,1008.63
2023-11-02T03:13:39.859Z,1008.53
2023-11-02T03:14:10.110Z,1008.53
2023-11-02T03:14:33.363Z,1008.53
2023-11-02T03:14:58.129Z,1008.53
2023-11-02T03:15:31.440Z,1008.53
2023-11-02T03:16:02.201Z,1008.43
2023-11-02T03:16:35.074Z,1008.43
2023-11-02T03:17:12.838Z,1008.43
2023-11-02T03:17:33.342Z,1008.43
2023-11-02T03:17:54.176Z,1008.43
2023-11-02T03:18:26.304Z,1008.43
2023-11-02T03:18:58.867Z,1008.43
2023-11-02T03:19:30.129Z,1008.43
2023-11-02T03:20:03.260Z,1008.33
2023-11-02T03:20:33.270Z,1008.33
2023-11-02T03:20:50.393Z,1008.33
2023-11-02T03:21:22.175Z,1008.33
2023-11-02T03:21:39.264Z,1008.13
2023-11-02T03:22:10.931Z,1008.13
2023-11-02T03:22:33.340Z,1008.23
2023-11-02T03:22:58.146Z,1008.23
2023-11-02T03:23:30.112Z,1008.23
2023-11-02T03:24:02.269Z,1008.63
2023-11-02T03:24:33.390Z,1008.74
2023-11-02T03:25:06.974Z,1008.74
2023-11-02T03:25:22.917Z,1008.74
2023-11-02T03:25:40.299Z,1008.43
2023-11-02T03:26:10.167Z,1008.43
2023-11-02T03:26:33.385Z,1008.33
2023-11-02T03:26:58.132Z,1008.33
2023-11-02T03:27:30.791Z,1008.33
2023-11-02T03:28:02.114Z,1008.33
2023-11-02T03:28:34.106Z,1008.13
2023-11-02T03:29:06.184Z,1008.13
2023-11-02T03:29:33.324Z,1008.02
2023-11-02T03:29:54.087Z,1008.02
2023-11-02T03:30:26.622Z,1008.02
2023-11-02T03:30:58.951Z,1008.02
2023-11-02T03:31:30.133Z,1008.02
2023-11-02T03:32:02.861Z,1007.92
2023-11-02T03:32:33.408Z,1007.92
2023-11-02T03:33:05.779Z,1007.92
2023-11-02T03:33:22.891Z,1007.92
2023-11-02T03:33:40.132Z,1007.52
2023-11-02T03:34:10.374Z,1007.52
2023-11-02T03:34:33.427Z,1007.42
2023-11-02T03:34:58.057Z,1007.42
2023-11-02T03:35:31.150Z,1007.42
2023-11-02T03:36:02.322Z,1007.72
2023-11-02T03:36:34.027Z,1007.62
2023-11-02T03:37:06.184Z,1007.62
2023-11-02T03:37:33.360Z,1007.52
2023-11-02T03:37:54.129Z,1007.52
2023-11-02T03:38:26.085Z,1007.52
2023-11-02T03:38:59.062Z,1007.52
2023-11-02T03:39:30.140Z,1007.52
2023-11-02T03:40:03.409Z,1007.52
2023-11-02T03:40:33.342Z,1007.72
2023-11-02T03:41:05.604Z,1007.72
2023-11-02T03:41:22.805Z,1007.72
2023-11-02T03:41:39.991Z,1007.92
2023-11-02T03:42:10.287Z,1007.92
2023-11-02T03:42:33.319Z,1007.82
2023-11-02T03:42:58.152Z,1007.82
2023-11-02T03:43:30.815Z,1007.82
2023-11-02T03:44:02.259Z,1008.13
2023-11-02T03:44:34.136Z,1007.82
2023-11-02T03:45:06.800Z,1007.82
2023-11-02T03:45:33.291Z,1007.92
2023-11-02T03:45:54.366Z,1007.92
2023-11-02T03:46:26.230Z,1007.92
2023-11-02T03:46:59.164Z,1007.82
2023-11-02T03:47:30.238Z,1007.82
2023-11-02T03:48:03.577Z,1007.92
2023-11-02T03:48:33.609Z,1007.52
2023-11-02T03:48:50.089Z,1007.52
2023-11-02T03:49:22.195Z,1007.52
2023-11-02T03:49:39.239Z,1007.62
2023-11-02T03:50:11.099Z,1007.62
2023-11-02T03:50:33.311Z,1007.82
2023-11-02T03:50:58.267Z,1007.82
2023-11-02T03:51:30.163Z,1007.82
2023-11-02T03:52:02.156Z,1007.52
2023-11-02T03:52:33.300Z,1007.42
2023-11-02T03:52:50.244Z,1007.42
2023-11-02T03:53:22.809Z,1007.42
2023-11-02T03:53:40.177Z,1007.31
2023-11-02T03:54:10.067Z,1007.31
2023-11-02T03:54:33.353Z,1006.94
2023-11-02T03:54:58.161Z,1006.94
2023-11-02T03:55:31.204Z,1006.94
2023-11-02T03:56:02.202Z,1006.94
2023-11-02T03:56:34.012Z,1006.53
2023-11-02T03:57:06.384Z,1006.53
2023-11-02T03:57:33.450Z,1006.43
2023-11-02T03:57:54.177Z,1006.43
2023-11-02T03:58:26.183Z,1006.43
2023-11-02T03:58:58.837Z,1006.53
2023-11-02T03:59:31.070Z,1006.53
2023-11-02T04:00:18.738Z,1006.23
2023-11-02T04:00:50.072Z,1006.13
2023-11-02T04:01:22.162Z,1006.13
2023-11-02T04:01:39.435Z,1005.72
2023-11-02T04:02:10.799Z,1005.72
2023-11-02T04:02:33.593Z,1005.72
2023-11-02T04:02:58.278Z,1005.72
2023-11-02T04:03:30.206Z,1005.72
2023-11-02T04:04:02.430Z,1005.32
2023-11-02T04:04:33.371Z,1005.32
2023-11-02T04:05:05.837Z,1005.32
2023-11-02T04:05:22.924Z,1005.32
2023-11-02T04:05:40.251Z,1004.91
2023-11-02T04:06:10.186Z,1004.91
2023-11-02T04:06:33.450Z,1004.84
2023-11-02T04:06:58.125Z,1004.84
2023-11-02T04:07:30.879Z,1004.84
2023-11-02T04:08:02.198Z,1004.33
2023-11-02T04:08:34.221Z,1003.93
2023-11-02T04:09:06.166Z,1003.93
2023-11-02T04:09:33.279Z,1003.62
2023-11-02T04:09:54.212Z,1003.62
2023-11-02T04:10:26.489Z,1003.62
2023-11-02T04:10:59.039Z,1003.52
2023-11-02T04:11:30.189Z,1003.52
2023-11-02T04:12:03.023Z,1004.13
2023-11-02T04:12:33.357Z,1004.84
2023-11-02T04:13:05.652Z,1004.84
2023-11-02T04:13:22.704Z,1004.84
2023-11-02T04:13:39.827Z,1004.91
2023-11-02T04:14:10.339Z,1004.91
2023-11-02T04:14:34.696Z,1004.84
2023-11-02T04:14:58.164Z,1004.84
2023-11-02T04:15:31.193Z,1004.84
2023-11-02T04:16:02.229Z,1004.64
2023-11-02T04:16:34.088Z,1004.64
2023-11-02T04:17:06.218Z,1004.64
2023-11-02T04:17:33.350Z,1004.33
2023-11-02T04:17:54.216Z,1004.33
2023-11-02T04:18:26.331Z,1004.33
2023-11-02T04:18:59.894Z,1004.13
2023-11-02T04:19:30.184Z,1004.13
2023-11-02T04:20:03.296Z,1004.23
2023-11-02T04:20:33.312Z,1003.93
2023-11-02T04:21:05.601Z,1003.93
2023-11-02T04:21:22.894Z,1003.93
2023-11-02T04:21:39.961Z,1003.52
2023-11-02T04:22:10.252Z,1003.52
2023-11-02T04:22:33.315Z,1003.72
2023-11-02T04:22:58.080Z,1003.72
2023-11-02T04:23:30.787Z,1003.72
2023-11-02T04:24:02.265Z,1003.72
2023-11-02T04:24:34.128Z,1003.62
2023-11-02T04:25:06.282Z,1003.62
2023-11-02T04:25:33.407Z,1003.42
2023-11-02T04:25:54.332Z,1003.42
2023-11-02T04:26:26.310Z,1003.42
2023-11-02T04:26:58.992Z,1003.62
2023-11-02T04:27:30.178Z,1003.62
2023-11-02T04:28:03.025Z,1003.52
2023-11-02T04:28:33.386Z,1003.32
2023-11-02T04:29:05.568Z,1003.32
2023-11-02T04:29:22.830Z,1003.32
2023-11-02T04:29:39.980Z,1003.22
2023-11-02T04:30:10.393Z,1003.22
2023-11-02T04:30:33.375Z,1003.22
2023-11-02T04:30:58.224Z,1003.22
2023-11-02T04:31:30.823Z,1003.22
2023-11-02T04:32:02.172Z,1003.32
2023-11-02T04:32:34.006Z,1003.22
2023-11-02T04:33:06.399Z,1003.22
2023-11-02T04:33:33.417Z,1003.52
2023-11-02T04:33:54.187Z,1003.52
2023-11-02T04:34:26.258Z,1003.52
2023-11-02T04:34:58.926Z,1003.22
2023-11-02T04:35:30.417Z,1003.22
2023-11-02T04:36:03.355Z,1003.01
2023-11-02T04:36:33.429Z,1002.81
2023-11-02T04:37:05.621Z,1002.81
2023-11-02T04:37:22.904Z,1002.81
2023-11-02T04:37:39.911Z,1003.11
2023-11-02T04:38:10.139Z,1003.11
2023-11-02T04:38:33.371Z,1003.01
2023-11-02T04:38:58.202Z,1003.01
2023-11-02T04:39:30.802Z,1003.01
2023-11-02T04:40:02.426Z,1002.81
2023-11-02T04:40:34.162Z,1002.64
2023-11-02T04:41:06.210Z,1002.64
2023-11-02T04:41:33.320Z,1002.71
2023-11-02T04:41:54.976Z,1002.71
2023-11-02T04:42:26.260Z,1002.71
2023-11-02T04:42:58.900Z,1002.71
2023-11-02T04:43:30.118Z,1002.71
2023-11-02T04:44:03.135Z,1002.71
2023-11-02T04:44:33.321Z,1002.91
2023-11-02T04:45:05.886Z,1002.91
2023-11-02T04:45:23.045Z,1002.91
2023-11-02T04:45:40.392Z,1002.81
2023-11-02T04:46:10.105Z,1002.81
2023-11-02T04:46:33.339Z,1002.54
2023-11-02T04:46:58.233Z,1002.54
2023-11-02T04:47:30.928Z,1002.54
2023-11-02T04:48:02.824Z,1002.64
2023-11-02T04:48:34.145Z,1002.54
2023-11-02T04:49:06.831Z,1002.54
2023-11-02T04:49:33.398Z,1002.23
2023-11-02T04:49:54.089Z,1002.23
2023-11-02T04:50:26.351Z,1002.23
2023-11-02T04:50:59.024Z,1002.44
2023-11-02T04:51:30.259Z,1002.44
2023-11-02T04:52:18.949Z,1002.44
2023-11-02T04:52:50.045Z,1002.34
2023-11-02T04:53:22.872Z,1002.34
2023-11-02T04:53:40.067Z,1002.13
2023-11-02T04:54:10.113Z,1002.13
2023-11-02T04:54:33.415Z,1002.64
2023-11-02T04:54:58.044Z,1002.64
2023-11-02T04:55:31.122Z,1002.64
2023-11-02T04:56:02.240Z,1002.54
2023-11-02T04:56:34.248Z,1002.91
2023-11-02T04:57:06.174Z,1002.91
2023-11-02T04:57:34.049Z,1002.71
2023-11-02T04:57:54.067Z,1002.71
2023-11-02T04:58:26.315Z,1002.71
2023-11-02T04:58:59.121Z,1002.91
2023-11-02T04:59:30.068Z,1002.91
2023-11-02T05:00:03.552Z,1003.01
2023-11-02T05:00:33.427Z,1002.91
2023-11-02T05:01:05.643Z,1002.91
2023-11-02T05:01:22.939Z,1002.91
2023-11-02T05:01:40.053Z,1002.81
2023-11-02T05:02:10.143Z,1002.81
2023-11-02T05:02:33.358Z,1003.11
2023-11-02T05:02:58.333Z,1003.11
2023-11-02T05:03:30.818Z,1003.11
2023-11-02T05:04:02.424Z,1002.91
2023-11-02T05:04:34.053Z,1003.01
2023-11-02T05:05:06.911Z,1003.01
2023-11-02T05:05:33.367Z,1003.11
2023-11-02T05:05:54.262Z,1003.11
2023-11-02T05:06:26.322Z,1003.11
2023-11-02T05:06:59.871Z,1002.81
2023-11-02T05:07:30.159Z,1002.81
2023-11-02T05:08:03.239Z,1002.71
2023-11-02T05:08:33.358Z,1002.64
2023-11-02T05:09:05.626Z,1002.64
2023-11-02T05:09:22.870Z,1002.64
2023-11-02T05:09:39.936Z,1002.71
2023-11-02T05:10:10.264Z,1002.71
2023-11-02T05:10:33.350Z,1002.54
2023-11-02T05:10:58.269Z,1002.54
2023-11-02T05:11:30.914Z,1002.54
2023-11-02T05:12:02.260Z,1002.44
2023-11-02T05:12:34.112Z,1002.44
2023-11-02T05:13:06.194Z,1002.44
2023-11-02T05:13:33.364Z,1002.54
2023-11-02T05:13:54.065Z,1002.54
2023-11-02T05:14:26.191Z,1002.54
2023-11-02T05:14:58.994Z,1002.13
2023-11-02T05:15:30.383Z,1002.13
2023-11-02T05:16:02.979Z,1002.23
2023-11-02T05:16:33.426Z,1002.64
2023-11-02T05:17:05.673Z,1002.64
2023-11-02T05:17:23.689Z,1002.64
2023-11-02T05:17:40.901Z,1002.34
2023-11-02T05:18:10.241Z,1002.34
2023-11-02T05:18:33.376Z,1002.13
2023-11-02T05:18:58.351Z,1002.13
2023-11-02T05:19:30.920Z,1002.13
2023-11-02T05:20:02.551Z,1002.34
2023-11-02T05:20:34.167Z,1002.54
2023-11-02T05:21:06.281Z,1002.54
2023-11-02T05:21:33.353Z,1002.44
2023-11-02T05:21:54.145Z,1002.44
2023-11-02T05:22:26.464Z,1002.44
2023-11-02T05:22:58.960Z,1002.44
2023-11-02T05:23:30.148Z,1002.44
2023-11-02T05:24:02.962Z,1002.71
2023-11-02T05:24:33.355Z,1002.71
2023-11-02T05:24:49.920Z,1002.71
2023-11-02T05:25:22.330Z,1002.71
2023-11-02T05:25:40.003Z,1002.71
2023-11-02T05:26:26.961Z,1002.71
2023-11-02T05:26:58.092Z,1002.64
2023-11-02T05:27:31.037Z,1002.64
2023-11-02T05:28:02.343Z,1002.81
2023-11-02T05:28:34.157Z,1002.64
2023-11-02T05:29:06.231Z,1002.64
2023-11-02T05:29:33.378Z,1002.64
2023-11-02T05:29:54.052Z,1002.64
2023-11-02T05:30:26.694Z,1002.64
2023-11-02T05:31:14.954Z,1002.64
2023-11-02T05:31:33.333Z,1002.91
2023-11-02T05:32:02.581Z,1002.91
2023-11-02T05:32:33.302Z,1003.11
2023-11-02T05:33:05.717Z,1003.11
2023-11-02T05:33:23.254Z,1003.11
2023-11-02T05:33:40.345Z,1003.11
2023-11-02T05:34:10.288Z,1003.11
2023-11-02T05:34:33.392Z,1002.91
2023-11-02T05:34:58.115Z,1002.91
2023-11-02T05:35:31.068Z,1002.91
2023-11-02T05:36:02.519Z,1003.32
2023-11-02T05:36:34.119Z,1003.11
2023-11-02T05:37:06.252Z,1003.11
2023-11-02T05:37:33.372Z,1002.91
2023-11-02T05:37:54.044Z,1002.91
2023-11-02T05:38:26.343Z,1002.91
2023-11-02T05:38:58.926Z,1002.91
2023-11-02T05:39:30.198Z,1002.91
2023-11-02T05:40:03.408Z,1003.11
2023-11-02T05:40:33.350Z,1003.32
2023-11-02T05:41:06.056Z,1003.32
2023-11-02T05:41:23.275Z,1003.32
2023-11-02T05:41:40.262Z,1003.11
2023-11-02T05:42:10.336Z,1003.11
2023-11-02T05:42:33.404Z,1003.11