createdAt,value
2022-12-18T00:01:45.859Z,-1.00
2022-12-18T00:04:21.779Z,-1.00
2022-12-18T00:06:48.642Z,-1.03
2022-12-18T00:09:15.961Z,-0.86
2022-12-18T00:11:42.808Z,-0.60
2022-12-18T00:14:11.683Z,-0.60
2022-12-18T00:16:38.744Z,-0.66
2022-12-18T00:19:06.189Z,-0.82
2022-12-18T00:21:33.829Z,-0.74
2022-12-18T00:24:01.423Z,-0.91
2022-12-18T00:26:32.269Z,-1.09
2022-12-18T00:29:10.922Z,-0.92
2022-12-18T00:31:38.869Z,-0.90
2022-12-18T00:34:05.641Z,-1.08
2022-12-18T00:36:38.045Z,-1.12
2022-12-18T00:39:06.351Z,-0.93
2022-12-18T00:42:09.445Z,-0.89
2022-12-18T00:44:36.157Z,-0.94
2022-12-18T00:47:02.826Z,-1.07
2022-12-18T00:49:29.595Z,-1.01
2022-12-18T00:51:56.326Z,-0.86
2022-12-18T00:54:23.103Z,-0.95
2022-12-18T00:56:50.393Z,-1.03
2022-12-18T00:59:19.092Z,-1.02
2022-12-18T01:01:47.229Z,-1.20
2022-12-18T01:04:14.954Z,-1.36
2022-12-18T01:06:41.823Z,-1.55
2022-12-18T01:09:08.640Z,-1.65
2022-12-18T01:11:37.014Z,-1.74
2022-12-18T01:14:05.362Z,-1.81
2022-12-18T01:16:32.158Z,-1.79
2022-12-18T01:18:58.989Z,-1.82
2022-12-18T01:21:28.064Z,-1.86
2022-12-18T01:23:56.108Z,-1.79
2022-12-18T01:26:24.750Z,-1.78
2022-12-18T01:28:51.550Z,-1.79
2022-12-18T01:31:28.014Z,-1.81
2022-12-18T01:33:57.942Z,-1.78
2022-12-18T01:36:32.881Z,-1.56
2022-12-18T01:39:25.887Z,-1.58
2022-12-18T01:42:04.573Z,-1.68
2022-12-18T01:44:58.030Z,-1.77
2022-12-18T01:47:27.153Z,-1.79
2022-12-18T01:49:55.546Z,-1.58
2022-12-18T01:52:23.263Z,-1.75
2022-12-18T01:54:52.451Z,-1.88
2022-12-18T01:57:20.258Z,-1.54
2022-12-18T01:59:51.783Z,-1.77
2022-12-18T02:02:19.135Z,-1.87
2022-12-18T02:04:49.522Z,-1.88
2022-12-18T02:07:52.068Z,-1.74
2022-12-18T02:10:32.644Z,-1.69
2022-12-18T02:13:02.380Z,-1.96
2022-12-18T02:16:06.563Z,-1.96
2022-12-18T02:18:45.264Z,-2.03
2022-12-18T02:21:46.869Z,-2.17
2022-12-18T02:24:32.886Z,-2.21
2022-12-18T02:27:06.351Z,-2.07
2022-12-18T02:29:57.584Z,-2.19
2022-12-18T02:32:31.982Z,-2.13
2022-12-18T02:35:00.378Z,-2.20
2022-12-18T02:37:31.525Z,-2.31
2022-12-18T02:40:03.457Z,-2.36
2022-12-18T02:42:32.405Z,-2.36
2022-12-18T02:45:00.048Z,-2.36
2022-12-18T02:47:37.977Z,-2.34
2022-12-18T02:50:29.021Z,-2.39
2022-12-18T02:53:28.520Z,-2.48
2022-12-18T02:56:08.513Z,-2.51
2022-12-18T02:58:44.383Z,-2.49
2022-12-18T03:01:49.327Z,-2.46
2022-12-18T03:04:27.566Z,-2.63
2022-12-18T03:06:58.108Z,-2.71
2022-12-18T03:09:38.118Z,-2.75
2022-12-18T03:12:23.846Z,-2.82
2022-12-18T03:15:06.459Z,-2.91
2022-12-18T03:17:35.084Z,-2.90
2022-12-18T03:20:12.716Z,-2.85
2022-12-18T03:22:43.046Z,-2.76
2022-12-18T03:25:14.001Z,-2.65
2022-12-18T03:27:48.329Z,-2.77
2022-12-18T03:30:18.218Z,-2.84
2022-12-18T03:33:03.725Z,-2.83
2022-12-18T03:35:34.876Z,-2.79
2022-12-18T03:38:02.050Z,-2.57
2022-12-18T03:40:44.078Z,-2.79
2022-12-18T03:43:21.072Z,-2.77
2022-12-18T03:45:54.966Z,-2.84
2022-12-18T03:48:38.757Z,-2.88
2022-12-18T03:51:16.936Z,-2.89
2022-12-18T03:54:05.472Z,-2.93
2022-12-18T03:56:43.412Z,-2.99
2022-12-18T03:59:15.020Z,-2.89
2022-12-18T04:01:48.791Z,-2.88
2022-12-18T04:04:19.678Z,-2.93
2022-12-18T04:06:50.155Z,-3.03
2022-12-18T04:09:20.132Z,-3.01
2022-12-18T04:11:50.904Z,-3.12
2022-12-18T04:14:18.540Z,-3.17
2022-12-18T04:16:48.701Z,-3.05
2022-12-18T04:19:17.963Z,-2.93
2022-12-18T04:21:47.926Z,-2.62
2022-12-18T04:24:14.805Z,-2.46
2022-12-18T04:26:50.033Z,-2.21
2022-12-18T04:29:18.914Z,-2.00
2022-12-18T04:31:46.167Z,-2.00
2022-12-18T04:34:12.894Z,-1.90
2022-12-18T04:36:47.591Z,-1.78
2022-12-18T04:39:15.408Z,-1.65
2022-12-18T04:41:42.366Z,-1.54
2022-12-18T04:44:10.188Z,-1.53
2022-12-18T04:46:36.955Z,-1.45
2022-12-18T04:49:03.685Z,-1.52
2022-12-18T04:51:30.386Z,-1.48
2022-12-18T04:53:57.197Z,-1.53
2022-12-18T04:56:23.930Z,-1.52
2022-12-18T04:58:50.724Z,-1.57
2022-12-18T05:01:19.048Z,-1.58
2022-12-18T05:03:46.243Z,-1.44
2022-12-18T05:06:13.185Z,-1.39
2022-12-18T05:08:39.831Z,-1.39
2022-12-18T05:11:12.546Z,-1.31
2022-12-18T05:13:40.439Z,-1.12
2022-12-18T05:16:07.856Z,-1.13
2022-12-18T05:18:35.275Z,-0.94
2022-12-18T05:21:02.159Z,-1.03
2022-12-18T05:23:29.150Z,-0.97
2022-12-18T05:26:01.172Z,-1.07
2022-12-18T05:28:29.487Z,-1.09
2022-12-18T05:30:59.472Z,-1.15
2022-12-18T05:33:29.698Z,-1.17
2022-12-18T05:36:15.897Z,-0.83
2022-12-18T05:38:42.745Z,-0.77
2022-12-18T05:41:10.456Z,-0.82
2022-12-18T05:43:39.490Z,-0.77
2022-12-18T05:46:12.981Z,-0.98
2022-12-18T05:48:40.039Z,-1.01
2022-12-18T05:51:12.735Z,-0.92
2022-12-18T05:53:40.521Z,-0.89
2022-12-18T05:56:09.860Z,-0.93
2022-12-18T05:58:37.101Z,-0.94
2022-12-18T06:01:11.299Z,-0.97
2022-12-18T06:03:40.545Z,-0.94
2022-12-18T06:06:37.744Z,-1.00
2022-12-18T06:09:10.481Z,-0.91
2022-12-18T06:11:38.725Z,-0.86
2022-12-18T06:14:07.143Z,-0.72
2022-12-18T06:16:34.018Z,-0.63
2022-12-18T06:19:05.800Z,-0.43
2022-12-18T06:21:33.213Z,-0.45
2022-12-18T06:24:02.386Z,-0.54
2022-12-18T06:26:29.133Z,-0.55
2022-12-18T06:28:55.865Z,-0.60
2022-12-18T06:31:24.506Z,-0.65
2022-12-18T06:33:51.396Z,-0.66
2022-12-18T06:36:18.455Z,-0.53
2022-12-18T06:38:45.508Z,-0.55
2022-12-18T06:41:15.015Z,-0.58
2022-12-18T06:43:42.750Z,-0.57
2022-12-18T06:46:10.114Z,-0.60
2022-12-18T06:48:37.387Z,-0.55
2022-12-18T06:51:04.742Z,-0.55
2022-12-18T06:53:33.169Z,-0.54
2022-12-18T06:56:10.243Z,-0.58
2022-12-18T06:58:38.261Z,-0.55
2022-12-18T07:01:09.020Z,-0.58
2022-12-18T07:03:42.231Z,-0.58
2022-12-18T07:06:17.600Z,-0.43
2022-12-18T07:08:44.903Z,-0.52
2022-12-18T07:11:11.829Z,-0.46
2022-12-18T07:13:38.889Z,-0.39
2022-12-18T07:16:18.445Z,-0.38
2022-12-18T07:18:49.531Z,-0.25
2022-12-18T07:21:19.025Z,-0.07
2022-12-18T07:23:48.900Z,-0.18
2022-12-18T07:26:18.662Z,-0.34
2022-12-18T07:28:45.636Z,-0.43
2022-12-18T07:31:15.682Z,-0.14
2022-12-18T07:33:42.978Z,0.26
2022-12-18T07:36:11.632Z,0.30
2022-12-18T07:38:38.837Z,0.45
2022-12-18T07:41:10.717Z,0.80
2022-12-18T07:43:38.678Z,0.82
2022-12-18T07:46:06.715Z,0.93
2022-12-18T07:48:33.620Z,0.90
2022-12-18T07:51:05.390Z,1.17
2022-12-18T07:53:33.643Z,1.12
2022-12-18T07:56:26.655Z,1.02
2022-12-18T07:58:52.806Z,1.07
2022-12-18T08:01:19.572Z,1.23
2022-12-18T08:03:48.221Z,1.61
2022-12-18T08:06:14.956Z,1.90
2022-12-18T08:08:43.224Z,1.94
2022-12-18T08:11:10.149Z,1.97
2022-12-18T08:13:39.135Z,2.15
2022-12-18T08:16:07.990Z,2.13
2022-12-18T08:18:36.493Z,2.09
2022-12-18T08:21:13.673Z,2.02
2022-12-18T08:23:43.065Z,2.04
2022-12-18T08:26:11.617Z,2.24
2022-12-18T08:28:38.491Z,2.21
2022-12-18T08:31:05.775Z,2.15
2022-12-18T08:33:33.185Z,2.23
2022-12-18T08:36:01.903Z,2.34
2022-12-18T08:38:28.670Z,2.45
2022-12-18T08:41:04.203Z,2.45
2022-12-18T08:43:49.736Z,2.40
2022-12-18T08:46:16.689Z,2.48
2022-12-18T08:48:44.012Z,2.63
2022-12-18T08:51:10.889Z,2.73
2022-12-18T08:53:40.267Z,2.76
2022-12-18T08:56:07.835Z,2.95
2022-12-18T08:58:34.509Z,2.96
2022-12-18T09:01:03.175Z,3.13
2022-12-18T09:03:29.991Z,3.19
2022-12-18T09:05:56.901Z,3.19
2022-12-18T09:08:23.766Z,3.22
2022-12-18T09:10:52.665Z,3.27
2022-12-18T09:13:20.195Z,3.36
2022-12-18T09:15:50.494Z,3.34
2022-12-18T09:18:19.105Z,3.36
2022-12-18T09:20:46.190Z,3.34
2022-12-18T09:23:13.913Z,3.47
2022-12-18T09:25:41.687Z,3.43
2022-12-18T09:28:16.423Z,3.52
2022-12-18T09:30:47.015Z,3.49
2022-12-18T09:33:14.673Z,3.46
2022-12-18T09:35:42.805Z,3.58
2022-12-18T09:38:14.413Z,3.51
2022-12-18T09:40:44.858Z,3.53
2022-12-18T09:43:20.539Z,3.53
2022-12-18T09:45:52.169Z,3.52
2022-12-18T09:48:30.361Z,3.63
2022-12-18T09:51:02.463Z,3.60
2022-12-18T09:53:32.826Z,3.78
2022-12-18T09:56:02.808Z,3.76
2022-12-18T09:58:37.218Z,3.78
2022-12-18T10:01:11.676Z,3.72
2022-12-18T10:03:38.460Z,3.81
2022-12-18T10:06:16.385Z,3.78
2022-12-18T10:08:58.350Z,3.80
2022-12-18T10:11:50.205Z,3.79
2022-12-18T10:14:22.051Z,3.85
2022-12-18T10:17:03.688Z,4.01
2022-12-18T10:19:50.462Z,4.07
2022-12-18T10:22:24.537Z,4.07
2022-12-18T10:25:05.230Z,4.09
2022-12-18T10:27:32.276Z,4.06
2022-12-18T10:30:02.112Z,4.17
2022-12-18T10:32:31.776Z,4.25
2022-12-18T10:35:00.685Z,4.37
2022-12-18T10:37:30.601Z,4.43
2022-12-18T10:40:22.290Z,4.37
2022-12-18T10:43:05.432Z,4.40
2022-12-18T10:45:32.273Z,4.43
2022-12-18T10:47:59.577Z,4.45
2022-12-18T10:51:08.610Z,4.37
2022-12-18T10:53:25.662Z,4.42
2022-12-18T10:55:56.157Z,4.55
2022-12-18T10:58:30.943Z,4.57
2022-12-18T11:01:08.613Z,4.60
2022-12-18T11:03:47.487Z,4.66
2022-12-18T11:06:15.349Z,4.67
2022-12-18T11:08:44.804Z,4.67
2022-12-18T11:11:23.443Z,4.78
2022-12-18T11:14:13.669Z,4.74
2022-12-18T11:17:24.420Z,4.76
2022-12-18T11:19:40.856Z,4.81
2022-12-18T11:22:30.287Z,4.78
2022-12-18T11:25:35.684Z,4.72
2022-12-18T11:28:26.103Z,4.74
2022-12-18T11:31:10.767Z,4.85
2022-12-18T11:33:49.491Z,4.93
2022-12-18T11:36:34.803Z,4.80
2022-12-18T11:39:13.232Z,4.87
2022-12-18T11:42:09.984Z,4.89
2022-12-18T11:45:12.111Z,4.87
2022-12-18T11:47:47.665Z,4.90
2022-12-18T11:50:23.099Z,4.95
2022-12-18T11:52:55.975Z,5.17
2022-12-18T11:55:46.832Z,5.02
2022-12-18T11:58:31.888Z,4.90
2022-12-18T12:01:01.473Z,4.90
2022-12-18T12:03:49.954Z,4.87
2022-12-18T12:06:41.460Z,4.85
2022-12-18T12:09:58.504Z,4.80
2022-12-18T12:12:48.973Z,4.88
2022-12-18T12:15:40.490Z,4.89
2022-12-18T12:18:24.410Z,4.90
2022-12-18T12:21:04.372Z,4.85
2022-12-18T12:23:34.809Z,4.85
2022-12-18T12:26:09.211Z,4.87
2022-12-18T12:29:08.290Z,4.94
2022-12-18T12:32:01.748Z,4.90
2022-12-18T12:34:49.437Z,4.83
2022-12-18T12:37:30.228Z,4.89
2022-12-18T12:39:57.559Z,4.91
2022-12-18T12:42:57.670Z,4.84
2022-12-18T12:45:35.731Z,4.80
2022-12-18T12:48:05.288Z,4.72
2022-12-18T12:50:35.359Z,4.72
2022-12-18T12:53:07.922Z,4.77
2022-12-18T12:55:35.338Z,4.74
2022-12-18T12:58:20.188Z,4.77
2022-12-18T13:01:03.095Z,4.76
2022-12-18T13:03:54.746Z,4.67
2022-12-18T13:06:24.512Z,4.66
2022-12-18T13:08:59.951Z,4.67
2022-12-18T13:11:59.285Z,4.60
2022-12-18T13:14:34.786Z,4.62
2022-12-18T13:17:20.238Z,4.61
2022-12-18T13:20:07.853Z,4.57
2022-12-18T13:22:46.999Z,4.59
2022-12-18T13:25:32.051Z,4.57
2022-12-18T13:28:12.508Z,4.61
2022-12-18T13:30:57.726Z,4.57
2022-12-18T13:33:25.004Z,4.53
2022-12-18T13:35:51.839Z,4.57
2022-12-18T13:38:39.364Z,4.48
2022-12-18T13:41:18.302Z,4.47
2022-12-18T13:43:50.267Z,4.46
2022-12-18T13:46:24.867Z,4.47
2022-12-18T13:49:05.407Z,4.41
2022-12-18T13:51:34.596Z,4.41
2022-12-18T13:54:51.425Z,4.45
2022-12-18T13:57:30.729Z,4.37
2022-12-18T13:59:58.746Z,4.36
2022-12-18T14:02:28.115Z,4.33
2022-12-18T14:04:56.450Z,4.30
2022-12-18T14:07:30.583Z,4.27
2022-12-18T14:10:40.772Z,4.34
2022-12-18T14:13:00.938Z,4.24
2022-12-18T14:15:45.452Z,4.30
2022-12-18T14:18:28.740Z,4.30
2022-12-18T14:21:00.934Z,4.26
2022-12-18T14:23:41.883Z,4.33
2022-12-18T16:02:51.312Z,4.96
2022-12-18T16:05:20.320Z,5.00
2022-12-18T16:07:47.727Z,5.11
2022-12-18T16:10:14.657Z,5.09
2022-12-18T16:12:42.603Z,5.07
2022-12-18T16:15:14.867Z,5.09
2022-12-18T16:17:48.747Z,5.16
2022-12-18T16:20:18.073Z,5.18
2022-12-18T16:22:46.970Z,5.15
2022-12-18T16:25:40.207Z,5.10
2022-12-18T16:28:06.996Z,5.11
2022-12-18T16:30:36.076Z,5.15
2022-12-18T16:33:05.605Z,5.17
2022-12-18T16:35:34.445Z,5.17
2022-12-18T16:38:01.104Z,5.20
2022-12-18T16:40:27.794Z,5.13
2022-12-18T16:42:54.462Z,5.16
2022-12-18T16:45:21.235Z,5.17
2022-12-18T16:47:48.075Z,5.18
2022-12-18T16:50:14.879Z,5.24
2022-12-18T16:52:41.847Z,5.26
2022-12-18T16:55:10.050Z,5.28
2022-12-18T16:57:36.782Z,5.26
2022-12-18T17:00:05.874Z,5.30
2022-12-18T17:02:33.771Z,5.35
2022-12-18T17:05:00.773Z,5.31
2022-12-18T17:07:28.416Z,5.31
2022-12-18T17:09:55.747Z,5.33
2022-12-18T17:12:23.022Z,5.41
2022-12-18T17:14:49.975Z,5.35
2022-12-18T17:17:22.299Z,5.37
2022-12-18T17:19:50.717Z,5.39
2022-12-18T17:22:17.481Z,5.42
2022-12-18T17:24:44.211Z,5.38
2022-12-18T17:27:10.967Z,5.36
2022-12-18T17:29:40.107Z,5.40
2022-12-18T17:32:12.412Z,5.37
2022-12-18T17:34:40.789Z,5.30
2022-12-18T17:37:08.243Z,5.25
2022-12-18T17:39:35.009Z,5.24
2022-12-18T17:42:01.661Z,5.13
2022-12-18T17:44:28.295Z,5.10
2022-12-18T17:46:55.257Z,5.10
2022-12-18T17:49:22.008Z,5.09
2022-12-18T17:51:49.063Z,5.04
2022-12-18T17:54:15.846Z,5.04
2022-12-18T17:56:43.387Z,5.09
2022-12-18T17:59:11.562Z,5.05
2022-12-18T18:01:44.118Z,5.02
2022-12-18T18:04:12.292Z,5.03
2022-12-18T18:06:39.540Z,5.04
2022-12-18T18:09:11.785Z,5.05
2022-12-18T18:12:02.304Z,5.09
2022-12-18T18:14:29.349Z,5.07
2022-12-18T18:16:56.562Z,5.12
2022-12-18T18:19:25.547Z,5.13
2022-12-18T18:21:53.999Z,5.15
2022-12-18T18:24:23.691Z,5.15
2022-12-18T18:26:52.006Z,5.09
2022-12-18T18:29:26.233Z,5.02
2022-12-18T18:31:53.679Z,5.02
2022-12-18T18:34:28.551Z,4.98
2022-12-18T18:36:55.230Z,5.00
2022-12-18T18:39:25.273Z,5.07
2022-12-18T18:41:52.067Z,5.10
2022-12-18T18:44:24.424Z,5.16
2022-12-18T18:46:56.582Z,5.17
2022-12-18T18:49:27.124Z,5.22
2022-12-18T18:51:57.918Z,5.22
2022-12-18T18:54:25.922Z,5.23
2022-12-18T18:59:39.784Z,5.20
2022-12-18T19:02:07.487Z,5.27
2022-12-18T19:04:34.586Z,5.24
2022-12-18T19:07:01.468Z,5.20
2022-12-18T19:09:28.814Z,5.26
2022-12-18T19:12:14.500Z,5.32
2022-12-18T19:14:45.620Z,5.30
2022-12-18T19:17:12.561Z,5.21
2022-12-18T19:19:39.803Z,5.20
2022-12-18T19:22:06.518Z,5.29
2022-12-18T19:24:33.704Z,5.32
2022-12-18T19:27:00.666Z,5.30
2022-12-18T19:29:27.599Z,5.27
2022-12-18T19:31:54.580Z,5.23
2022-12-18T19:34:21.290Z,5.26
2022-12-18T19:36:48.005Z,5.30
2022-12-18T19:39:17.937Z,5.30
2022-12-18T19:41:46.559Z,5.29
2022-12-18T19:44:16.167Z,5.33
2022-12-18T19:46:43.504Z,5.32
2022-12-18T19:49:11.365Z,5.38
2022-12-18T19:51:50.196Z,5.32
2022-12-18T19:54:17.867Z,5.38
2022-12-18T19:56:45.919Z,5.34
2022-12-18T19:59:13.609Z,5.34
2022-12-18T20:01:40.805Z,5.34
2022-12-18T20:04:08.439Z,5.34
2022-12-18T20:06:56.598Z,5.28
2022-12-18T20:09:23.633Z,5.31
2022-12-18T20:11:50.572Z,5.30
2022-12-18T20:14:22.688Z,5.28
2022-12-18T20:16:51.222Z,5.31
2022-12-18T20:19:18.659Z,5.29
2022-12-18T20:21:45.951Z,5.25
2022-12-18T20:24:13.063Z,5.24
2022-12-18T20:26:40.686Z,5.29
2022-12-18T20:29:07.406Z,5.31
2022-12-18T20:31:34.606Z,5.28
2022-12-18T20:34:05.015Z,5.29
2022-12-18T20:36:34.230Z,5.32
2022-12-18T20:39:06.487Z,5.28
2022-12-18T20:41:37.915Z,5.27
2022-12-18T20:44:20.675Z,5.29
2022-12-18T20:46:50.362Z,5.31
2022-12-18T20:49:17.039Z,5.27
2022-12-18T20:51:43.875Z,5.29
2022-12-18T20:54:12.024Z,5.32
2022-12-18T20:56:38.920Z,5.37
2022-12-18T20:59:05.548Z,5.32
2022-12-18T21:01:32.526Z,5.34
2022-12-18T21:04:01.051Z,5.34
2022-12-18T21:06:28.004Z,5.32
2022-12-18T21:08:57.264Z,5.29
2022-12-18T21:11:49.474Z,5.31
2022-12-18T21:14:18.938Z,5.33
2022-12-18T21:16:46.207Z,5.34
2022-12-18T21:19:17.993Z,5.35
2022-12-18T21:21:45.236Z,5.35
2022-12-18T21:24:13.172Z,5.38
2022-12-18T21:26:45.716Z,5.38
2022-12-18T21:29:20.003Z,5.40
2022-12-18T21:31:47.226Z,5.37
2022-12-18T21:34:22.835Z,5.38
2022-12-18T21:36:49.808Z,5.40
2022-12-18T21:39:17.527Z,5.44
2022-12-18T21:42:03.489Z,5.47
2022-12-18T21:44:30.999Z,5.44
2022-12-18T21:47:20.845Z,5.45
2022-12-18T21:49:49.344Z,5.43
2022-12-18T21:52:16.852Z,5.46
2022-12-18T21:54:43.685Z,5.47
2022-12-18T21:57:13.301Z,5.51
2022-12-18T21:59:42.631Z,5.48
2022-12-18T22:02:18.347Z,5.45
2022-12-18T22:04:46.961Z,5.50
2022-12-18T22:07:15.972Z,5.51
2022-12-18T22:09:42.683Z,5.52
2022-12-18T22:12:12.615Z,5.52
2022-12-18T22:14:39.464Z,5.53
2022-12-18T22:17:06.164Z,5.51
2022-12-18T22:19:38.132Z,5.55
2022-12-18T22:22:09.710Z,5.52
2022-12-18T22:24:36.419Z,5.56
2022-12-18T22:27:03.184Z,5.59
2022-12-18T22:29:48.591Z,5.60
2022-12-18T22:32:30.575Z,5.64
2022-12-18T22:35:04.873Z,5.61
2022-12-18T22:37:33.062Z,5.64
2022-12-18T22:40:03.326Z,5.63
2022-12-18T22:42:31.502Z,5.61
2022-12-18T22:45:00.977Z,5.64
2022-12-18T22:47:30.196Z,5.64
2022-12-18T22:49:58.311Z,5.63
2022-12-18T22:52:25.729Z,5.62
2022-12-18T22:54:54.133Z,5.62
2022-12-18T22:57:24.653Z,5.66
2022-12-18T22:59:51.684Z,5.69
2022-12-18T23:02:19.273Z,5.71
2022-12-18T23:04:47.537Z,5.69
2022-12-18T23:07:15.062Z,5.70
2022-12-18T23:09:41.876Z,5.72
2022-12-18T23:12:16.846Z,5.72
2022-12-18T23:14:47.428Z,5.70
2022-12-18T23:17:14.997Z,5.76
2022-12-18T23:19:48.774Z,5.71
2022-12-18T23:22:16.728Z,5.65
2022-12-18T23:24:43.651Z,5.65
2022-12-18T23:27:11.793Z,5.62
2022-12-18T23:29:39.532Z,5.67
2022-12-18T23:32:06.715Z,5.69
2022-12-18T23:34:33.622Z,5.70
2022-12-18T23:37:01.354Z,5.69
2022-12-18T23:39:28.679Z,5.73
2022-12-18T23:42:00.696Z,5.72
2022-12-18T23:44:28.126Z,5.75
2022-12-18T23:46:55.161Z,5.77
2022-12-18T23:49:21.996Z,5.77
2022-12-18T23:51:49.104Z,5.72
2022-12-18T23:54:16.102Z,5.67
2022-12-18T23:56:44.984Z,5.70
2022-12-18T23:59:11.704Z,5.76
