createdAt,value
2019-05-16T00:01:39.017Z,1.10
2019-05-16T00:04:08.881Z,1.00
2019-05-16T00:06:39.150Z,0.97
2019-05-16T00:09:08.577Z,1.20
2019-05-16T00:11:38.403Z,1.07
2019-05-16T00:14:08.467Z,1.10
2019-05-16T00:16:38.151Z,1.07
2019-05-16T00:19:09.092Z,1.03
2019-05-16T00:21:38.633Z,1.23
2019-05-16T00:24:08.416Z,0.90
2019-05-16T00:26:38.824Z,0.80
2019-05-16T00:29:08.401Z,0.90
2019-05-16T00:31:38.228Z,1.00
2019-05-16T00:34:10.747Z,1.47
2019-05-16T00:36:40.147Z,0.93
2019-05-16T00:39:09.472Z,1.20
2019-05-16T00:41:38.797Z,0.93
2019-05-16T00:44:08.544Z,1.00
2019-05-16T00:46:38.555Z,1.30
2019-05-16T00:49:08.350Z,0.90
2019-05-16T00:51:38.015Z,1.03
2019-05-16T00:54:08.267Z,1.00
2019-05-16T00:56:38.341Z,0.73
2019-05-16T00:59:08.787Z,0.67
2019-05-16T01:01:38.863Z,0.90
2019-05-16T01:04:08.747Z,1.03
2019-05-16T01:06:58.515Z,0.60
2019-05-16T01:09:28.328Z,1.10
2019-05-16T01:11:57.987Z,1.13
2019-05-16T01:14:28.274Z,0.70
2019-05-16T01:16:58.179Z,0.90
2019-05-16T01:19:27.877Z,1.23
2019-05-16T01:21:58.974Z,0.67
2019-05-16T01:24:29.215Z,1.03
2019-05-16T01:26:58.690Z,1.13
2019-05-16T01:29:28.267Z,1.00
2019-05-16T01:31:59.018Z,0.80
2019-05-16T01:34:28.545Z,1.00
2019-05-16T01:36:58.992Z,0.80
2019-05-16T01:39:28.814Z,0.90
2019-05-16T01:41:58.696Z,0.80
2019-05-16T01:44:28.783Z,1.00
2019-05-16T01:46:58.661Z,0.70
2019-05-16T01:49:28.151Z,1.13
2019-05-16T01:51:57.885Z,0.87
2019-05-16T01:54:28.287Z,0.73
2019-05-16T01:56:59.489Z,0.80
2019-05-16T01:59:28.841Z,1.03
2019-05-16T02:02:00.736Z,1.00
2019-05-16T02:04:29.246Z,1.00
2019-05-16T02:06:58.692Z,1.00
2019-05-16T02:09:28.185Z,0.80
2019-05-16T02:11:58.918Z,1.03
2019-05-16T02:14:28.446Z,0.90
2019-05-16T02:17:18.328Z,0.90
2019-05-16T02:19:49.811Z,0.97
2019-05-16T02:22:19.132Z,0.80
2019-05-16T02:24:48.481Z,0.90
2019-05-16T02:27:18.280Z,0.93
2019-05-16T02:29:47.775Z,0.83
2019-05-16T02:32:17.116Z,0.90
2019-05-16T02:34:46.463Z,0.77
2019-05-16T02:37:24.296Z,1.10
2019-05-16T02:39:46.820Z,0.90
2019-05-16T02:42:16.267Z,0.77
2019-05-16T02:44:45.618Z,0.67
2019-05-16T02:47:15.032Z,0.93
2019-05-16T02:49:44.329Z,1.10
2019-05-16T02:52:13.748Z,1.03
2019-05-16T02:54:43.071Z,1.17
2019-05-16T02:57:12.380Z,0.90
2019-05-16T02:59:41.853Z,1.27
2019-05-16T03:02:11.590Z,0.90
2019-05-16T03:04:44.214Z,0.90
2019-05-16T03:07:30.250Z,0.90
2019-05-16T03:09:45.198Z,0.97
2019-05-16T03:12:16.059Z,1.00
2019-05-16T03:14:47.344Z,0.90
2019-05-16T03:17:21.408Z,1.00
2019-05-16T03:19:53.117Z,0.90
2019-05-16T03:22:24.699Z,1.17
2019-05-16T03:24:53.991Z,1.30
2019-05-16T03:27:23.410Z,1.10
2019-05-16T03:29:52.779Z,0.90
2019-05-16T03:32:24.298Z,1.23
2019-05-16T03:34:54.811Z,1.30
2019-05-16T03:37:25.200Z,1.10
2019-05-16T03:39:54.596Z,1.10
2019-05-16T03:42:23.993Z,1.30
2019-05-16T03:44:53.344Z,1.07
2019-05-16T03:47:22.703Z,1.20
2019-05-16T03:49:52.128Z,1.20
2019-05-16T03:52:21.584Z,1.10
2019-05-16T03:54:50.926Z,1.40
2019-05-16T03:57:21.305Z,1.23
2019-05-16T03:59:51.784Z,1.10
2019-05-16T04:02:21.736Z,1.40
2019-05-16T04:04:51.335Z,1.40
2019-05-16T04:07:21.440Z,1.40
2019-05-16T04:09:51.120Z,1.30
2019-05-16T04:12:21.498Z,1.30
2019-05-16T04:14:51.394Z,1.53
2019-05-16T04:17:21.222Z,1.50
2019-05-16T04:19:51.008Z,1.67
2019-05-16T04:22:21.440Z,1.50
2019-05-16T04:24:51.362Z,1.33
2019-05-16T04:27:21.628Z,1.50
2019-05-16T04:29:51.572Z,1.50
2019-05-16T04:32:21.257Z,1.70
2019-05-16T04:34:51.303Z,1.53
2019-05-16T04:37:24.041Z,1.80
2019-05-16T04:39:52.117Z,3.60
2019-05-16T04:42:21.619Z,2.43
2019-05-16T04:44:51.729Z,1.60
2019-05-16T04:47:21.312Z,1.50
2019-05-16T04:49:51.862Z,1.40
2019-05-16T04:52:21.927Z,1.93
2019-05-16T04:54:51.518Z,1.57
2019-05-16T04:57:21.132Z,1.50
2019-05-16T04:59:51.045Z,1.53
2019-05-16T05:02:21.352Z,1.70
2019-05-16T05:04:51.124Z,2.00
2019-05-16T05:07:20.903Z,2.03
2019-05-16T05:09:51.377Z,1.90
2019-05-16T05:12:21.089Z,1.63
2019-05-16T05:14:51.019Z,3.67
2019-05-16T05:17:21.242Z,10.80
2019-05-16T05:19:50.859Z,3.13
2019-05-16T05:22:20.347Z,2.27
2019-05-16T05:24:50.770Z,1.60
2019-05-16T05:27:20.259Z,1.73
2019-05-16T05:29:50.290Z,2.20
2019-05-16T05:32:20.146Z,1.80
2019-05-16T05:34:50.318Z,2.03
2019-05-16T05:37:20.382Z,1.70
2019-05-16T05:39:50.400Z,1.73
2019-05-16T05:42:20.128Z,1.80
2019-05-16T05:44:50.857Z,2.20
2019-05-16T05:47:20.232Z,1.77
2019-05-16T05:49:49.847Z,2.10
2019-05-16T05:52:20.815Z,2.47
2019-05-16T05:54:50.692Z,2.30
2019-05-16T05:57:20.851Z,1.63
2019-05-16T05:59:50.324Z,1.73
2019-05-16T06:02:20.185Z,1.80
2019-05-16T06:04:50.204Z,1.70
2019-05-16T06:07:20.487Z,1.77
2019-05-16T06:09:55.585Z,2.00
2019-05-16T06:12:21.412Z,1.70
2019-05-16T06:14:50.863Z,2.30
2019-05-16T06:17:20.292Z,2.20
2019-05-16T06:19:49.936Z,1.97
2019-05-16T06:22:20.560Z,1.70
2019-05-16T06:24:50.516Z,1.87
2019-05-16T06:27:20.879Z,2.03
2019-05-16T06:29:50.446Z,1.90
2019-05-16T06:32:19.941Z,1.87
2019-05-16T06:34:50.721Z,2.10
2019-05-16T06:37:20.588Z,2.23
2019-05-16T06:39:50.383Z,6.33
2019-05-16T06:42:20.832Z,1.90
2019-05-16T06:44:51.665Z,2.30
2019-05-16T06:47:23.094Z,2.40
2019-05-16T06:49:52.070Z,2.43
2019-05-16T06:52:21.502Z,2.30
2019-05-16T06:54:53.752Z,2.50
2019-05-16T06:57:21.979Z,2.00
2019-05-16T06:59:51.293Z,2.23
2019-05-16T07:02:29.834Z,3.10
2019-05-16T07:04:51.726Z,3.23
2019-05-16T07:07:21.161Z,1.83
2019-05-16T07:10:00.016Z,1.80
2019-05-16T07:12:21.697Z,2.50
2019-05-16T07:14:51.065Z,1.77
2019-05-16T07:17:21.847Z,2.10
2019-05-16T07:19:51.160Z,2.33
2019-05-16T07:22:20.657Z,2.37
2019-05-16T07:24:54.664Z,2.33
2019-05-16T07:27:24.063Z,2.10
2019-05-16T07:29:53.390Z,2.23
2019-05-16T07:32:22.819Z,2.30
2019-05-16T07:34:52.176Z,2.10
2019-05-16T07:37:21.595Z,2.30
2019-05-16T07:39:51.295Z,2.40
2019-05-16T07:42:20.809Z,2.70
2019-05-16T07:44:50.737Z,2.43
2019-05-16T07:47:20.462Z,2.70
2019-05-16T07:49:50.292Z,3.03
2019-05-16T07:52:20.959Z,2.50
2019-05-16T07:54:50.899Z,3.60
2019-05-16T07:57:22.969Z,4.20
2019-05-16T07:59:51.443Z,2.93
2019-05-16T08:02:21.160Z,2.67
2019-05-16T08:04:50.737Z,3.10
2019-05-16T08:07:20.319Z,2.93
2019-05-16T08:09:50.488Z,2.87
2019-05-16T08:12:25.509Z,2.87
2019-05-16T08:14:51.070Z,2.87
2019-05-16T08:17:21.624Z,3.17
2019-05-16T08:19:51.262Z,2.87
2019-05-16T08:22:22.409Z,2.80
2019-05-16T08:24:51.674Z,2.90
2019-05-16T08:27:21.039Z,3.00
2019-05-16T08:32:22.944Z,3.13
2019-05-16T08:34:52.324Z,2.63
2019-05-16T08:39:53.069Z,2.73
2019-05-16T08:42:22.507Z,3.03
2019-05-16T08:44:52.063Z,2.40
2019-05-16T08:47:21.575Z,2.37
2019-05-16T08:49:52.171Z,2.20
2019-05-16T08:50:05.379Z,2.40
2019-05-16T08:50:11.767Z,3.20
2019-05-16T08:52:22.552Z,2.43
2019-05-16T08:54:52.083Z,2.17
2019-05-16T08:57:28.324Z,2.03
2019-05-16T08:59:52.646Z,2.33
2019-05-16T09:02:27.662Z,2.30
2019-05-16T09:04:53.658Z,2.77
2019-05-16T09:07:23.279Z,2.30
2019-05-16T09:09:52.643Z,2.77
2019-05-16T09:12:22.046Z,2.80
2019-05-16T09:14:51.493Z,2.80
2019-05-16T09:17:21.360Z,2.80
2019-05-16T09:19:50.711Z,2.30
2019-05-16T09:22:20.019Z,3.57
2019-05-16T09:24:49.460Z,2.37
2019-05-16T09:27:18.812Z,2.50
2019-05-16T09:29:48.135Z,2.83
2019-05-16T09:32:21.531Z,2.57
2019-05-16T09:34:48.674Z,3.37
2019-05-16T09:37:18.130Z,2.90
2019-05-16T09:39:48.177Z,3.20
2019-05-16T09:42:17.581Z,3.17
2019-05-16T09:44:47.573Z,3.57
2019-05-16T09:47:18.667Z,3.67
2019-05-16T09:49:48.000Z,3.40
2019-05-16T09:52:17.698Z,3.87
2019-05-16T09:54:47.098Z,3.60
2019-05-16T09:57:17.443Z,3.60
2019-05-16T09:59:47.060Z,4.20
2019-05-16T10:02:17.616Z,3.87
2019-05-16T10:04:47.480Z,3.70
2019-05-16T10:07:17.873Z,3.90
2019-05-16T10:09:50.207Z,4.43
2019-05-16T10:12:18.840Z,3.60
2019-05-16T10:14:48.279Z,4.93
2019-05-16T10:17:17.853Z,4.60
2019-05-16T10:19:47.695Z,4.40
2019-05-16T10:22:17.301Z,4.47
2019-05-16T10:24:46.958Z,4.43
2019-05-16T10:27:17.113Z,4.53
2019-05-16T10:29:48.872Z,4.30
2019-05-16T10:32:17.972Z,4.47
2019-05-16T10:34:47.421Z,4.10
2019-05-16T10:37:17.868Z,3.93
2019-05-16T10:39:47.312Z,4.10
2019-05-16T10:42:27.990Z,4.27
2019-05-16T10:44:48.588Z,3.87
2019-05-16T10:47:18.162Z,4.40
2019-05-16T10:49:47.819Z,4.33
2019-05-16T10:52:17.326Z,4.20
2019-05-16T10:54:57.574Z,4.33
2019-05-16T10:57:17.942Z,4.00
2019-05-16T11:00:01.956Z,3.80
2019-05-16T11:02:19.018Z,3.40
2019-05-16T11:04:59.937Z,4.17
2019-05-16T11:07:22.869Z,4.27
2019-05-16T11:09:58.539Z,3.70
2019-05-16T11:12:23.301Z,3.77
2019-05-16T11:14:52.636Z,3.90
2019-05-16T11:17:23.021Z,3.63
2019-05-16T11:19:52.417Z,3.30
2019-05-16T11:22:21.690Z,3.60
2019-05-16T11:24:51.067Z,3.80
2019-05-16T11:27:20.515Z,3.83
2019-05-16T11:29:49.919Z,3.60
2019-05-16T11:32:19.351Z,4.13
2019-05-16T11:34:48.717Z,3.93
2019-05-16T11:37:18.122Z,3.70
2019-05-16T11:39:47.435Z,4.13
2019-05-16T11:42:17.523Z,3.50
2019-05-16T11:44:47.869Z,3.97
2019-05-16T11:47:18.591Z,3.80
2019-05-16T11:49:49.446Z,3.47
2019-05-16T11:52:18.862Z,3.80
2019-05-16T11:54:48.249Z,3.63
2019-05-16T11:57:18.029Z,3.70
2019-05-16T11:59:47.638Z,3.90
2019-05-16T12:02:17.481Z,4.10
2019-05-16T12:04:47.302Z,4.57
2019-05-16T12:07:19.192Z,4.40
2019-05-16T12:09:55.241Z,4.17
2019-05-16T12:12:20.904Z,3.97
2019-05-16T12:14:50.043Z,4.20
2019-05-16T12:17:19.438Z,4.07
2019-05-16T12:19:52.547Z,4.00
2019-05-16T12:22:19.839Z,4.30
2019-05-16T12:24:49.191Z,4.47
2019-05-16T12:27:18.572Z,4.60
2019-05-16T12:29:54.761Z,4.17
2019-05-16T12:32:19.025Z,3.90
2019-05-16T12:34:48.441Z,3.63
2019-05-16T12:37:17.721Z,4.43
2019-05-16T12:39:48.587Z,4.53
2019-05-16T12:42:18.072Z,4.70
2019-05-16T12:44:48.648Z,4.40
2019-05-16T12:47:18.276Z,5.17
2019-05-16T12:49:48.141Z,4.93
2019-05-16T12:52:17.498Z,4.93
2019-05-16T12:54:47.647Z,5.43
2019-05-16T12:57:18.195Z,5.03
2019-05-16T12:59:50.031Z,4.90
2019-05-16T13:02:21.667Z,5.10
2019-05-16T13:04:49.858Z,4.80
2019-05-16T13:07:19.257Z,5.60
2019-05-16T13:09:50.218Z,5.20
2019-05-16T13:12:19.698Z,5.90
2019-05-16T13:14:49.178Z,4.90
2019-05-16T13:17:18.561Z,5.87
2019-05-16T13:19:48.391Z,5.20
2019-05-16T13:22:17.828Z,5.40
2019-05-16T13:24:47.902Z,6.00
2019-05-16T13:27:22.813Z,5.47
2019-05-16T13:29:48.623Z,6.47
2019-05-16T13:32:18.167Z,6.43
2019-05-16T13:34:47.510Z,5.97
2019-05-16T13:37:18.002Z,5.80
2019-05-16T13:39:47.726Z,5.80
2019-05-16T13:42:17.104Z,5.90
2019-05-16T13:44:47.160Z,5.50
2019-05-16T13:47:17.385Z,5.70
2019-05-16T13:49:46.894Z,6.30
2019-05-16T13:52:16.707Z,5.63
2019-05-16T13:54:46.113Z,5.63
2019-05-16T13:57:17.214Z,6.00
2019-05-16T13:59:46.745Z,6.37
2019-05-16T14:02:17.416Z,6.87
2019-05-16T14:04:46.871Z,6.47
2019-05-16T14:07:17.257Z,7.63
2019-05-16T14:09:47.289Z,6.87
2019-05-16T14:12:17.645Z,6.90
2019-05-16T14:14:47.848Z,6.93
2019-05-16T14:17:17.938Z,7.20
2019-05-16T14:19:48.006Z,7.27
2019-05-16T14:22:19.544Z,7.20
2019-05-16T14:24:48.883Z,6.10
2019-05-16T14:27:18.464Z,7.63
2019-05-16T14:29:48.020Z,6.60
2019-05-16T14:32:19.453Z,7.20
2019-05-16T14:34:51.676Z,7.57
2019-05-16T14:37:38.503Z,8.43
2019-05-16T14:40:08.713Z,8.73
2019-05-16T14:42:39.023Z,8.20
2019-05-16T14:45:12.098Z,7.97
2019-05-16T14:47:40.373Z,8.13
2019-05-16T14:50:13.725Z,8.60
2019-05-16T14:52:41.953Z,8.00
2019-05-16T14:55:12.803Z,7.93
2019-05-16T14:57:42.211Z,8.13
2019-05-16T15:00:12.130Z,8.03
2019-05-16T15:02:41.564Z,7.90
2019-05-16T15:05:11.204Z,8.17
2019-05-16T15:07:40.552Z,8.00
2019-05-16T15:10:10.188Z,8.10
2019-05-16T15:12:39.597Z,7.73
2019-05-16T15:15:20.245Z,8.27
2019-05-16T15:17:40.883Z,8.80
2019-05-16T15:20:10.791Z,9.70
2019-05-16T15:22:40.278Z,7.73
2019-05-16T15:25:11.028Z,7.17
2019-05-16T15:27:40.449Z,7.37
2019-05-16T15:30:11.588Z,8.30
2019-05-16T15:32:41.114Z,7.73
2019-05-16T15:35:10.799Z,5.97
2019-05-16T15:37:40.206Z,6.03
2019-05-16T15:40:10.166Z,5.50
2019-05-16T15:42:39.593Z,5.70
2019-05-16T15:45:10.008Z,6.27
2019-05-16T15:47:39.480Z,5.70
2019-05-16T15:50:09.306Z,5.50
2019-05-16T15:52:39.227Z,4.90
2019-05-16T15:55:10.605Z,5.40
2019-05-16T15:57:39.998Z,5.57
2019-05-16T16:00:10.930Z,5.50
2019-05-16T16:02:40.482Z,5.23
2019-05-16T16:05:10.894Z,5.43
2019-05-16T16:07:40.428Z,6.00
2019-05-16T16:10:10.137Z,5.53
2019-05-16T16:12:41.204Z,6.10
2019-05-16T16:15:11.055Z,6.10
2019-05-16T16:17:40.389Z,5.70
2019-05-16T16:20:11.913Z,6.03
2019-05-16T16:22:41.379Z,5.97
2019-05-16T16:25:10.905Z,6.27
2019-05-16T16:27:40.282Z,5.33
2019-05-16T16:30:10.042Z,5.97
2019-05-16T16:32:39.346Z,10.03
2019-05-16T16:35:13.511Z,18.70
2019-05-16T16:37:41.384Z,5.50
2019-05-16T16:40:12.543Z,6.03
2019-05-16T16:42:42.150Z,5.80
2019-05-16T16:45:11.773Z,5.67
2019-05-16T16:47:41.771Z,5.43
2019-05-16T16:50:11.552Z,5.80
2019-05-16T16:52:40.903Z,5.50
2019-05-16T16:55:11.962Z,5.20
2019-05-16T16:57:41.490Z,5.50
2019-05-16T17:00:12.967Z,5.30
2019-05-16T17:02:58.371Z,5.50
2019-05-16T17:05:16.910Z,5.07
2019-05-16T17:07:52.843Z,5.67
2019-05-16T17:10:27.337Z,5.27
2019-05-16T17:12:57.624Z,5.63
2019-05-16T17:15:27.357Z,5.05
2019-05-16T17:17:57.373Z,5.37
2019-05-16T17:20:26.927Z,5.27
2019-05-16T17:22:57.298Z,5.50
2019-05-16T17:25:27.003Z,5.63
2019-05-16T17:27:57.271Z,5.40
2019-05-16T17:30:27.318Z,4.95
2019-05-16T17:32:56.808Z,5.43
2019-05-16T17:35:26.864Z,5.60
2019-05-16T17:37:57.343Z,5.57
2019-05-16T17:40:27.406Z,6.10
2019-05-16T17:43:16.512Z,5.47
2019-05-16T17:45:47.011Z,5.53
2019-05-16T17:48:17.639Z,5.20
2019-05-16T17:50:48.430Z,6.10
2019-05-16T17:53:17.770Z,5.53
2019-05-16T17:55:47.458Z,5.67
2019-05-16T17:58:16.847Z,6.20
2019-05-16T18:00:47.141Z,7.23
2019-05-16T18:03:17.602Z,8.37
2019-05-16T18:05:47.649Z,9.13
2019-05-16T18:08:19.118Z,10.33
2019-05-16T18:10:48.483Z,10.33
2019-05-16T18:13:19.246Z,10.83
2019-05-16T18:15:48.528Z,11.27
2019-05-16T18:18:18.064Z,11.00
2019-05-16T18:20:55.860Z,11.80
2019-05-16T18:23:18.564Z,13.10
2019-05-16T18:25:48.396Z,12.37
2019-05-16T18:28:17.891Z,13.53
2019-05-16T18:30:47.469Z,14.40
2019-05-16T18:33:16.947Z,14.77
2019-05-16T18:35:46.767Z,15.33
2019-05-16T18:38:16.321Z,12.17
2019-05-16T18:40:47.389Z,13.43
2019-05-16T18:43:16.999Z,14.83
2019-05-16T18:45:47.169Z,13.93
2019-05-16T18:48:16.794Z,14.13
2019-05-16T18:50:47.827Z,17.10
2019-05-16T18:53:17.833Z,23.10
2019-05-16T18:55:47.414Z,15.03
2019-05-16T18:58:17.998Z,15.37
2019-05-16T19:00:47.577Z,16.13
2019-05-16T19:03:17.016Z,15.37
2019-05-16T19:05:46.506Z,16.07
2019-05-16T19:08:16.323Z,15.73
2019-05-16T19:10:47.463Z,16.10
2019-05-16T19:13:17.006Z,16.23
2019-05-16T19:15:49.231Z,18.20
2019-05-16T19:18:18.976Z,15.90
2019-05-16T19:20:49.044Z,17.17
2019-05-16T19:23:19.554Z,18.20
2019-05-16T19:25:48.954Z,18.60
2019-05-16T19:28:18.295Z,19.30
2019-05-16T19:30:48.101Z,19.33
2019-05-16T19:33:17.730Z,19.03
2019-05-16T19:35:49.001Z,17.77
2019-05-16T19:38:18.240Z,19.83
2019-05-16T19:40:47.612Z,20.00
2019-05-16T19:43:17.510Z,21.73
2019-05-16T19:45:48.125Z,17.00
2019-05-16T19:48:17.612Z,23.27
2019-05-16T19:50:47.167Z,21.53
2019-05-16T19:53:16.678Z,19.20
2019-05-16T19:55:47.074Z,22.03
2019-05-16T19:58:16.712Z,23.30
2019-05-16T20:00:46.639Z,20.50
2019-05-16T20:03:16.653Z,20.60
2019-05-16T20:05:48.001Z,21.83
2019-05-16T20:08:17.645Z,20.00
2019-05-16T20:10:47.670Z,19.93
2019-05-16T20:13:17.339Z,22.87
2019-05-16T20:15:47.235Z,22.57
2019-05-16T20:18:18.439Z,21.30
2019-05-16T20:20:47.698Z,21.40
2019-05-16T20:23:18.715Z,22.33
2019-05-16T20:25:48.279Z,20.63
2019-05-16T20:28:18.476Z,23.47
2019-05-16T20:30:47.997Z,22.70
2019-05-16T20:33:18.097Z,18.77
2019-05-16T20:35:47.483Z,17.50
2019-05-16T20:38:17.344Z,19.20
2019-05-16T20:40:46.832Z,20.53
2019-05-16T20:43:16.886Z,20.90
2019-05-16T20:45:47.590Z,20.67
2019-05-16T20:48:18.515Z,19.30
2019-05-16T20:50:49.184Z,19.40
2019-05-16T20:53:18.812Z,21.57
2019-05-16T20:55:49.558Z,20.63
2019-05-16T20:58:19.235Z,20.93
2019-05-16T21:00:49.735Z,19.70
2019-05-16T21:03:19.230Z,20.83
2019-05-16T21:05:48.637Z,19.20
2019-05-16T21:08:18.032Z,18.37
2019-05-16T21:10:47.336Z,19.47
2019-05-16T21:13:17.286Z,19.47
2019-05-16T21:16:07.216Z,24.50
2019-05-16T21:18:37.640Z,16.80
2019-05-16T21:21:07.788Z,19.63
2019-05-16T21:23:37.340Z,16.90
2019-05-16T21:26:06.637Z,16.57
2019-05-16T21:28:36.915Z,19.47
2019-05-16T21:31:07.419Z,18.73
2019-05-16T21:33:37.752Z,20.00
2019-05-16T21:36:07.376Z,17.43
2019-05-16T21:38:36.936Z,16.67
2019-05-16T21:41:07.228Z,15.80
2019-05-16T21:43:37.648Z,17.27
2019-05-16T21:46:07.364Z,17.17
2019-05-16T21:48:37.113Z,17.77
2019-05-16T21:51:07.842Z,16.83
2019-05-16T21:53:37.792Z,16.47
2019-05-16T21:56:07.198Z,17.10
2019-05-16T21:58:37.278Z,15.47
2019-05-16T22:01:08.792Z,15.87
2019-05-16T22:03:38.318Z,16.93
2019-05-16T22:06:08.146Z,15.23
2019-05-16T22:08:37.653Z,20.43
2019-05-16T22:11:07.015Z,16.10
2019-05-16T22:13:37.070Z,16.23
2019-05-16T22:16:08.330Z,16.57
2019-05-16T22:18:38.560Z,17.67
2019-05-16T22:21:08.247Z,19.23
2019-05-16T22:23:37.672Z,15.37
2019-05-16T22:26:07.740Z,16.60
2019-05-16T22:28:37.830Z,18.50
2019-05-16T22:31:07.639Z,16.90
2019-05-16T22:33:37.435Z,18.70
2019-05-16T22:36:07.419Z,21.43
2019-05-16T22:38:36.815Z,18.47
2019-05-16T22:41:06.988Z,17.73
2019-05-16T22:43:37.297Z,19.47
2019-05-16T22:46:09.812Z,19.83
2019-05-16T22:48:37.738Z,18.67
2019-05-16T22:51:07.359Z,20.47
2019-05-16T22:53:36.989Z,21.93
2019-05-16T22:56:07.451Z,18.67
2019-05-16T22:58:37.012Z,17.97
2019-05-16T23:01:07.033Z,17.60
2019-05-16T23:03:37.972Z,22.43
2019-05-16T23:06:07.875Z,20.20
2019-05-16T23:08:37.430Z,22.53
2019-05-16T23:11:07.249Z,17.00
2019-05-16T23:13:36.959Z,16.53
2019-05-16T23:16:06.912Z,14.47
2019-05-16T23:18:37.519Z,16.07
2019-05-16T23:21:07.041Z,19.70
2019-05-16T23:23:37.256Z,17.10
2019-05-16T23:26:08.101Z,16.27
2019-05-16T23:28:37.314Z,21.47
2019-05-16T23:31:06.876Z,22.40
2019-05-16T23:33:36.580Z,19.90
2019-05-16T23:36:07.115Z,25.93
2019-05-16T23:38:37.078Z,23.80
2019-05-16T23:41:06.843Z,18.83
2019-05-16T23:43:37.401Z,17.87
2019-05-16T23:46:07.288Z,23.80
2019-05-16T23:48:36.698Z,20.27
2019-05-16T23:51:07.715Z,24.80
2019-05-16T23:53:37.207Z,21.07
2019-05-16T23:56:07.435Z,22.73
2019-05-16T23:58:37.440Z,21.17
