createdAt,value
2018-07-11T00:01:50.266Z,15.80
2018-07-11T00:04:19.604Z,15.90
2018-07-11T00:06:48.950Z,16.00
2018-07-11T00:09:19.377Z,16.30
2018-07-11T00:11:48.841Z,16.20
2018-07-11T00:14:18.095Z,16.40
2018-07-11T00:16:56.983Z,16.40
2018-07-11T00:19:26.261Z,16.30
2018-07-11T00:21:55.584Z,16.20
2018-07-11T00:24:25.038Z,16.30
2018-07-11T00:26:54.853Z,16.40
2018-07-11T00:29:24.195Z,16.40
2018-07-11T00:31:54.480Z,16.20
2018-07-11T00:34:23.792Z,16.20
2018-07-11T00:36:53.077Z,16.30
2018-07-11T00:39:22.344Z,16.00
2018-07-11T00:41:51.715Z,15.70
2018-07-11T00:44:21.118Z,15.60
2018-07-11T00:46:51.191Z,15.50
2018-07-11T00:49:20.531Z,15.20
2018-07-11T00:51:50.464Z,15.40
2018-07-11T00:54:20.904Z,15.30
2018-07-11T00:56:50.355Z,15.20
2018-07-11T00:59:25.918Z,15.00
2018-07-11T01:01:58.906Z,15.30
2018-07-11T01:04:28.220Z,15.30
2018-07-11T01:06:58.133Z,15.40
2018-07-11T01:09:27.459Z,15.10
2018-07-11T01:11:56.715Z,15.30
2018-07-11T01:14:26.036Z,15.10
2018-07-11T01:16:55.352Z,15.40
2018-07-11T01:19:24.782Z,15.40
2018-07-11T01:22:01.576Z,14.90
2018-07-11T01:24:31.471Z,15.00
2018-07-11T01:27:01.155Z,14.70
2018-07-11T01:29:30.426Z,14.60
2018-07-11T01:31:59.686Z,14.30
2018-07-11T01:34:29.445Z,14.10
2018-07-11T01:36:58.816Z,14.00
2018-07-11T01:39:28.178Z,13.90
2018-07-11T01:41:57.718Z,13.90
2018-07-11T01:44:27.867Z,13.90
2018-07-11T01:46:57.968Z,13.80
2018-07-11T01:49:27.356Z,13.70
2018-07-11T01:52:07.715Z,13.70
2018-07-11T01:54:37.019Z,13.80
2018-07-11T01:57:06.371Z,13.80
2018-07-11T01:59:37.470Z,14.10
2018-07-11T02:02:06.843Z,14.10
2018-07-11T02:04:38.926Z,14.00
2018-07-11T02:07:10.103Z,14.10
2018-07-11T02:09:39.520Z,14.20
2018-07-11T02:12:08.824Z,14.20
2018-07-11T02:14:38.712Z,14.60
2018-07-11T02:17:08.093Z,14.50
2018-07-11T02:19:37.550Z,14.40
2018-07-11T02:22:06.969Z,14.50
2018-07-11T02:24:37.206Z,14.40
2018-07-11T02:27:07.005Z,14.30
2018-07-11T02:29:36.520Z,14.30
2018-07-11T02:32:06.333Z,14.60
2018-07-11T02:34:35.705Z,14.50
2018-07-11T02:37:05.498Z,14.30
2018-07-11T02:39:35.235Z,14.40
2018-07-11T02:42:04.557Z,14.30
2018-07-11T02:44:33.866Z,14.30
2018-07-11T02:47:08.568Z,14.10
2018-07-11T02:49:38.043Z,14.00
2018-07-11T02:52:07.388Z,13.90
2018-07-11T02:54:36.733Z,13.90
2018-07-11T02:57:06.398Z,13.90
2018-07-11T02:59:36.311Z,14.00
2018-07-11T03:02:06.200Z,14.00
2018-07-11T03:04:35.484Z,14.10
2018-07-11T03:07:05.970Z,14.20
2018-07-11T03:09:35.248Z,14.20
2018-07-11T03:12:04.621Z,14.20
2018-07-11T03:14:35.577Z,14.20
2018-07-11T03:17:04.896Z,14.20
2018-07-11T03:19:34.556Z,14.20
2018-07-11T03:22:03.912Z,14.20
2018-07-11T03:24:33.247Z,14.30
2018-07-11T03:27:02.581Z,14.30
2018-07-11T03:29:32.236Z,14.30
2018-07-11T03:32:01.494Z,14.40
2018-07-11T03:34:30.824Z,14.40
2018-07-11T03:39:29.622Z,14.20
2018-07-11T03:41:59.304Z,14.10
2018-07-11T03:44:29.182Z,14.00
2018-07-11T03:46:58.550Z,13.90
2018-07-11T03:49:28.035Z,13.90
2018-07-11T03:51:57.386Z,13.90
2018-07-11T03:54:28.387Z,13.80
2018-07-11T03:56:57.645Z,13.70
2018-07-11T03:59:26.951Z,13.60
2018-07-11T04:01:56.473Z,13.60
2018-07-11T04:04:25.704Z,13.60
2018-07-11T04:06:55.003Z,13.60
2018-07-11T04:09:24.272Z,13.60
2018-07-11T04:11:54.152Z,13.70
2018-07-11T04:14:23.519Z,13.70
2018-07-11T04:16:52.807Z,13.80
2018-07-11T04:19:22.083Z,13.80
2018-07-11T04:21:51.375Z,13.70
2018-07-11T04:24:20.838Z,13.70
2018-07-11T04:26:50.577Z,13.70
2018-07-11T04:29:19.935Z,13.80
2018-07-11T04:31:49.258Z,13.90
2018-07-11T04:34:18.593Z,14.00
2018-07-11T04:39:17.273Z,14.30
2018-07-11T04:41:46.674Z,14.30
2018-07-11T04:44:16.070Z,14.30
2018-07-11T04:46:45.399Z,14.30
2018-07-11T04:49:14.736Z,14.30
2018-07-11T04:51:45.464Z,14.30
2018-07-11T04:54:15.398Z,14.40
2018-07-11T04:56:44.842Z,14.40
2018-07-11T04:59:14.108Z,14.50
2018-07-11T05:01:43.420Z,14.50
2018-07-11T05:04:13.444Z,14.70
2018-07-11T05:06:43.402Z,14.90
2018-07-11T05:09:12.636Z,15.10
2018-07-11T05:11:41.933Z,15.20
2018-07-11T05:14:11.176Z,15.20
2018-07-11T05:16:40.520Z,15.50
2018-07-11T05:19:09.864Z,15.50
2018-07-11T05:21:39.099Z,15.70
2018-07-11T05:24:08.332Z,15.90
2018-07-11T05:26:41.323Z,16.00
2018-07-11T05:29:10.571Z,15.90
2018-07-11T05:31:39.845Z,16.00
2018-07-11T05:34:09.159Z,16.20
2018-07-11T05:36:38.588Z,16.50
2018-07-11T05:39:07.871Z,16.50
2018-07-11T05:41:37.782Z,16.40
2018-07-11T05:44:07.015Z,16.40
2018-07-11T05:49:05.433Z,16.60
2018-07-11T05:51:35.415Z,16.60
2018-07-11T05:54:04.711Z,16.70
2018-07-11T05:56:33.996Z,16.60
2018-07-11T05:59:03.280Z,16.90
2018-07-11T06:01:32.537Z,17.10
2018-07-11T06:04:02.608Z,17.20
2018-07-11T06:06:31.886Z,17.60
2018-07-11T06:09:01.176Z,17.90
2018-07-11T06:11:30.457Z,18.00
2018-07-11T06:13:59.770Z,18.40
2018-07-11T06:16:29.052Z,18.40
2018-07-11T06:18:58.365Z,18.70
2018-07-11T06:21:27.648Z,18.80
2018-07-11T06:23:57.127Z,19.00
2018-07-11T06:26:26.459Z,19.20
2018-07-11T06:28:55.704Z,19.40
2018-07-11T06:31:25.057Z,19.70
2018-07-11T06:33:55.135Z,19.90
2018-07-11T06:36:24.409Z,20.00
2018-07-11T06:38:53.668Z,20.10
2018-07-11T06:41:22.916Z,20.20
2018-07-11T06:43:52.180Z,20.40
2018-07-11T06:46:21.764Z,20.40
2018-07-11T06:48:51.104Z,20.40
2018-07-11T06:51:20.355Z,20.10
2018-07-11T06:53:49.590Z,20.10
2018-07-11T06:56:18.889Z,20.10
2018-07-11T06:58:48.183Z,20.00
2018-07-11T07:01:17.475Z,20.20
2018-07-11T07:03:46.750Z,20.30
2018-07-11T07:06:16.036Z,20.50
2018-07-11T07:08:45.303Z,20.60
2018-07-11T07:11:14.596Z,20.70
2018-07-11T07:13:44.612Z,20.90
2018-07-11T07:16:13.891Z,20.90
2018-07-11T07:18:43.200Z,20.70
2018-07-11T07:21:12.524Z,20.50
2018-07-11T07:23:41.834Z,20.90
2018-07-11T07:26:11.062Z,20.90
2018-07-11T07:28:40.351Z,21.40
2018-07-11T07:31:09.754Z,21.70
2018-07-11T07:33:39.039Z,21.90
2018-07-11T07:36:08.478Z,22.40
2018-07-11T07:38:39.671Z,22.70
2018-07-11T07:41:09.600Z,22.80
2018-07-11T07:43:39.655Z,22.70
2018-07-11T07:46:08.950Z,22.20
2018-07-11T07:48:38.300Z,22.00
2018-07-11T07:51:16.817Z,21.70
2018-07-11T07:53:46.164Z,21.70
2018-07-11T07:56:15.467Z,22.00
2018-07-11T07:58:45.509Z,22.00
2018-07-11T08:01:14.873Z,22.00
2018-07-11T08:03:44.997Z,22.30
2018-07-11T08:06:15.312Z,22.20
2018-07-11T08:08:44.764Z,22.10
2018-07-11T08:11:14.196Z,22.20
2018-07-11T08:13:43.518Z,22.50
2018-07-11T08:16:12.729Z,22.60
2018-07-11T08:18:41.992Z,21.90
2018-07-11T08:21:12.588Z,22.20
2018-07-11T08:23:53.100Z,22.00
2018-07-11T08:26:34.006Z,22.10
2018-07-11T08:29:45.664Z,22.20
2018-07-11T08:32:34.008Z,22.40
2018-07-11T08:35:16.513Z,22.10
2018-07-11T08:37:57.296Z,22.30
2018-07-11T08:40:36.857Z,22.60
2018-07-11T08:43:21.047Z,22.70
2018-07-11T08:46:03.412Z,22.50
2018-07-11T08:48:45.900Z,22.70
2018-07-11T08:53:35.574Z,22.80
2018-07-11T08:56:16.069Z,22.90
2018-07-11T09:01:09.189Z,23.40
2018-07-11T09:03:51.539Z,23.60
2018-07-11T09:06:30.640Z,24.10
2018-07-11T09:09:08.819Z,23.80
2018-07-11T09:12:45.355Z,23.70
2018-07-11T09:19:34.319Z,23.60
2018-07-11T09:22:14.672Z,23.40
2018-07-11T09:24:45.130Z,23.60
2018-07-11T09:27:14.832Z,23.90
2018-07-11T09:29:44.988Z,24.10
2018-07-11T09:32:14.787Z,24.50
2018-07-11T09:34:44.723Z,24.80
2018-07-11T09:37:14.114Z,25.00
2018-07-11T09:39:43.825Z,25.10
2018-07-11T09:42:13.191Z,25.50
2018-07-11T09:47:17.108Z,25.40
2018-07-11T09:49:46.495Z,25.50
2018-07-11T09:52:15.846Z,25.60
2018-07-11T09:54:46.776Z,25.60
2018-07-11T09:57:17.064Z,25.70
2018-07-11T09:59:47.407Z,25.50
2018-07-11T10:02:16.785Z,26.00
2018-07-11T10:07:15.743Z,26.50
2018-07-11T10:09:45.736Z,26.20
2018-07-11T10:12:15.108Z,26.00
2018-07-11T10:14:45.066Z,25.50
2018-07-11T10:17:14.441Z,25.30
2018-07-11T10:19:44.404Z,25.10
2018-07-11T10:22:14.868Z,25.30
2018-07-11T10:24:44.202Z,25.50
2018-07-11T10:27:13.452Z,25.60
2018-07-11T10:29:42.800Z,25.90
2018-07-11T10:32:12.071Z,26.30
2018-07-11T10:34:41.565Z,26.40
2018-07-11T10:37:11.060Z,26.40
2018-07-11T10:39:40.432Z,26.80
2018-07-11T10:42:10.348Z,27.20
2018-07-11T10:44:40.816Z,26.80
2018-07-11T10:47:13.396Z,26.60
2018-07-11T10:49:43.742Z,25.90
2018-07-11T10:52:13.440Z,25.30
2018-07-11T10:54:42.878Z,24.60
2018-07-11T10:57:13.357Z,24.40
2018-07-11T10:59:42.690Z,24.30
2018-07-11T11:02:15.380Z,23.90
2018-07-11T11:04:45.481Z,23.90
2018-07-11T11:07:14.829Z,23.70
2018-07-11T11:09:44.224Z,23.90
2018-07-11T11:12:13.563Z,24.30
2018-07-11T11:14:42.896Z,24.80
2018-07-11T11:17:12.237Z,25.50
2018-07-11T11:19:41.885Z,25.60
2018-07-11T11:22:11.261Z,25.40
2018-07-11T11:24:41.302Z,25.30
2018-07-11T11:27:10.545Z,25.30
2018-07-11T11:29:40.051Z,24.70
2018-07-11T11:32:09.361Z,24.40
2018-07-11T11:34:39.428Z,24.40
2018-07-11T11:37:08.757Z,24.50
2018-07-11T11:39:38.676Z,24.50
2018-07-11T11:42:08.119Z,24.40
2018-07-11T11:44:37.222Z,23.90
2018-07-11T11:47:06.542Z,23.50
2018-07-11T11:49:36.023Z,23.10
2018-07-11T11:52:05.272Z,22.70
2018-07-11T11:54:34.503Z,22.80
2018-07-11T11:57:03.938Z,22.70
2018-07-11T11:59:33.232Z,22.60
2018-07-11T12:02:02.561Z,22.40
2018-07-11T12:04:31.975Z,22.10
2018-07-11T12:07:01.916Z,22.00
2018-07-11T12:09:31.185Z,22.00
2018-07-11T12:12:02.552Z,21.60
2018-07-11T12:14:32.358Z,21.60
2018-07-11T12:17:01.652Z,21.60
2018-07-11T12:19:31.894Z,21.50
2018-07-11T12:22:01.188Z,21.40
2018-07-11T12:24:30.762Z,21.10
2018-07-11T12:27:00.212Z,21.20
2018-07-11T12:29:29.452Z,20.90
2018-07-11T12:31:59.094Z,21.00
2018-07-11T12:34:29.424Z,21.10
2018-07-11T12:36:58.972Z,21.10
2018-07-11T12:39:28.364Z,21.20
2018-07-11T12:41:57.761Z,21.20
2018-07-11T12:44:27.054Z,21.20
2018-07-11T12:46:57.299Z,21.20
2018-07-11T12:49:26.707Z,21.00
2018-07-11T12:51:56.087Z,21.10
2018-07-11T12:54:25.306Z,21.10
2018-07-11T12:56:54.743Z,20.90
2018-07-11T12:59:25.539Z,20.90
2018-07-11T13:01:54.904Z,20.60
2018-07-11T13:04:24.641Z,20.60
2018-07-11T13:06:54.168Z,20.60
2018-07-11T13:09:23.462Z,20.70
2018-07-11T13:11:52.820Z,20.80
2018-07-11T13:14:22.204Z,20.70
2018-07-11T13:16:51.893Z,20.70
2018-07-11T13:19:21.306Z,20.80
2018-07-11T13:21:50.536Z,20.70
2018-07-11T13:24:21.050Z,20.90
2018-07-11T13:26:50.453Z,20.90
2018-07-11T13:31:48.703Z,20.60
2018-07-11T13:34:18.080Z,20.60
2018-07-11T13:36:47.375Z,20.70
2018-07-11T13:39:19.676Z,20.50
2018-07-11T13:41:51.565Z,20.40
2018-07-11T13:44:20.871Z,20.60
2018-07-11T13:46:50.253Z,20.60
2018-07-11T13:49:19.641Z,20.70
2018-07-11T13:51:48.888Z,20.60
2018-07-11T13:54:18.312Z,20.60
2018-07-11T13:56:47.899Z,20.70
2018-07-11T13:59:17.384Z,20.70
2018-07-11T14:01:46.836Z,20.80
2018-07-11T14:04:16.204Z,20.40
2018-07-11T14:06:46.563Z,20.30
2018-07-11T14:09:16.056Z,20.20
2018-07-11T14:11:45.437Z,20.10
2018-07-11T14:14:17.407Z,20.00
2018-07-11T14:16:46.712Z,20.10
2018-07-11T14:19:16.171Z,20.20
2018-07-11T14:21:45.465Z,20.10
2018-07-11T14:24:15.216Z,20.10
2018-07-11T14:26:45.112Z,20.20
2018-07-11T14:29:14.439Z,20.00
2018-07-11T14:34:13.412Z,19.90
2018-07-11T14:36:43.061Z,19.90
2018-07-11T14:39:12.317Z,19.90
2018-07-11T14:41:42.295Z,19.90
2018-07-11T14:44:11.704Z,19.90
2018-07-11T14:46:41.050Z,19.70
2018-07-11T14:49:10.586Z,19.80
2018-07-11T14:51:40.138Z,19.80
2018-07-11T14:54:09.321Z,19.80
2018-07-11T14:56:38.608Z,19.80
2018-07-11T14:59:08.013Z,19.90
2018-07-11T15:01:37.434Z,20.00
2018-07-11T15:04:07.259Z,19.70
2018-07-11T15:06:37.448Z,19.90
2018-07-11T15:09:06.949Z,19.90
2018-07-11T15:11:39.129Z,19.90
2018-07-11T15:14:08.478Z,19.90
2018-07-11T15:16:37.833Z,19.80
2018-07-11T15:19:07.179Z,19.70
2018-07-11T15:21:36.748Z,19.90
2018-07-11T15:24:06.086Z,19.90
2018-07-11T15:26:35.469Z,19.90
2018-07-11T15:29:04.962Z,19.90
2018-07-11T15:31:39.558Z,19.70
2018-07-11T15:34:09.171Z,19.80
2018-07-11T15:36:38.644Z,19.90
2018-07-11T15:39:08.088Z,20.20
2018-07-11T15:41:38.404Z,20.00
2018-07-11T15:44:08.662Z,19.90
2018-07-11T15:46:38.088Z,19.80
2018-07-11T15:49:07.591Z,19.80
2018-07-11T15:51:37.540Z,20.00
2018-07-11T15:54:06.908Z,19.80
2018-07-11T15:56:39.317Z,19.60
2018-07-11T15:59:10.821Z,19.50
2018-07-11T16:01:56.102Z,19.40
2018-07-11T16:04:30.267Z,19.50
2018-07-11T16:07:05.788Z,19.50
2018-07-11T16:09:46.717Z,19.30
2018-07-11T16:12:16.254Z,19.40
2018-07-11T16:14:45.579Z,19.40
2018-07-11T16:17:14.967Z,19.50
2018-07-11T16:19:44.639Z,19.60
2018-07-11T16:22:14.010Z,19.50
2018-07-11T16:24:43.884Z,19.70
2018-07-11T16:27:13.300Z,19.60
2018-07-11T16:32:13.056Z,19.60
2018-07-11T16:34:42.515Z,19.40
2018-07-11T16:37:11.964Z,19.50
2018-07-11T16:39:41.526Z,19.20
2018-07-11T16:42:10.852Z,19.10
2018-07-11T16:44:40.666Z,19.10
2018-07-11T16:47:09.930Z,19.30
2018-07-11T16:49:41.702Z,19.40
2018-07-11T16:52:11.531Z,19.30
2018-07-11T16:54:42.509Z,19.10
2018-07-11T16:57:13.634Z,19.20
2018-07-11T16:59:50.386Z,19.40
2018-07-11T17:02:22.834Z,19.50
2018-07-11T17:04:54.044Z,19.30
2018-07-11T17:07:25.556Z,19.50
2018-07-11T17:09:56.603Z,19.40
2018-07-11T17:12:26.185Z,19.60
2018-07-11T17:15:00.094Z,19.50
2018-07-11T17:17:35.962Z,19.50
2018-07-11T17:20:07.728Z,19.30
2018-07-11T17:22:53.222Z,19.50
2018-07-11T17:25:22.791Z,19.40
2018-07-11T17:27:57.724Z,19.40
2018-07-11T17:30:35.473Z,19.50
2018-07-11T17:33:06.167Z,19.50
2018-07-11T17:35:36.107Z,19.60
2018-07-11T17:38:07.235Z,19.80
2018-07-11T17:40:39.117Z,19.70
2018-07-11T17:43:10.937Z,19.80
2018-07-11T17:45:42.202Z,19.90
2018-07-11T17:48:30.247Z,20.00
2018-07-11T17:51:02.737Z,19.90
2018-07-11T17:53:37.123Z,19.80
2018-07-11T17:56:12.513Z,19.80
2018-07-11T17:58:58.875Z,19.90
2018-07-11T18:01:38.416Z,19.90
2018-07-11T18:04:12.403Z,19.90
2018-07-11T18:07:15.308Z,19.90
2018-07-11T18:10:03.554Z,19.90
2018-07-11T18:12:46.013Z,19.90
2018-07-11T18:15:26.844Z,19.90
2018-07-11T18:19:01.244Z,19.80
2018-07-11T18:21:38.371Z,19.80
2018-07-11T18:24:33.197Z,20.00
2018-07-11T18:28:34.608Z,20.10
2018-07-11T18:31:15.180Z,19.80
2018-07-11T18:33:54.274Z,19.70
2018-07-11T18:36:37.708Z,19.60
2018-07-11T18:39:26.686Z,19.60
2018-07-11T18:42:38.790Z,19.80
2018-07-11T18:45:19.357Z,19.60
2018-07-11T18:48:14.979Z,19.70
2018-07-11T18:50:59.693Z,19.80
2018-07-11T18:53:50.813Z,19.50
2018-07-11T18:56:31.251Z,19.40
2018-07-11T18:59:11.432Z,19.40
2018-07-11T19:01:52.621Z,19.40
2018-07-11T19:04:49.614Z,19.30
2018-07-11T19:08:03.389Z,19.30
2018-07-11T19:12:48.282Z,19.40
2018-07-11T19:15:27.494Z,19.50
2018-07-11T19:20:39.845Z,19.30
2018-07-11T19:23:18.421Z,19.50
2018-07-11T19:26:01.035Z,19.40
2018-07-11T19:28:52.102Z,19.30
2018-07-11T19:31:34.918Z,19.50
2018-07-11T19:34:19.660Z,19.50
2018-07-11T19:36:57.786Z,19.50
2018-07-11T19:39:41.154Z,19.50
2018-07-11T19:45:02.143Z,19.30
2018-07-11T19:50:45.045Z,19.20
2018-07-11T19:53:22.064Z,19.20
2018-07-11T19:56:02.341Z,19.00
2018-07-11T19:58:31.877Z,18.90
2018-07-11T20:01:01.504Z,18.90
2018-07-11T20:03:30.880Z,18.70
2018-07-11T20:06:00.374Z,18.60
2018-07-11T20:08:29.772Z,18.50
2018-07-11T20:10:59.284Z,18.40
2018-07-11T20:13:29.031Z,18.40
2018-07-11T20:15:58.630Z,18.30
2018-07-11T20:18:28.017Z,18.30
2018-07-11T20:20:58.543Z,18.20
2018-07-11T20:23:28.901Z,18.20
2018-07-11T20:25:58.430Z,18.10
2018-07-11T20:28:28.398Z,18.20
2018-07-11T20:30:57.893Z,18.20
2018-07-11T20:33:27.334Z,18.20
2018-07-11T20:38:26.679Z,18.20
2018-07-11T20:40:57.242Z,18.30
2018-07-11T20:43:26.659Z,18.20
2018-07-11T20:45:56.765Z,18.30
2018-07-11T20:48:26.409Z,18.30
2018-07-11T20:50:55.740Z,18.40
2018-07-11T20:53:26.134Z,18.40
2018-07-11T20:55:55.932Z,18.50
2018-07-11T20:58:36.767Z,18.60
2018-07-11T21:01:17.411Z,18.50
2018-07-11T21:06:34.658Z,18.50
2018-07-11T21:11:54.460Z,18.40
2018-07-11T21:15:47.861Z,18.40
2018-07-11T21:18:34.161Z,18.40
2018-07-11T21:21:03.485Z,18.50
2018-07-11T21:23:33.226Z,18.40
2018-07-11T21:26:02.547Z,18.40
2018-07-11T21:28:31.860Z,18.40
2018-07-11T21:31:01.312Z,18.40
2018-07-11T21:33:31.438Z,18.60
2018-07-11T21:36:00.743Z,18.50
2018-07-11T21:38:30.074Z,18.50
2018-07-11T21:40:59.389Z,18.60
2018-07-11T21:43:28.780Z,18.50
2018-07-11T21:45:58.318Z,18.40
2018-07-11T21:48:28.247Z,18.70
2018-07-11T21:50:57.621Z,18.80
2018-07-11T21:55:55.871Z,18.60
2018-07-11T21:58:25.539Z,18.50
2018-07-11T22:00:59.157Z,18.50
2018-07-11T22:03:28.572Z,18.50
2018-07-11T22:05:58.450Z,18.40
2018-07-11T22:08:27.773Z,18.40
2018-07-11T22:10:57.056Z,18.40
2018-07-11T22:13:26.538Z,18.40
2018-07-11T22:15:55.789Z,18.40
2018-07-11T22:18:43.602Z,18.40
2018-07-11T22:21:12.694Z,18.40
2018-07-11T22:23:40.924Z,18.40
2018-07-11T22:26:09.078Z,18.40
2018-07-11T22:28:37.183Z,18.40
2018-07-11T22:31:05.273Z,18.30
2018-07-11T22:33:33.358Z,18.40
2018-07-11T22:36:01.531Z,18.40
2018-07-11T22:38:29.727Z,18.40
2018-07-11T22:40:57.808Z,18.40
2018-07-11T22:43:26.294Z,18.40
2018-07-11T22:45:54.367Z,18.30
2018-07-11T22:48:22.463Z,18.30
2018-07-11T22:50:50.647Z,18.40
2018-07-11T22:53:18.742Z,18.40
2018-07-11T22:55:46.869Z,18.30
2018-07-11T22:58:14.958Z,18.30
2018-07-11T23:00:43.093Z,18.20
2018-07-11T23:03:11.212Z,18.20
2018-07-11T23:05:39.715Z,18.20
2018-07-11T23:08:07.991Z,18.20
2018-07-11T23:10:36.603Z,18.20
2018-07-11T23:13:05.365Z,18.20
2018-07-11T23:15:33.441Z,18.20
2018-07-11T23:20:29.761Z,18.20
2018-07-11T23:22:58.598Z,18.20
2018-07-11T23:25:26.690Z,18.20
2018-07-11T23:27:54.781Z,18.20
2018-07-11T23:30:22.873Z,18.20
2018-07-11T23:32:50.996Z,18.20
2018-07-11T23:35:19.069Z,18.30
2018-07-11T23:37:47.163Z,18.30
2018-07-11T23:40:15.362Z,18.20
2018-07-11T23:42:46.723Z,18.20
2018-07-11T23:45:14.824Z,18.20
2018-07-11T23:47:42.932Z,18.20
2018-07-11T23:50:11.026Z,18.30
2018-07-11T23:52:39.338Z,18.30
2018-07-11T23:55:07.433Z,18.20
2018-07-11T23:57:35.540Z,18.30
