createdAt,value
2023-04-16T00:23:48.663Z,35.60
2023-04-16T00:53:51.693Z,31.60
2023-04-16T01:23:56.687Z,28.60
2023-04-16T01:53:59.628Z,28.00
2023-04-16T02:24:02.868Z,28.77
2023-04-16T02:54:05.693Z,33.37
2023-04-16T03:24:09.750Z,30.53
2023-04-16T03:54:12.574Z,28.20
2023-04-16T04:24:16.986Z,27.43
2023-04-16T04:54:19.859Z,28.07
2023-04-16T05:24:23.929Z,37.13
2023-04-16T05:54:26.802Z,35.70
2023-04-16T06:24:31.406Z,24.97
2023-04-16T06:54:34.272Z,17.60
2023-04-16T07:24:37.623Z,17.47
2023-04-16T07:54:40.568Z,18.10
2023-04-16T08:24:44.094Z,21.87
2023-04-16T08:54:46.929Z,18.37
2023-04-16T09:25:00.264Z,9.07
2023-04-16T09:55:03.347Z,6.53
2023-04-16T10:25:07.583Z,5.23
2023-04-16T10:55:10.774Z,6.50
2023-04-16T11:25:14.984Z,7.50
2023-04-16T11:55:17.823Z,7.65
2023-04-16T12:25:21.606Z,6.53
2023-04-16T12:55:24.466Z,4.80
2023-04-16T13:25:27.720Z,6.70
2023-04-16T13:55:30.727Z,9.15
2023-04-16T14:25:34.279Z,7.13
2023-04-16T14:55:37.414Z,11.77
2023-04-16T15:25:40.831Z,17.10
2023-04-16T15:55:43.818Z,14.90
2023-04-16T16:25:47.511Z,24.93
2023-04-16T16:55:50.522Z,22.57
2023-04-16T17:25:55.711Z,28.57
2023-04-16T17:55:58.656Z,36.17
2023-04-16T18:26:02.660Z,33.20
2023-04-16T18:56:05.658Z,39.65
2023-04-16T19:26:09.964Z,36.68
2023-04-16T19:56:12.869Z,40.28
2023-04-16T20:26:16.335Z,37.17
2023-04-16T20:56:19.324Z,34.60
2023-04-16T21:26:23.605Z,28.30
2023-04-16T21:56:26.424Z,30.53
2023-04-16T22:26:30.128Z,33.95
2023-04-16T22:56:33.045Z,35.87
2023-04-16T23:26:36.899Z,28.60
2023-04-16T23:56:39.755Z,34.67
