createdAt,value
2022-11-05T00:00:37.165Z,16.30
2022-11-05T00:02:27.886Z,15.63
2022-11-05T00:04:08.336Z,15.13
2022-11-05T00:05:58.819Z,14.50
2022-11-05T00:07:59.318Z,15.52
2022-11-05T00:09:33.025Z,15.20
2022-11-05T00:11:05.131Z,15.00
2022-11-05T00:12:55.968Z,15.30
2022-11-05T00:14:46.467Z,15.02
2022-11-05T00:16:37.195Z,14.35
2022-11-05T00:18:09.287Z,16.05
2022-11-05T00:19:41.299Z,15.98
2022-11-05T00:21:33.524Z,17.67
2022-11-05T00:23:26.113Z,17.88
2022-11-05T00:25:16.735Z,16.58
2022-11-05T00:26:48.697Z,15.73
2022-11-05T00:28:20.720Z,15.43
2022-11-05T00:29:52.912Z,14.15
2022-11-05T00:31:25.017Z,16.08
2022-11-05T00:33:02.620Z,15.95
2022-11-05T00:34:34.742Z,15.98
2022-11-05T00:36:08.347Z,15.85
2022-11-05T00:37:42.379Z,16.10
2022-11-05T00:39:17.729Z,15.45
2022-11-05T00:40:49.759Z,14.60
2022-11-05T00:42:40.351Z,15.57
2022-11-05T00:44:31.038Z,15.35
2022-11-05T00:46:03.090Z,14.73
2022-11-05T00:47:54.031Z,15.93
2022-11-05T00:49:32.003Z,14.88
2022-11-05T00:51:04.385Z,14.88
2022-11-05T00:53:02.701Z,14.85
2022-11-05T00:54:34.663Z,16.40
2022-11-05T00:56:06.885Z,16.00
2022-11-05T00:57:38.918Z,16.15
2022-11-05T00:59:10.906Z,15.55
2022-11-05T01:00:45.230Z,15.07
2022-11-05T01:02:17.449Z,14.52
2022-11-05T01:05:23.454Z,15.65
2022-11-05T01:06:55.672Z,14.70
2022-11-05T01:08:28.384Z,15.32
2022-11-05T01:10:00.510Z,14.63
2022-11-05T01:11:37.450Z,15.95
2022-11-05T01:13:12.931Z,15.00
2022-11-05T01:14:45.482Z,15.40
2022-11-05T01:16:17.550Z,14.80
2022-11-05T01:17:51.344Z,14.93
2022-11-05T01:19:23.362Z,14.98
2022-11-05T01:20:55.284Z,16.20
2022-11-05T01:22:27.403Z,16.50
2022-11-05T01:23:59.541Z,17.85
2022-11-05T01:25:31.825Z,15.95
2022-11-05T01:27:03.815Z,16.55
2022-11-05T01:28:35.894Z,16.42
2022-11-05T01:30:09.087Z,16.05
2022-11-05T01:31:41.372Z,15.40
2022-11-05T01:33:13.631Z,15.13
2022-11-05T01:34:45.862Z,15.82
2022-11-05T01:36:21.050Z,15.35
2022-11-05T01:37:53.065Z,15.68
2022-11-05T01:39:25.095Z,15.65
2022-11-05T01:40:57.167Z,14.60
2022-11-05T01:42:30.941Z,16.13
2022-11-05T01:44:03.611Z,15.25
2022-11-05T01:45:35.734Z,16.00
2022-11-05T01:47:08.163Z,15.75
2022-11-05T01:48:40.306Z,15.88
2022-11-05T01:50:24.563Z,16.05
2022-11-05T01:51:57.591Z,16.13
2022-11-05T01:53:39.162Z,14.90
2022-11-05T01:55:11.893Z,14.55
2022-11-05T01:56:46.734Z,15.82
2022-11-05T01:58:22.712Z,14.05
2022-11-05T01:59:57.086Z,13.82
2022-11-05T02:01:29.702Z,14.13
2022-11-05T02:03:04.162Z,14.50
2022-11-05T02:04:42.365Z,14.95
2022-11-05T02:06:17.040Z,13.73
2022-11-05T02:07:49.355Z,14.35
2022-11-05T02:09:25.010Z,13.50
2022-11-05T02:10:57.583Z,14.73
2022-11-05T02:12:30.609Z,15.73
2022-11-05T02:14:02.601Z,14.65
2022-11-05T02:15:52.604Z,14.75
2022-11-05T02:17:48.066Z,14.95
2022-11-05T02:19:56.894Z,14.77
2022-11-05T02:22:04.077Z,15.60
2022-11-05T02:24:08.020Z,15.50
2022-11-05T02:26:08.077Z,14.68
2022-11-05T02:28:03.711Z,17.92
2022-11-05T02:30:06.865Z,17.02
2022-11-05T02:32:00.147Z,14.63
2022-11-05T02:34:03.966Z,16.60
2022-11-05T02:35:56.691Z,14.48
2022-11-05T02:37:39.645Z,14.93
2022-11-05T02:40:05.539Z,15.35
2022-11-05T02:41:51.704Z,14.60
2022-11-05T02:43:34.051Z,15.13
2022-11-05T02:45:11.940Z,15.68
2022-11-05T02:47:02.915Z,15.45
2022-11-05T02:48:53.472Z,14.48
2022-11-05T02:50:36.756Z,14.75
2022-11-05T02:52:31.984Z,14.90
2022-11-05T02:54:33.004Z,15.82
2022-11-05T02:56:18.960Z,14.13
2022-11-05T02:57:51.054Z,15.23
2022-11-05T02:59:23.054Z,14.55
2022-11-05T03:00:57.521Z,15.23
2022-11-05T03:04:02.027Z,13.95
2022-11-05T03:05:44.320Z,14.85
2022-11-05T03:07:38.726Z,13.73
2022-11-05T03:09:28.763Z,14.43
2022-11-05T03:11:22.321Z,13.57
2022-11-05T03:12:54.353Z,14.17
2022-11-05T03:14:46.011Z,14.25
2022-11-05T03:16:46.347Z,12.50
2022-11-05T03:18:27.702Z,13.10
2022-11-05T03:20:18.104Z,12.32
2022-11-05T03:21:54.443Z,12.80
2022-11-05T03:24:04.516Z,12.23
2022-11-05T03:25:41.375Z,12.25
2022-11-05T03:27:16.553Z,13.45
2022-11-05T03:28:55.272Z,12.65
2022-11-05T03:30:27.405Z,13.10
2022-11-05T03:33:32.054Z,13.00
2022-11-05T03:35:29.314Z,14.00
2022-11-05T03:37:02.159Z,12.52
2022-11-05T03:38:39.438Z,13.02
2022-11-05T03:40:12.674Z,12.52
2022-11-05T03:41:45.877Z,12.77
2022-11-05T03:43:19.687Z,12.15
2022-11-05T03:44:56.201Z,12.60
2022-11-05T03:46:37.259Z,13.43
2022-11-05T03:48:11.304Z,13.10
2022-11-05T03:49:56.485Z,12.55
2022-11-05T03:51:50.232Z,11.90
2022-11-05T03:53:26.019Z,12.52
2022-11-05T03:54:58.055Z,14.70
2022-11-05T03:56:55.727Z,15.02
2022-11-05T03:58:28.480Z,15.30
2022-11-05T04:00:00.614Z,16.23
2022-11-05T04:01:32.852Z,14.65
2022-11-05T04:03:05.025Z,13.75
2022-11-05T04:04:40.445Z,12.15
2022-11-05T04:06:30.816Z,12.93
2022-11-05T04:08:21.396Z,12.77
2022-11-05T04:10:15.063Z,13.05
2022-11-05T04:12:05.827Z,13.95
2022-11-05T04:13:37.999Z,12.85
2022-11-05T04:15:09.991Z,13.15
2022-11-05T04:17:00.606Z,12.85
2022-11-05T04:18:32.684Z,13.60
2022-11-05T04:20:23.604Z,13.27
2022-11-05T04:22:14.241Z,12.63
2022-11-05T04:24:04.854Z,13.77
2022-11-05T04:25:36.815Z,13.25
2022-11-05T04:27:11.511Z,17.58
2022-11-05T04:29:07.623Z,13.82
2022-11-05T04:30:40.687Z,14.23
2022-11-05T04:32:12.831Z,15.13
2022-11-05T04:33:44.818Z,13.93
2022-11-05T04:35:16.928Z,13.18
2022-11-05T04:36:50.208Z,13.40
2022-11-05T04:38:22.326Z,13.50
2022-11-05T04:39:54.419Z,13.88
2022-11-05T04:41:26.742Z,13.68
2022-11-05T04:42:58.807Z,14.27
2022-11-05T04:44:30.880Z,14.13
2022-11-05T04:46:02.930Z,15.80
2022-11-05T04:47:34.897Z,17.08
2022-11-05T04:49:06.990Z,18.10
2022-11-05T04:50:39.622Z,15.73
2022-11-05T04:52:11.693Z,13.90
2022-11-05T04:53:43.808Z,15.18
2022-11-05T04:55:16.246Z,15.32
2022-11-05T04:56:48.271Z,15.38
2022-11-05T04:58:20.354Z,13.25
2022-11-05T04:59:52.544Z,14.32
2022-11-05T05:01:25.793Z,14.45
2022-11-05T05:02:58.007Z,12.93
2022-11-05T05:04:30.009Z,13.25
2022-11-05T05:06:04.006Z,12.38
2022-11-05T05:07:36.441Z,13.10
2022-11-05T05:09:08.551Z,13.02
2022-11-05T05:10:40.505Z,12.60
2022-11-05T05:12:12.839Z,12.23
2022-11-05T05:13:45.259Z,12.88
2022-11-05T05:15:17.370Z,13.70
2022-11-05T05:16:49.366Z,13.35
2022-11-05T05:18:21.342Z,12.73
2022-11-05T05:20:12.094Z,14.48
2022-11-05T05:21:44.085Z,15.40
2022-11-05T05:23:16.075Z,16.02
2022-11-05T05:24:52.571Z,16.33
2022-11-05T05:26:25.024Z,13.48
2022-11-05T05:27:58.385Z,15.50
2022-11-05T05:29:30.379Z,15.40
2022-11-05T05:31:02.507Z,14.15
2022-11-05T05:32:34.491Z,16.90
2022-11-05T05:34:07.880Z,21.83
2022-11-05T05:35:42.425Z,20.08
2022-11-05T05:37:14.992Z,17.45
2022-11-05T05:38:47.359Z,17.90
2022-11-05T05:40:19.377Z,21.33
2022-11-05T05:41:51.676Z,18.98
2022-11-05T05:43:23.751Z,16.40
2022-11-05T05:44:55.756Z,17.02
2022-11-05T05:46:27.864Z,16.80
2022-11-05T05:48:00.156Z,15.82
2022-11-05T05:49:32.730Z,16.10
2022-11-05T05:51:07.155Z,15.60
2022-11-05T05:52:39.377Z,15.02
2022-11-05T05:54:12.348Z,17.20
2022-11-05T05:55:44.529Z,16.13
2022-11-05T05:57:16.877Z,16.10
2022-11-05T05:58:49.253Z,16.73
2022-11-05T06:00:24.964Z,16.00
2022-11-05T06:01:57.137Z,15.32
2022-11-05T06:03:29.295Z,16.52
2022-11-05T06:05:01.327Z,18.02
2022-11-05T06:06:33.486Z,16.83
2022-11-05T06:08:06.217Z,18.55
2022-11-05T06:09:38.628Z,23.95
2022-11-05T06:11:11.094Z,21.38
2022-11-05T06:12:43.917Z,21.83
2022-11-05T06:14:16.112Z,21.00
2022-11-05T06:15:48.321Z,20.50
2022-11-05T06:17:20.599Z,21.17
2022-11-05T06:18:52.776Z,20.60
2022-11-05T06:20:24.939Z,20.92
2022-11-05T06:21:57.120Z,20.00
2022-11-05T06:23:32.039Z,22.45
2022-11-05T06:25:05.333Z,22.75
2022-11-05T06:26:43.148Z,24.13
2022-11-05T06:28:15.541Z,22.63
2022-11-05T06:31:20.807Z,19.13
2022-11-05T06:32:53.237Z,19.83
2022-11-05T06:34:25.568Z,19.77
2022-11-05T06:36:04.332Z,20.73
2022-11-05T06:37:36.674Z,19.27
2022-11-05T06:39:12.811Z,17.73
2022-11-05T06:40:44.967Z,17.58
2022-11-05T06:42:18.682Z,15.85
2022-11-05T06:43:51.396Z,16.27
2022-11-05T06:45:23.474Z,15.05
2022-11-05T06:46:55.740Z,14.68
2022-11-05T06:48:28.934Z,15.10
2022-11-05T06:50:00.948Z,15.63
2022-11-05T06:51:33.086Z,17.00
2022-11-05T06:53:06.585Z,16.50
2022-11-05T06:56:10.890Z,16.42
2022-11-05T06:57:42.913Z,18.30
2022-11-05T06:59:15.239Z,18.80
2022-11-05T07:00:47.606Z,18.08
2022-11-05T07:02:19.882Z,18.60
2022-11-05T07:03:52.035Z,18.92
2022-11-05T07:05:27.489Z,18.63
2022-11-05T07:07:01.409Z,19.40
2022-11-05T07:08:38.219Z,18.05
2022-11-05T07:10:16.373Z,18.40
2022-11-05T07:11:48.589Z,19.55
2022-11-05T07:13:20.928Z,20.27
2022-11-05T07:14:53.044Z,20.48
2022-11-05T07:16:25.279Z,19.48
2022-11-05T07:18:01.458Z,19.98
2022-11-05T07:19:33.898Z,19.38
2022-11-05T07:21:06.305Z,19.73
2022-11-05T07:22:38.776Z,20.98
2022-11-05T07:24:11.203Z,20.23
2022-11-05T07:25:44.188Z,20.92
2022-11-05T07:27:17.236Z,20.33
2022-11-05T07:28:50.561Z,21.00
2022-11-05T07:30:23.119Z,20.55
2022-11-05T07:31:55.403Z,21.33
2022-11-05T07:33:31.151Z,21.77
2022-11-05T07:35:07.245Z,21.55
2022-11-05T07:38:12.890Z,21.98
2022-11-05T07:39:45.261Z,22.48
2022-11-05T07:41:17.853Z,22.40
2022-11-05T07:42:52.445Z,21.42
2022-11-05T07:44:25.398Z,22.08
2022-11-05T07:45:57.608Z,22.85
2022-11-05T07:47:30.282Z,23.48
2022-11-05T07:49:02.655Z,22.63
2022-11-05T07:50:38.436Z,22.10
2022-11-05T07:52:10.807Z,23.33
2022-11-05T07:53:45.435Z,21.48
2022-11-05T07:55:19.363Z,22.85
2022-11-05T07:56:51.814Z,22.45
2022-11-05T07:58:33.172Z,22.27
2022-11-05T08:00:05.913Z,21.60
2022-11-05T08:01:38.280Z,21.98
2022-11-05T08:03:16.580Z,21.63
2022-11-05T08:04:49.157Z,23.17
2022-11-05T08:06:21.348Z,21.55
2022-11-05T08:07:57.752Z,22.88
2022-11-05T08:09:29.971Z,23.40
2022-11-05T08:11:06.440Z,22.40
2022-11-05T08:12:38.507Z,24.88
2022-11-05T08:14:10.750Z,23.77
2022-11-05T08:15:43.791Z,23.65
2022-11-05T08:17:18.512Z,23.35
2022-11-05T08:18:51.039Z,22.85
2022-11-05T08:20:23.388Z,23.60
2022-11-05T08:21:55.547Z,22.25
2022-11-05T08:23:28.773Z,23.73
2022-11-05T08:25:05.649Z,23.95
2022-11-05T08:26:39.205Z,22.92
2022-11-05T08:29:59.514Z,23.10
2022-11-05T08:31:32.487Z,23.80
2022-11-05T08:33:11.572Z,22.35
2022-11-05T08:34:44.107Z,24.13
2022-11-05T08:36:16.436Z,23.95
2022-11-05T08:37:48.592Z,22.73
2022-11-05T08:39:20.913Z,26.17
2022-11-05T08:40:58.056Z,23.83
2022-11-05T08:42:30.389Z,22.70
2022-11-05T08:44:02.928Z,21.45
2022-11-05T08:45:38.292Z,20.20
2022-11-05T08:47:10.646Z,21.92
2022-11-05T08:48:43.256Z,20.45
2022-11-05T08:50:15.603Z,20.73
2022-11-05T08:51:48.168Z,20.23
2022-11-05T08:53:20.847Z,21.77
2022-11-05T08:54:53.318Z,21.17
2022-11-05T08:56:25.644Z,21.33
2022-11-05T08:58:03.147Z,20.42
2022-11-05T08:59:35.457Z,20.20
2022-11-05T09:01:07.679Z,19.30
2022-11-05T09:02:40.316Z,18.98
2022-11-05T09:04:12.544Z,17.17
2022-11-05T09:05:45.294Z,16.23
2022-11-05T09:07:17.663Z,16.67
2022-11-05T09:08:49.990Z,15.88
2022-11-05T09:10:22.781Z,17.38
2022-11-05T09:12:11.667Z,16.27
2022-11-05T09:13:45.159Z,17.40
2022-11-05T09:15:17.749Z,17.50
2022-11-05T09:16:49.917Z,15.55
2022-11-05T09:18:24.718Z,16.67
2022-11-05T09:19:56.875Z,14.80
2022-11-05T09:21:29.208Z,15.65
2022-11-05T09:23:01.404Z,16.00
2022-11-05T09:24:33.768Z,16.15
2022-11-05T09:26:06.318Z,15.63
2022-11-05T09:27:38.785Z,15.55
2022-11-05T09:29:14.405Z,15.20
2022-11-05T09:30:49.158Z,15.68
2022-11-05T09:32:22.183Z,15.40
2022-11-05T09:33:54.498Z,15.52
2022-11-05T09:35:26.861Z,15.18
2022-11-05T09:36:59.306Z,14.75
2022-11-05T09:40:16.615Z,14.45
2022-11-05T09:41:49.937Z,13.68
2022-11-05T09:45:04.702Z,12.88
2022-11-05T09:46:58.199Z,14.48
2022-11-05T09:48:32.660Z,10.65
2022-11-05T09:50:13.442Z,12.43
2022-11-05T09:51:45.737Z,11.48
2022-11-05T09:53:20.542Z,12.05
2022-11-05T09:54:54.822Z,10.50
2022-11-05T09:56:29.209Z,11.32
2022-11-05T09:58:04.302Z,11.57
2022-11-05T09:59:42.697Z,12.35
2022-11-05T10:01:36.506Z,12.65
2022-11-05T10:03:13.785Z,12.77
2022-11-05T10:04:48.995Z,12.40
2022-11-05T10:06:25.570Z,13.52
2022-11-05T10:08:06.589Z,13.50
2022-11-05T10:09:48.312Z,14.07
2022-11-05T10:11:36.002Z,13.43
2022-11-05T10:14:51.991Z,13.57
2022-11-05T10:16:40.187Z,11.88
2022-11-05T10:18:35.991Z,11.48
2022-11-05T10:20:43.446Z,12.98
2022-11-05T10:22:18.642Z,12.68
2022-11-05T10:23:50.747Z,12.93
2022-11-05T10:25:25.901Z,11.93
2022-11-05T10:26:58.222Z,11.60
2022-11-05T10:28:33.447Z,12.18
2022-11-05T10:30:06.725Z,12.82
2022-11-05T10:33:13.302Z,11.75
2022-11-05T10:34:45.982Z,11.93
2022-11-05T10:36:28.624Z,12.30
2022-11-05T10:38:00.817Z,10.82
2022-11-05T10:39:34.223Z,10.45
2022-11-05T10:41:27.952Z,9.73
2022-11-05T10:43:19.970Z,12.32
2022-11-05T10:45:22.896Z,12.73
2022-11-05T10:47:07.266Z,13.18
2022-11-05T10:48:45.869Z,14.18
2022-11-05T10:50:26.360Z,13.95
2022-11-05T10:52:00.771Z,12.63
2022-11-05T10:53:35.576Z,12.13
2022-11-05T10:55:16.874Z,10.82
2022-11-05T10:56:49.336Z,10.60
2022-11-05T10:58:27.789Z,9.45
2022-11-05T11:00:24.636Z,9.43
2022-11-05T11:02:00.477Z,10.07
2022-11-05T11:03:46.118Z,9.75
2022-11-05T11:05:39.714Z,10.20
2022-11-05T11:07:29.840Z,9.65
2022-11-05T11:09:04.705Z,9.50
2022-11-05T11:10:54.158Z,10.20
2022-11-05T11:12:30.014Z,9.35
2022-11-05T11:14:18.601Z,9.80
2022-11-05T11:15:51.595Z,9.25
2022-11-05T11:17:30.060Z,9.38
2022-11-05T11:19:03.786Z,9.35
2022-11-05T11:20:44.775Z,9.40
2022-11-05T11:22:20.106Z,10.93
2022-11-05T11:24:05.695Z,9.48
2022-11-05T11:25:48.681Z,10.43
2022-11-05T11:27:30.293Z,8.40
2022-11-05T11:29:08.579Z,9.48
2022-11-05T11:30:47.937Z,10.35
2022-11-05T11:32:21.375Z,10.93
2022-11-05T11:34:17.930Z,11.63
2022-11-05T11:35:50.466Z,11.02
2022-11-05T11:37:27.546Z,11.13
2022-11-05T11:39:01.777Z,11.50
2022-11-05T11:40:36.888Z,11.95
2022-11-05T11:42:15.321Z,11.75
2022-11-05T11:43:47.880Z,11.57
2022-11-05T11:45:33.684Z,11.73
2022-11-05T11:47:12.823Z,11.10
2022-11-05T11:48:48.037Z,11.75
2022-11-05T11:50:36.339Z,11.30
2022-11-05T11:52:14.943Z,12.13
2022-11-05T11:53:57.920Z,11.82
2022-11-05T11:55:30.288Z,13.15
2022-11-05T11:57:03.190Z,13.18
2022-11-05T11:58:39.992Z,13.07
2022-11-05T12:00:13.171Z,14.57
2022-11-05T12:03:36.794Z,13.68
2022-11-05T12:05:35.234Z,14.93
2022-11-05T12:07:19.474Z,15.00
2022-11-05T12:09:01.981Z,15.13
2022-11-05T12:10:41.223Z,13.95
2022-11-05T12:12:14.778Z,14.50
2022-11-05T12:14:00.551Z,13.27
2022-11-05T12:15:51.300Z,13.63
2022-11-05T12:17:32.290Z,15.55
2022-11-05T12:19:36.869Z,14.75
2022-11-05T12:21:52.169Z,13.32
2022-11-05T12:23:44.072Z,14.68
2022-11-05T12:25:27.543Z,14.18
2022-11-05T12:27:25.560Z,14.60
2022-11-05T12:29:19.165Z,13.50
2022-11-05T12:31:06.684Z,13.63
2022-11-05T12:33:03.475Z,14.68
2022-11-05T12:35:02.144Z,14.45
2022-11-05T12:37:05.593Z,14.85
2022-11-05T12:39:01.216Z,14.85
2022-11-05T12:40:37.326Z,15.32
2022-11-05T12:42:19.958Z,15.30
2022-11-05T12:44:07.363Z,14.60
2022-11-05T12:45:47.833Z,15.65
2022-11-05T12:47:49.373Z,14.73
2022-11-05T12:49:31.360Z,15.48
2022-11-05T12:51:21.925Z,16.02
2022-11-05T12:53:09.738Z,15.05
2022-11-05T12:55:05.475Z,14.93
2022-11-05T12:56:46.416Z,14.68
2022-11-05T12:58:38.988Z,15.80
2022-11-05T13:00:25.276Z,15.30
2022-11-05T13:02:18.836Z,15.07
2022-11-05T14:42:28.354Z,17.27
2022-11-05T14:44:06.398Z,19.02
2022-11-05T14:45:53.671Z,18.45
2022-11-05T14:47:28.959Z,17.10
2022-11-05T14:49:09.124Z,15.48
2022-11-05T14:50:42.673Z,17.10
2022-11-05T14:52:15.992Z,19.33
2022-11-05T14:53:48.604Z,22.80
2022-11-05T14:55:30.513Z,16.95
2022-11-05T14:57:02.937Z,16.08
2022-11-05T14:58:37.261Z,15.70
2022-11-05T15:00:41.020Z,15.70
2022-11-05T15:02:19.681Z,17.83
2022-11-05T15:04:18.544Z,18.33
2022-11-05T15:05:53.608Z,20.10
2022-11-05T15:07:36.040Z,21.30
2022-11-05T15:09:19.194Z,22.55
2022-11-05T15:10:51.535Z,22.05
2022-11-05T15:12:45.376Z,22.85
2022-11-05T15:14:31.256Z,22.52
2022-11-05T15:16:04.498Z,20.58
2022-11-05T15:17:46.308Z,21.60
2022-11-05T15:19:34.060Z,21.00
2022-11-05T15:21:07.986Z,18.80
2022-11-05T15:22:50.009Z,21.45
2022-11-05T15:24:22.638Z,22.70
2022-11-05T15:26:19.465Z,23.70
2022-11-05T15:28:20.881Z,23.70
2022-11-05T15:29:53.267Z,22.63
2022-11-05T15:31:35.649Z,20.70
2022-11-05T15:33:22.229Z,21.42
2022-11-05T15:34:56.193Z,20.83
2022-11-05T15:36:34.982Z,21.30
2022-11-05T15:38:18.474Z,22.40
2022-11-05T15:39:52.445Z,21.52
2022-11-05T15:41:28.962Z,27.23
2022-11-05T15:43:18.112Z,21.15
2022-11-05T15:44:55.168Z,21.13
2022-11-05T15:46:29.273Z,20.73
2022-11-05T15:48:13.529Z,20.95
2022-11-05T15:49:51.760Z,20.23
2022-11-05T15:51:27.177Z,19.20
2022-11-05T15:53:20.718Z,21.23
2022-11-05T15:55:13.320Z,27.45
2022-11-05T15:56:52.372Z,37.22
2022-11-05T15:58:24.776Z,38.67
2022-11-05T15:59:59.986Z,29.65
2022-11-05T16:01:37.818Z,32.42
2022-11-05T16:03:30.494Z,37.20
2022-11-05T16:05:07.235Z,33.53
2022-11-05T16:06:40.825Z,30.52
2022-11-05T16:09:54.548Z,28.73
2022-11-05T16:11:27.700Z,28.50
2022-11-05T16:13:38.756Z,28.92
2022-11-05T16:15:10.981Z,27.52
2022-11-05T16:16:43.904Z,27.65
2022-11-05T16:18:27.423Z,25.02
2022-11-05T16:19:59.654Z,23.83
2022-11-05T16:21:31.897Z,23.33
2022-11-05T16:23:06.949Z,22.63
2022-11-05T16:24:39.215Z,21.52
2022-11-05T16:28:32.212Z,20.38
2022-11-05T16:30:05.011Z,26.27
2022-11-05T16:31:37.544Z,27.48
2022-11-05T16:33:14.111Z,27.17
2022-11-05T16:34:48.988Z,19.25
2022-11-05T16:36:21.902Z,19.65
2022-11-05T16:37:54.138Z,18.20
2022-11-05T16:39:27.098Z,20.02
2022-11-05T16:41:00.864Z,19.25
2022-11-05T16:42:44.978Z,20.08
2022-11-05T16:44:17.469Z,21.38
2022-11-05T16:45:50.070Z,19.80
2022-11-05T16:47:23.289Z,20.50
2022-11-05T16:48:56.450Z,19.83
2022-11-05T16:50:32.334Z,20.48
2022-11-05T16:52:09.002Z,19.98
2022-11-05T16:53:41.757Z,20.40
2022-11-05T16:55:15.404Z,19.98
2022-11-05T16:56:47.836Z,20.55
2022-11-05T16:58:25.056Z,19.05
2022-11-05T16:59:59.494Z,18.20
2022-11-05T17:01:32.201Z,18.75
2022-11-05T17:03:04.732Z,18.60
2022-11-05T17:04:36.894Z,18.65
2022-11-05T17:06:09.428Z,18.35
2022-11-05T17:07:41.759Z,18.40
2022-11-05T17:09:14.416Z,19.02
2022-11-05T17:10:46.559Z,19.05
2022-11-05T17:12:18.913Z,19.38
2022-11-05T17:13:54.166Z,20.00
2022-11-05T17:15:31.543Z,19.20
2022-11-05T17:17:04.162Z,19.10
2022-11-05T17:18:36.405Z,19.10
2022-11-05T17:20:15.397Z,19.20
2022-11-05T17:21:47.935Z,19.30
2022-11-05T17:23:22.273Z,19.80
2022-11-05T17:24:54.745Z,18.58
2022-11-05T17:26:27.268Z,18.57
2022-11-05T17:27:59.735Z,18.57
2022-11-05T17:29:32.114Z,18.90
2022-11-05T17:31:06.682Z,19.65
2022-11-05T17:32:39.063Z,19.38
2022-11-05T17:34:11.366Z,19.45
2022-11-05T17:35:43.815Z,18.67
2022-11-05T17:38:49.127Z,19.52
2022-11-05T17:40:25.645Z,19.30
2022-11-05T17:41:57.795Z,17.92
2022-11-05T17:43:29.821Z,18.50
2022-11-05T17:45:02.178Z,19.17
2022-11-05T17:46:34.396Z,18.63
2022-11-05T17:48:06.810Z,17.42
2022-11-05T17:49:39.019Z,18.92
2022-11-05T17:51:12.940Z,19.88
2022-11-05T17:52:45.564Z,18.95
2022-11-05T17:54:17.832Z,19.42
2022-11-05T17:55:50.183Z,20.33
2022-11-05T17:57:22.572Z,19.50
2022-11-05T17:58:55.863Z,18.60
2022-11-05T18:00:28.166Z,19.48
2022-11-05T18:02:00.447Z,19.40
2022-11-05T18:03:33.149Z,18.23
2022-11-05T18:05:06.193Z,18.70
2022-11-05T18:08:10.592Z,19.02
2022-11-05T18:09:42.863Z,18.17
2022-11-05T18:11:15.086Z,18.13
2022-11-05T18:12:47.462Z,18.98
2022-11-05T18:14:23.900Z,18.33
2022-11-05T18:15:56.495Z,18.27
2022-11-05T18:17:30.293Z,17.40
2022-11-05T18:19:03.084Z,18.13
2022-11-05T18:20:35.748Z,18.92
2022-11-05T18:22:07.906Z,19.17
2022-11-05T18:23:40.230Z,18.10
2022-11-05T18:25:14.396Z,17.23
2022-11-05T18:26:46.718Z,18.23
2022-11-05T18:28:19.014Z,18.08
2022-11-05T18:29:51.613Z,19.30
2022-11-05T18:31:25.442Z,18.05
2022-11-05T18:32:57.620Z,17.02
2022-11-05T18:34:30.381Z,17.88
2022-11-05T18:36:02.689Z,18.48
2022-11-05T18:37:35.123Z,18.88
2022-11-05T18:39:08.926Z,19.75
2022-11-05T18:40:41.145Z,19.48
2022-11-05T18:42:13.437Z,19.33
2022-11-05T18:43:45.646Z,19.00
2022-11-05T18:45:17.633Z,18.05
2022-11-05T18:46:58.814Z,20.10
2022-11-05T18:48:31.169Z,18.55
2022-11-05T18:50:04.746Z,18.85
2022-11-05T18:51:37.366Z,17.80
2022-11-05T18:53:09.588Z,17.13
2022-11-05T18:54:41.900Z,19.38
2022-11-05T18:56:17.123Z,19.67
2022-11-05T18:57:49.354Z,18.52
2022-11-05T18:59:36.802Z,19.80
2022-11-05T19:01:26.874Z,19.60
2022-11-05T19:02:59.095Z,18.65
2022-11-05T19:04:31.839Z,19.95
2022-11-05T19:06:04.751Z,19.10
2022-11-05T19:07:40.738Z,19.40
2022-11-05T19:09:15.293Z,19.38
2022-11-05T19:10:51.681Z,20.05
2022-11-05T19:12:23.919Z,20.10
2022-11-05T19:13:56.215Z,17.77
2022-11-05T19:15:28.394Z,19.13
2022-11-05T19:17:01.456Z,20.55
2022-11-05T19:18:33.703Z,19.40
2022-11-05T19:20:06.817Z,19.38
2022-11-05T19:21:39.584Z,20.55
2022-11-05T19:23:13.985Z,20.60
2022-11-05T19:24:46.101Z,19.75
2022-11-05T19:26:28.385Z,19.92
2022-11-05T19:28:02.192Z,22.15
2022-11-05T19:29:34.627Z,18.75
2022-11-05T19:31:10.250Z,19.50
2022-11-05T19:32:42.495Z,19.67
2022-11-05T19:34:15.128Z,18.65
2022-11-05T19:35:47.274Z,17.80
2022-11-05T19:37:20.352Z,17.98
2022-11-05T19:39:00.796Z,18.05
2022-11-05T19:40:32.911Z,17.40
2022-11-05T19:42:05.477Z,18.33
2022-11-05T19:43:39.099Z,19.03
2022-11-05T19:45:38.241Z,19.00
2022-11-05T19:47:03.903Z,19.08
2022-11-05T19:48:37.454Z,18.90
2022-11-05T19:50:10.054Z,19.75
2022-11-05T19:51:43.319Z,33.15
2022-11-05T19:53:15.495Z,31.08
2022-11-05T19:54:47.669Z,20.77
2022-11-05T19:56:22.332Z,18.42
2022-11-05T19:57:54.705Z,17.20
2022-11-05T19:59:27.085Z,17.77
2022-11-05T20:00:59.388Z,17.50
2022-11-05T20:02:31.805Z,18.70
2022-11-05T20:05:36.090Z,17.88
2022-11-05T20:07:08.246Z,19.00
2022-11-05T20:08:59.677Z,19.80
2022-11-05T20:10:32.852Z,18.27
2022-11-05T20:12:05.012Z,19.13
2022-11-05T20:13:37.619Z,19.35
2022-11-05T20:15:09.957Z,18.42
2022-11-05T20:16:43.231Z,18.02
2022-11-05T20:18:16.542Z,18.17
2022-11-05T20:19:48.751Z,18.52
2022-11-05T20:21:20.860Z,17.92
2022-11-05T20:22:53.089Z,19.00
2022-11-05T20:24:25.705Z,19.63
2022-11-05T20:25:59.132Z,19.15
2022-11-05T20:27:31.256Z,20.00
2022-11-05T20:29:03.599Z,20.75
2022-11-05T20:30:36.130Z,19.80
2022-11-05T20:32:08.660Z,19.77
2022-11-05T20:35:13.437Z,21.13
2022-11-05T20:36:45.527Z,17.85
2022-11-05T20:38:17.872Z,20.85
2022-11-05T20:39:49.908Z,18.98
2022-11-05T20:41:22.363Z,20.30
2022-11-05T20:42:54.368Z,20.08
2022-11-05T20:44:26.817Z,19.85
2022-11-05T20:45:59.215Z,19.02
2022-11-05T20:47:31.347Z,19.40
2022-11-05T20:49:03.769Z,19.55
2022-11-05T20:50:40.323Z,18.65
2022-11-05T20:52:17.447Z,20.23
2022-11-05T20:53:49.615Z,20.20
2022-11-05T20:55:24.354Z,20.98
2022-11-05T20:56:56.582Z,19.85
2022-11-05T20:58:28.746Z,19.70
2022-11-05T21:00:01.039Z,19.75
2022-11-05T21:01:34.499Z,20.40
2022-11-05T21:03:07.457Z,24.03
2022-11-05T21:04:43.123Z,21.38
2022-11-05T21:06:16.504Z,20.77
2022-11-05T21:07:48.541Z,23.30
2022-11-05T21:09:20.707Z,22.45
2022-11-05T21:10:53.012Z,22.98
2022-11-05T21:12:25.138Z,24.52
2022-11-05T21:13:57.247Z,26.48
2022-11-05T21:15:29.229Z,25.80
2022-11-05T21:17:01.302Z,26.92
2022-11-05T21:18:35.405Z,24.00
2022-11-05T21:20:08.094Z,27.08
2022-11-05T21:21:41.192Z,27.30
2022-11-05T21:23:14.174Z,25.63
2022-11-05T21:24:46.191Z,26.90
2022-11-05T21:26:18.973Z,25.83
2022-11-05T21:27:51.067Z,23.23
2022-11-05T21:29:25.796Z,24.70
2022-11-05T21:31:01.912Z,24.63
2022-11-05T21:32:33.972Z,23.75
2022-11-05T21:34:06.054Z,21.42
2022-11-05T21:35:44.202Z,21.85
2022-11-05T21:37:16.438Z,21.45
2022-11-05T21:38:48.444Z,21.48
2022-11-05T21:40:20.497Z,21.65
2022-11-05T21:41:52.716Z,21.95
2022-11-05T21:43:24.744Z,22.95
2022-11-05T21:45:00.384Z,21.65
2022-11-05T21:46:32.797Z,20.83
2022-11-05T21:48:05.113Z,20.85
2022-11-05T21:49:37.894Z,21.70
2022-11-05T21:51:31.943Z,20.50
2022-11-05T21:53:22.792Z,20.65
2022-11-05T21:55:13.443Z,20.35
2022-11-05T21:57:09.714Z,19.80
2022-11-05T21:59:01.644Z,19.83
2022-11-05T22:00:33.831Z,20.25
2022-11-05T22:02:07.285Z,20.48
2022-11-05T22:03:39.600Z,20.98
2022-11-05T22:05:11.693Z,20.67
2022-11-05T22:06:43.711Z,19.60
2022-11-05T22:08:15.844Z,21.08
2022-11-05T22:09:48.205Z,21.50
2022-11-05T22:11:20.265Z,20.92
2022-11-05T22:12:52.325Z,21.15
2022-11-05T22:14:25.053Z,21.33
2022-11-05T22:15:57.420Z,20.38
2022-11-05T22:17:29.511Z,21.80
2022-11-05T22:19:01.596Z,20.90
2022-11-05T22:20:33.631Z,22.45
2022-11-05T22:22:06.345Z,21.35
2022-11-05T22:23:38.448Z,21.23
2022-11-05T22:25:13.783Z,22.48
2022-11-05T22:26:46.503Z,21.00
2022-11-05T22:28:18.554Z,20.98
2022-11-05T22:29:51.012Z,20.35
2022-11-05T22:31:23.270Z,20.45
2022-11-05T22:34:27.459Z,21.33
2022-11-05T22:35:59.457Z,21.50
2022-11-05T22:37:31.660Z,21.17
2022-11-05T22:39:04.532Z,20.75
2022-11-05T22:40:38.611Z,21.40
2022-11-05T22:42:10.716Z,20.52
2022-11-05T22:43:42.740Z,20.15
2022-11-05T22:45:14.778Z,18.88
2022-11-05T22:46:46.834Z,20.00
2022-11-05T22:48:18.953Z,20.45
2022-11-05T22:49:51.412Z,21.70
2022-11-05T22:51:32.032Z,20.70
2022-11-05T22:53:04.086Z,20.77
2022-11-05T22:54:39.220Z,20.92
2022-11-05T22:56:16.752Z,20.65
2022-11-05T22:57:49.091Z,20.63
2022-11-05T22:59:21.120Z,19.50