createdAt,value
2024-01-04T00:00:33.579Z,1.30
2024-01-04T00:03:14.000Z,0.40
2024-01-04T00:05:55.098Z,1.07
2024-01-04T00:08:35.808Z,1.60
2024-01-04T00:11:15.949Z,1.53
2024-01-04T00:13:56.058Z,0.73
2024-01-04T00:16:36.204Z,0.50
2024-01-04T00:19:16.468Z,1.47
2024-01-04T00:21:56.636Z,1.53
2024-01-04T00:24:36.594Z,1.57
2024-01-04T00:27:17.061Z,2.00
2024-01-04T00:29:57.183Z,2.00
2024-01-04T00:32:38.741Z,0.80
2024-01-04T00:35:19.125Z,1.10
2024-01-04T00:38:01.415Z,1.40
2024-01-04T00:40:41.581Z,2.40
2024-01-04T00:43:21.947Z,2.90
2024-01-04T00:46:02.361Z,2.87
2024-01-04T00:48:42.354Z,2.07
2024-01-04T00:51:22.595Z,0.77
2024-01-04T00:54:03.260Z,2.10
2024-01-04T00:56:43.480Z,2.70
2024-01-04T00:59:23.976Z,1.33
2024-01-04T01:02:04.472Z,0.97
2024-01-04T01:04:45.138Z,2.30
2024-01-04T01:07:25.411Z,0.40
2024-01-04T01:10:05.740Z,0.83
2024-01-04T01:12:45.877Z,0.80
2024-01-04T01:15:26.124Z,2.10
2024-01-04T01:18:06.276Z,2.50
2024-01-04T01:20:46.780Z,1.50
2024-01-04T01:23:26.863Z,1.77
2024-01-04T01:26:07.215Z,0.63
2024-01-04T01:28:47.830Z,1.83
2024-01-04T01:31:27.945Z,3.20
2024-01-04T01:34:08.463Z,0.90
2024-01-04T01:36:49.199Z,2.43
2024-01-04T01:39:29.492Z,0.93
2024-01-04T01:42:09.741Z,1.13
2024-01-04T01:44:50.073Z,0.70
2024-01-04T01:47:30.417Z,0.60
2024-01-04T01:50:10.804Z,0.30
2024-01-04T01:52:52.872Z,0.60
2024-01-04T01:55:33.452Z,2.57
2024-01-04T01:58:14.044Z,2.87
2024-01-04T02:00:54.137Z,1.73
2024-01-04T02:03:34.493Z,1.00
2024-01-04T02:06:14.896Z,2.07
2024-01-04T02:08:55.008Z,0.63
2024-01-04T02:11:35.120Z,1.00
2024-01-04T02:14:15.177Z,0.80
2024-01-04T02:16:55.273Z,0.47
2024-01-04T02:19:35.794Z,0.90
2024-01-04T02:22:15.785Z,1.87
2024-01-04T02:24:56.218Z,0.77
2024-01-04T02:27:36.607Z,1.33
2024-01-04T02:30:16.625Z,1.90
2024-01-04T02:32:57.048Z,0.70
2024-01-04T02:35:37.401Z,2.00
2024-01-04T02:38:17.899Z,0.33
2024-01-04T02:40:57.839Z,0.90
2024-01-04T02:43:37.895Z,0.70
2024-01-04T02:46:18.294Z,1.30
2024-01-04T02:48:58.844Z,1.37
2024-01-04T02:51:39.200Z,0.57
2024-01-04T02:54:19.268Z,0.50
2024-01-04T02:56:59.859Z,2.10
2024-01-04T02:59:40.655Z,0.20
2024-01-04T03:02:20.581Z,0.77
2024-01-04T03:05:00.873Z,0.20
2024-01-04T03:07:41.252Z,0.30
2024-01-04T03:10:21.318Z,0.13
2024-01-04T03:13:01.482Z,1.23
2024-01-04T03:15:41.530Z,0.20
2024-01-04T03:18:21.714Z,0.30
2024-01-04T03:21:03.928Z,0.67
2024-01-04T03:23:44.575Z,1.90
2024-01-04T03:26:24.677Z,0.43
2024-01-04T03:29:04.951Z,0.30
2024-01-04T03:31:45.229Z,0.47
2024-01-04T03:34:25.657Z,0.93
2024-01-04T03:37:06.009Z,0.37
2024-01-04T03:39:46.400Z,0.23
2024-01-04T03:42:26.699Z,0.30
2024-01-04T03:45:08.242Z,0.10
2024-01-04T03:47:49.928Z,0.30
2024-01-04T03:50:30.129Z,0.40
2024-01-04T03:53:10.241Z,0.13
2024-01-04T03:55:50.545Z,0.27
2024-01-04T03:58:30.522Z,0.37
2024-01-04T04:01:10.803Z,0.27
2024-01-04T04:03:51.007Z,0.60
2024-01-04T04:06:33.076Z,0.20
2024-01-04T04:09:13.486Z,0.30
2024-01-04T04:11:53.677Z,0.40
2024-01-04T04:14:35.465Z,0.23
2024-01-04T04:17:19.032Z,0.23
2024-01-04T04:19:59.083Z,0.20
2024-01-04T04:22:39.373Z,0.10
2024-01-04T04:25:19.322Z,0.30
2024-01-04T04:27:59.508Z,0.20
2024-01-04T04:30:39.754Z,1.30
2024-01-04T04:33:20.262Z,0.20
2024-01-04T04:36:02.311Z,0.20
2024-01-04T04:38:42.740Z,0.47
2024-01-04T04:41:23.121Z,0.27
2024-01-04T04:44:03.547Z,0.30
2024-01-04T04:46:43.864Z,0.37
2024-01-04T04:49:23.946Z,0.40
2024-01-04T04:52:04.940Z,0.27
2024-01-04T04:54:45.097Z,0.30
2024-01-04T04:57:25.417Z,1.70
2024-01-04T05:00:06.634Z,0.40
2024-01-04T05:02:47.129Z,0.57
2024-01-04T05:05:27.706Z,0.20
2024-01-04T05:08:08.204Z,1.50
2024-01-04T05:10:48.291Z,0.10
2024-01-04T05:13:28.355Z,0.40
2024-01-04T05:16:08.588Z,1.27
2024-01-04T05:18:49.065Z,0.40
2024-01-04T05:21:34.603Z,0.20
2024-01-04T05:24:14.902Z,0.20
2024-01-04T05:26:54.972Z,0.10
2024-01-04T05:29:35.180Z,0.80
2024-01-04T05:32:15.891Z,1.43
2024-01-04T05:34:55.976Z,0.43
2024-01-04T05:37:36.255Z,0.50
2024-01-04T05:40:17.670Z,0.47
2024-01-04T05:42:58.793Z,0.50
2024-01-04T05:45:38.769Z,1.90
2024-01-04T05:48:19.096Z,0.40
2024-01-04T05:50:59.825Z,0.67
2024-01-04T05:53:39.988Z,1.23
2024-01-04T05:56:20.190Z,0.60
2024-01-04T05:59:00.681Z,0.80
2024-01-04T06:01:41.221Z,0.30
2024-01-04T06:04:21.610Z,0.77
2024-01-04T06:07:02.022Z,0.40
2024-01-04T06:09:41.944Z,0.30
2024-01-04T06:12:22.387Z,0.40
2024-01-04T06:15:04.645Z,1.07
2024-01-04T06:17:45.002Z,0.23
2024-01-04T06:20:25.228Z,0.30
2024-01-04T06:23:05.354Z,0.20
2024-01-04T06:25:45.451Z,0.40
2024-01-04T06:28:25.994Z,1.80
2024-01-04T06:31:06.395Z,2.23
2024-01-04T06:33:46.587Z,1.23
2024-01-04T06:36:27.117Z,1.77
2024-01-04T06:39:08.260Z,1.77
2024-01-04T06:41:48.491Z,1.30
2024-01-04T06:44:34.225Z,2.07
2024-01-04T06:47:21.337Z,1.57
2024-01-04T06:50:11.273Z,1.10
2024-01-04T06:52:58.255Z,1.20
2024-01-04T06:55:38.564Z,1.13
2024-01-04T06:58:18.868Z,0.80
2024-01-04T07:00:59.093Z,1.20
2024-01-04T07:03:40.130Z,1.80
2024-01-04T07:06:20.398Z,1.40
2024-01-04T07:09:00.719Z,2.20
2024-01-04T07:11:40.959Z,1.27
2024-01-04T07:14:21.902Z,0.90
2024-01-04T07:17:02.094Z,2.40
2024-01-04T07:19:44.213Z,0.70
2024-01-04T07:22:24.450Z,1.00
2024-01-04T07:25:05.077Z,1.67
2024-01-04T07:27:48.308Z,1.20
2024-01-04T07:30:30.416Z,1.73
2024-01-04T07:33:10.582Z,1.10
2024-01-04T07:35:51.169Z,0.80
2024-01-04T07:38:31.468Z,4.20
2024-01-04T07:41:12.212Z,1.43
2024-01-04T07:43:52.283Z,1.23
2024-01-04T07:46:32.679Z,2.43
2024-01-04T07:49:13.287Z,2.50
2024-01-04T07:51:54.026Z,2.03
2024-01-04T07:54:42.911Z,5.20
2024-01-04T07:57:26.170Z,1.10
2024-01-04T08:00:07.360Z,1.47
2024-01-04T08:02:47.453Z,0.87
2024-01-04T08:05:27.672Z,2.63
2024-01-04T08:08:08.064Z,0.90
2024-01-04T08:10:48.193Z,1.90
2024-01-04T08:13:28.609Z,1.17
2024-01-04T08:16:08.657Z,1.67
2024-01-04T08:18:48.931Z,0.97
2024-01-04T08:21:29.596Z,1.17
2024-01-04T08:24:10.313Z,0.73
2024-01-04T08:26:51.317Z,1.90
2024-01-04T08:29:32.040Z,1.43
2024-01-04T08:32:12.031Z,0.83
2024-01-04T08:34:52.271Z,1.37
2024-01-04T08:37:32.609Z,0.53
2024-01-04T08:40:14.100Z,0.60
2024-01-04T08:42:54.208Z,0.87
2024-01-04T08:45:34.561Z,0.50
2024-01-04T08:48:15.103Z,0.50
2024-01-04T08:50:55.537Z,1.13
2024-01-04T08:53:36.092Z,0.40
2024-01-04T08:56:16.451Z,0.57
2024-01-04T08:58:56.814Z,0.50
2024-01-04T09:01:37.072Z,0.93
2024-01-04T09:04:17.164Z,1.47
2024-01-04T09:06:57.116Z,0.67
2024-01-04T09:09:37.382Z,2.17
2024-01-04T09:12:17.519Z,1.07
2024-01-04T09:14:58.152Z,1.07
2024-01-04T09:17:38.201Z,0.67
2024-01-04T09:20:18.511Z,0.97
2024-01-04T09:22:58.907Z,1.43
2024-01-04T09:25:39.146Z,1.20
2024-01-04T09:28:20.038Z,1.23
2024-01-04T09:31:00.829Z,1.00
2024-01-04T09:33:41.910Z,2.67
2024-01-04T09:36:22.052Z,1.97
2024-01-04T09:39:06.677Z,0.77
2024-01-04T09:41:48.653Z,0.50
2024-01-04T09:44:33.625Z,0.60
2024-01-04T09:47:15.353Z,1.10
2024-01-04T09:49:55.906Z,0.70
2024-01-04T09:52:36.516Z,1.50
2024-01-04T09:55:19.794Z,0.50
2024-01-04T09:58:00.820Z,1.80
2024-01-04T10:00:41.246Z,1.07
2024-01-04T10:03:22.272Z,0.40
2024-01-04T10:06:04.401Z,0.50
2024-01-04T10:08:50.390Z,0.33
2024-01-04T10:11:40.035Z,0.70
2024-01-04T10:14:20.843Z,0.60
2024-01-04T10:17:01.191Z,0.63
2024-01-04T10:19:42.315Z,0.60
2024-01-04T10:22:25.436Z,0.50
2024-01-04T10:25:10.694Z,1.03
2024-01-04T10:27:58.189Z,0.80
2024-01-04T10:30:38.862Z,0.70
2024-01-04T10:33:20.996Z,0.60
2024-01-04T10:36:11.871Z,0.50
2024-01-04T10:38:52.237Z,0.80
2024-01-04T10:41:34.153Z,0.90
2024-01-04T10:44:14.551Z,0.87
2024-01-04T10:46:59.067Z,0.60
2024-01-04T10:49:43.389Z,0.57
2024-01-04T10:52:30.682Z,0.47
2024-01-04T10:55:12.791Z,0.47
2024-01-04T10:57:53.384Z,0.40
2024-01-04T11:00:35.026Z,0.90
2024-01-04T11:03:15.875Z,0.50
2024-01-04T11:06:00.744Z,0.90
2024-01-04T11:08:44.222Z,1.53
2024-01-04T11:11:28.336Z,0.40
2024-01-04T11:14:09.451Z,0.60
2024-01-04T11:16:55.771Z,0.50
2024-01-04T11:20:06.534Z,0.60
2024-01-04T11:23:05.925Z,2.83
2024-01-04T11:26:18.848Z,0.90
2024-01-04T11:28:59.414Z,1.80
2024-01-04T11:31:46.340Z,1.00
2024-01-04T11:34:27.648Z,0.90
2024-01-04T11:37:19.953Z,0.87
2024-01-04T11:40:04.827Z,0.53
2024-01-04T11:42:46.113Z,0.30
2024-01-04T11:45:26.854Z,0.47
2024-01-04T11:48:11.451Z,0.50
2024-01-04T11:50:52.341Z,0.43
2024-01-04T11:53:32.768Z,1.70
2024-01-04T11:56:14.378Z,0.50
2024-01-04T11:59:05.669Z,2.37
2024-01-04T12:01:46.237Z,0.70
2024-01-04T12:04:26.395Z,0.93
2024-01-04T12:07:07.076Z,0.57
2024-01-04T12:09:57.491Z,0.50
2024-01-04T12:12:41.375Z,0.50
2024-01-04T12:15:21.808Z,1.70
2024-01-04T12:18:02.350Z,0.63
2024-01-04T12:20:42.658Z,1.23
2024-01-04T12:23:23.383Z,0.40
2024-01-04T12:26:05.516Z,0.90
2024-01-04T12:28:46.144Z,0.73
2024-01-04T12:31:26.597Z,1.17
2024-01-04T12:34:13.120Z,2.23
2024-01-04T12:37:04.176Z,1.03
2024-01-04T12:39:44.652Z,0.50
2024-01-04T12:42:25.299Z,0.53
2024-01-04T12:48:01.967Z,0.50
2024-01-04T12:50:42.506Z,0.80
2024-01-04T12:53:22.688Z,0.50
2024-01-04T12:56:03.741Z,0.53
2024-01-04T12:58:45.853Z,1.00
2024-01-04T13:01:26.531Z,1.00
2024-01-04T13:04:08.843Z,0.50
2024-01-04T13:06:49.473Z,0.57
2024-01-04T13:09:30.136Z,0.40
2024-01-04T13:12:10.721Z,0.70
2024-01-04T13:14:50.906Z,1.33
2024-01-04T13:17:32.376Z,0.57
2024-01-04T13:20:13.535Z,0.40
2024-01-04T13:22:54.009Z,1.60
2024-01-04T13:25:34.384Z,0.40
2024-01-04T13:28:14.312Z,0.70
2024-01-04T13:30:56.527Z,1.63
2024-01-04T13:33:37.299Z,0.47
2024-01-04T13:36:17.915Z,1.10
2024-01-04T13:38:58.019Z,2.67
2024-01-04T13:41:38.850Z,0.50
2024-01-04T13:44:19.221Z,0.70
2024-01-04T13:46:59.369Z,1.07
2024-01-04T13:49:40.607Z,0.80
2024-01-04T13:52:23.007Z,1.03
2024-01-04T13:55:05.897Z,0.60
2024-01-04T13:57:46.577Z,0.90
2024-01-04T14:00:27.128Z,1.20
2024-01-04T14:03:09.407Z,0.70
2024-01-04T14:05:54.339Z,0.93
2024-01-04T14:08:36.490Z,1.30
2024-01-04T14:11:16.626Z,0.60
2024-01-04T14:13:56.856Z,1.20
2024-01-04T14:16:38.238Z,0.40
2024-01-04T14:19:18.767Z,1.40
2024-01-04T14:21:59.054Z,0.63
2024-01-04T14:24:39.960Z,0.90
2024-01-04T14:27:20.215Z,0.83
2024-01-04T14:30:00.503Z,0.80
2024-01-04T14:32:41.338Z,0.30
2024-01-04T14:35:21.782Z,0.30
2024-01-04T14:38:03.183Z,0.73
2024-01-04T14:40:43.191Z,0.87
2024-01-04T14:43:23.182Z,0.40
2024-01-04T14:46:06.437Z,1.13
2024-01-04T14:48:46.598Z,0.83
2024-01-04T14:51:28.174Z,1.03
2024-01-04T14:54:08.432Z,0.50
2024-01-04T14:56:48.207Z,0.57
2024-01-04T14:59:28.490Z,0.67
2024-01-04T15:02:08.779Z,0.80
2024-01-04T15:04:49.167Z,0.83
2024-01-04T15:07:30.772Z,0.30
2024-01-04T15:10:11.193Z,1.53
2024-01-04T15:12:51.806Z,0.77
2024-01-04T15:15:37.586Z,2.03
2024-01-04T15:18:19.473Z,1.07
2024-01-04T15:21:00.266Z,1.30
2024-01-04T15:23:40.921Z,3.37
2024-01-04T15:26:21.805Z,1.90
2024-01-04T15:29:01.738Z,2.10
2024-01-04T15:31:42.020Z,1.00
2024-01-04T15:34:22.514Z,2.47
2024-01-04T15:37:04.821Z,2.27
2024-01-04T15:39:46.622Z,1.40
2024-01-04T15:42:26.865Z,2.20
2024-01-04T15:45:07.695Z,5.27
2024-01-04T15:47:48.515Z,2.50
2024-01-04T15:50:29.010Z,1.47
2024-01-04T15:53:08.931Z,2.47
2024-01-04T15:55:49.226Z,1.30
2024-01-04T15:58:29.562Z,1.50
2024-01-04T16:01:13.449Z,4.57
2024-01-04T16:03:55.691Z,3.90
2024-01-04T16:06:37.525Z,4.90
2024-01-04T16:09:17.681Z,3.67
2024-01-04T16:11:58.280Z,5.30
2024-01-04T16:14:38.135Z,4.40
2024-01-04T16:17:18.390Z,2.13
2024-01-04T16:19:58.645Z,1.77
2024-01-04T16:22:39.116Z,4.93
2024-01-04T16:25:19.404Z,5.27
2024-01-04T16:28:00.346Z,3.93
2024-01-04T16:30:40.346Z,4.03
2024-01-04T16:33:21.063Z,6.77
2024-01-04T16:36:02.183Z,1.07
2024-01-04T16:38:42.287Z,6.93
2024-01-04T16:41:22.789Z,3.47
2024-01-04T16:44:03.574Z,5.27
2024-01-04T16:46:43.524Z,4.77
2024-01-04T16:49:23.844Z,3.80
2024-01-04T16:52:04.332Z,5.07
2024-01-04T16:54:44.566Z,6.77
2024-01-04T16:57:25.043Z,7.07
2024-01-04T17:00:05.613Z,7.67
2024-01-04T17:02:45.992Z,10.17
2024-01-04T17:05:26.228Z,7.67
2024-01-04T17:08:07.320Z,4.70
2024-01-04T17:10:47.871Z,7.80
2024-01-04T17:13:28.665Z,9.40
2024-01-04T17:16:08.809Z,3.67
2024-01-04T17:18:49.294Z,9.43
2024-01-04T17:21:29.856Z,7.67
2024-01-04T17:24:10.163Z,6.03
2024-01-04T17:26:50.377Z,11.80
2024-01-04T17:29:30.294Z,8.07
2024-01-04T17:32:10.388Z,4.03
2024-01-04T17:34:50.396Z,9.13
2024-01-04T17:37:32.157Z,8.00
2024-01-04T17:40:13.394Z,6.47
2024-01-04T17:42:53.649Z,6.70
2024-01-04T17:45:34.703Z,3.63
2024-01-04T17:48:14.835Z,4.40
2024-01-04T17:50:55.538Z,5.50
2024-01-04T17:53:35.634Z,4.03
2024-01-04T17:56:16.832Z,8.23
2024-01-04T17:58:57.024Z,5.93
2024-01-04T18:01:37.454Z,5.53
2024-01-04T18:04:17.935Z,7.63
2024-01-04T18:06:58.246Z,8.67
2024-01-04T18:09:38.732Z,5.93
2024-01-04T18:12:18.950Z,3.17
2024-01-04T18:15:01.253Z,4.80
2024-01-04T18:17:41.956Z,6.80
2024-01-04T18:20:22.222Z,10.03
2024-01-04T18:23:02.234Z,3.60
2024-01-04T18:25:42.911Z,4.97
2024-01-04T18:28:23.118Z,9.40
2024-01-04T18:31:03.569Z,14.07
2024-01-04T18:33:44.018Z,8.07
2024-01-04T18:36:24.353Z,13.07
2024-01-04T18:39:05.839Z,7.60
2024-01-04T18:41:46.457Z,6.47
2024-01-04T18:44:26.415Z,5.90
2024-01-04T18:47:07.866Z,7.10
2024-01-04T18:49:48.167Z,6.10
2024-01-04T18:52:28.342Z,4.60
2024-01-04T18:55:08.688Z,2.63
2024-01-04T18:57:49.001Z,6.07
2024-01-04T19:00:30.017Z,4.67
2024-01-04T19:03:10.751Z,9.20
2024-01-04T19:05:50.944Z,7.83
2024-01-04T19:08:31.411Z,7.20
2024-01-04T19:11:11.796Z,5.47
2024-01-04T19:13:53.152Z,4.60
2024-01-04T19:16:33.526Z,6.23
2024-01-04T19:19:14.563Z,11.37
2024-01-04T19:21:55.475Z,5.70
2024-01-04T19:24:35.612Z,5.77
2024-01-04T19:27:16.782Z,4.23
2024-01-04T19:29:56.864Z,5.83
2024-01-04T19:32:37.090Z,8.20
2024-01-04T19:35:17.617Z,4.80
2024-01-04T19:37:58.972Z,5.90
2024-01-04T19:40:39.354Z,10.90
2024-01-04T19:43:19.611Z,5.47
2024-01-04T19:46:09.792Z,7.57
2024-01-04T19:48:52.779Z,6.40
2024-01-04T19:51:33.659Z,4.67
2024-01-04T19:54:16.440Z,6.97
2024-01-04T19:56:57.050Z,5.47
2024-01-04T19:59:37.331Z,9.33
2024-01-04T20:02:17.771Z,6.20
2024-01-04T20:04:58.010Z,5.67
2024-01-04T20:07:38.389Z,5.33
2024-01-04T20:10:18.833Z,6.33
2024-01-04T20:12:59.094Z,8.77
2024-01-04T20:15:39.416Z,7.27
2024-01-04T20:18:22.905Z,4.97
2024-01-04T20:21:04.582Z,4.80
2024-01-04T20:23:45.363Z,4.70
2024-01-04T20:26:25.911Z,5.53
2024-01-04T20:29:06.252Z,5.27
2024-01-04T20:31:47.451Z,9.27
2024-01-04T20:34:28.086Z,5.53
2024-01-04T20:37:10.506Z,5.80
2024-01-04T20:39:50.845Z,8.37
2024-01-04T20:42:32.107Z,6.13
2024-01-04T20:45:13.820Z,5.17
2024-01-04T20:47:55.574Z,8.60
2024-01-04T20:50:36.419Z,6.87
2024-01-04T20:53:16.389Z,5.83
2024-01-04T20:55:56.359Z,7.47
2024-01-04T20:58:36.451Z,2.67
2024-01-04T21:01:16.870Z,5.27
2024-01-04T21:03:57.878Z,6.00
2024-01-04T21:06:38.354Z,5.10
2024-01-04T21:09:20.509Z,6.50
2024-01-04T21:12:01.084Z,6.30
2024-01-04T21:14:42.968Z,6.90
2024-01-04T21:17:23.307Z,7.33
2024-01-04T21:20:04.135Z,6.60
2024-01-04T21:22:44.292Z,5.10
2024-01-04T21:25:24.274Z,6.33
2024-01-04T21:28:04.600Z,4.80
2024-01-04T21:30:45.185Z,5.50
2024-01-04T21:33:26.197Z,6.57
2024-01-04T21:36:07.176Z,2.67
2024-01-04T21:38:47.352Z,8.37
2024-01-04T21:41:27.547Z,7.93
2024-01-04T21:44:07.456Z,5.67
2024-01-04T21:46:51.146Z,6.50
2024-01-04T21:49:31.642Z,7.03
2024-01-04T21:52:12.080Z,6.57
2024-01-04T21:54:54.983Z,9.60
2024-01-04T21:57:35.231Z,6.47
2024-01-04T22:00:15.857Z,9.60
2024-01-04T22:02:56.215Z,9.03
2024-01-04T22:05:36.706Z,6.67
2024-01-04T22:08:17.309Z,9.20
2024-01-04T22:10:58.163Z,9.27
2024-01-04T22:13:38.750Z,12.27
2024-01-04T22:16:19.070Z,8.50
2024-01-04T22:18:59.721Z,6.03
2024-01-04T22:21:40.477Z,7.47
2024-01-04T22:24:21.898Z,3.07
2024-01-04T22:27:02.239Z,9.23
2024-01-04T22:29:42.370Z,6.60
2024-01-04T22:32:23.189Z,7.00
2024-01-04T22:35:04.030Z,7.80
2024-01-04T22:37:44.242Z,8.13
2024-01-04T22:40:24.960Z,6.87
2024-01-04T22:43:05.422Z,10.80
2024-01-04T22:45:45.915Z,10.03
2024-01-04T22:48:26.216Z,7.37
2024-01-04T22:51:06.726Z,3.80
2024-01-04T22:53:47.606Z,8.77
2024-01-04T22:56:28.141Z,8.50
2024-01-04T22:59:08.149Z,8.07
2024-01-04T23:01:48.419Z,8.10
2024-01-04T23:04:28.674Z,15.30
2024-01-04T23:07:09.081Z,9.07
2024-01-04T23:09:49.413Z,6.50
2024-01-04T23:12:29.754Z,7.03
2024-01-04T23:15:10.358Z,6.87
2024-01-04T23:17:50.599Z,7.43
2024-01-04T23:20:30.885Z,10.07
2024-01-04T23:23:11.539Z,4.03
2024-01-04T23:25:51.814Z,8.20
2024-01-04T23:28:32.089Z,6.60
2024-01-04T23:31:12.563Z,10.97
2024-01-04T23:33:52.964Z,6.27
2024-01-04T23:36:33.339Z,4.60
2024-01-04T23:39:13.671Z,9.13
2024-01-04T23:41:53.869Z,6.20
2024-01-04T23:44:34.217Z,9.10
2024-01-04T23:47:14.654Z,11.77
2024-01-04T23:49:54.975Z,7.50
2024-01-04T23:52:35.762Z,6.57
2024-01-04T23:55:16.420Z,4.77
2024-01-04T23:57:56.661Z,4.57
