createdAt,value
2022-08-01T00:03:01.991Z,5.40
2022-08-01T00:06:09.885Z,6.10
2022-08-01T00:09:24.264Z,4.60
2022-08-01T00:12:21.707Z,5.00
2022-08-01T00:15:30.086Z,6.00
2022-08-01T00:18:38.407Z,5.20
2022-08-01T00:21:51.964Z,7.50
2022-08-01T00:24:56.001Z,6.00
2022-08-01T00:28:04.633Z,4.60
2022-08-01T00:31:12.118Z,5.40
2022-08-01T00:34:20.232Z,5.30
2022-08-01T00:37:27.723Z,4.40
2022-08-01T00:40:36.332Z,6.10
2022-08-01T00:43:43.945Z,6.30
2022-08-01T00:46:51.937Z,5.60
2022-08-01T00:49:59.978Z,5.80
2022-08-01T00:53:08.468Z,4.80
2022-08-01T00:56:15.861Z,6.90
2022-08-01T00:59:24.110Z,3.50
2022-08-01T01:02:33.380Z,5.90
2022-08-01T01:05:41.828Z,5.40
2022-08-01T01:08:50.252Z,4.00
2022-08-01T01:11:57.739Z,10.30
2022-08-01T01:15:05.995Z,5.20
2022-08-01T01:18:13.810Z,4.30
2022-08-01T01:21:22.639Z,3.40
2022-08-01T01:24:22.008Z,4.30
2022-08-01T01:27:29.846Z,4.20
2022-08-01T01:30:37.689Z,4.30
2022-08-01T01:33:47.520Z,4.30
2022-08-01T01:36:55.052Z,5.20
2022-08-01T01:40:03.423Z,5.90
2022-08-01T01:43:10.792Z,6.20
2022-08-01T01:46:18.777Z,4.00
2022-08-01T01:49:26.637Z,6.80
2022-08-01T01:52:34.656Z,3.80
2022-08-01T01:55:48.858Z,3.90
2022-08-01T01:58:47.299Z,6.10
2022-08-01T02:02:06.126Z,4.00
2022-08-01T02:05:00.113Z,4.50
2022-08-01T02:08:07.500Z,4.60
2022-08-01T02:11:16.034Z,4.90
2022-08-01T02:14:23.481Z,5.30
2022-08-01T02:17:31.368Z,9.00
2022-08-01T02:20:39.236Z,5.60
2022-08-01T02:23:47.299Z,4.40
2022-08-01T02:26:55.330Z,9.00
2022-08-01T02:30:03.620Z,5.20
2022-08-01T02:33:15.623Z,4.80
2022-08-01T02:36:30.914Z,4.50
2022-08-01T02:39:18.944Z,6.00
2022-08-01T02:42:26.706Z,5.50
2022-08-01T02:45:34.606Z,5.00
2022-08-01T02:48:42.474Z,4.10
2022-08-01T02:51:50.427Z,4.70
2022-08-01T02:54:58.649Z,7.10
2022-08-01T02:58:06.090Z,4.30
2022-08-01T03:01:14.429Z,4.00
2022-08-01T03:04:22.231Z,4.80
2022-08-01T03:07:34.352Z,6.10
2022-08-01T03:10:31.424Z,4.20
2022-08-01T03:13:39.354Z,4.90
2022-08-01T03:16:47.723Z,4.90
2022-08-01T03:19:55.477Z,5.30
2022-08-01T03:23:03.255Z,5.80
2022-08-01T03:26:10.617Z,5.90
2022-08-01T03:29:18.914Z,4.00
2022-08-01T03:32:26.281Z,6.20
2022-08-01T03:35:34.643Z,4.70
2022-08-01T03:38:42.103Z,3.90
2022-08-01T03:41:54.854Z,4.00
2022-08-01T03:44:53.545Z,2.70
2022-08-01T03:48:01.408Z,5.60
2022-08-01T03:51:09.228Z,6.00
2022-08-01T03:54:17.297Z,3.10
2022-08-01T03:57:36.687Z,2.70
2022-08-01T04:00:30.270Z,1.20
2022-08-01T04:03:41.753Z,2.90
2022-08-01T04:06:39.471Z,2.10
2022-08-01T04:09:47.775Z,2.20
2022-08-01T04:12:55.092Z,3.10
2022-08-01T04:16:03.495Z,2.20
2022-08-01T04:19:11.180Z,3.40
2022-08-01T04:22:18.778Z,4.60
2022-08-01T04:25:26.558Z,4.90
2022-08-01T04:28:34.276Z,4.70
2022-08-01T04:31:42.163Z,4.20
2022-08-01T04:34:50.490Z,5.00
2022-08-01T04:37:57.930Z,4.50
2022-08-01T04:41:08.456Z,5.20
2022-08-01T04:44:06.015Z,4.30
2022-08-01T04:47:14.285Z,4.30
2022-08-01T04:50:22.326Z,4.00
2022-08-01T04:53:29.615Z,3.70
2022-08-01T04:56:37.728Z,5.70
2022-08-01T04:59:45.669Z,3.50
2022-08-01T05:02:53.491Z,3.50
2022-08-01T05:06:01.240Z,5.00
2022-08-01T05:09:09.012Z,5.30
2022-08-01T05:12:17.403Z,5.30
2022-08-01T05:15:25.214Z,4.40
2022-08-01T05:18:32.917Z,4.00
2022-08-01T05:21:40.528Z,4.40
2022-08-01T05:24:48.637Z,4.90
2022-08-01T05:27:57.538Z,4.90
2022-08-01T05:31:05.319Z,6.20
2022-08-01T05:34:15.148Z,7.40
2022-08-01T05:37:22.891Z,7.80
2022-08-01T05:40:30.902Z,9.30
2022-08-01T05:43:38.603Z,7.40
2022-08-01T05:46:46.264Z,7.40
2022-08-01T05:49:54.305Z,9.70
2022-08-01T05:53:01.967Z,10.70
2022-08-01T05:56:10.278Z,7.60
2022-08-01T05:59:17.989Z,9.90
2022-08-01T06:02:25.509Z,7.80
2022-08-01T06:05:33.830Z,7.10
2022-08-01T06:08:41.562Z,5.70
2022-08-01T06:11:49.128Z,6.60
2022-08-01T06:14:57.363Z,6.00
2022-08-01T06:18:05.524Z,7.80
2022-08-01T06:21:13.326Z,8.90
2022-08-01T06:24:21.266Z,10.20
2022-08-01T06:27:28.648Z,7.40
2022-08-01T06:30:36.885Z,10.80
2022-08-01T06:33:44.589Z,8.90
2022-08-01T06:36:52.380Z,6.40
2022-08-01T06:40:00.244Z,5.20
2022-08-01T06:43:08.091Z,5.80
2022-08-01T06:46:16.222Z,4.80
2022-08-01T06:49:24.049Z,4.90
2022-08-01T06:52:31.736Z,3.90
2022-08-01T06:55:39.368Z,3.10
2022-08-01T06:58:47.218Z,3.00
2022-08-01T07:01:55.040Z,2.70
2022-08-01T07:05:03.848Z,2.60
2022-08-01T07:08:11.742Z,2.60
2022-08-01T07:11:19.500Z,2.40
2022-08-01T07:14:27.079Z,1.70
2022-08-01T07:17:34.485Z,1.90
2022-08-01T07:20:51.196Z,1.50
2022-08-01T07:23:46.707Z,1.80
2022-08-01T07:26:55.278Z,3.90
2022-08-01T07:30:03.678Z,2.30
2022-08-01T07:33:11.098Z,0.90
2022-08-01T07:36:19.210Z,0.60
2022-08-01T07:39:28.344Z,2.40
2022-08-01T07:42:36.042Z,0.80
2022-08-01T07:45:46.630Z,2.60
2022-08-01T07:48:43.807Z,1.30
2022-08-01T07:52:04.214Z,1.20
2022-08-01T07:54:56.805Z,1.00
2022-08-01T07:58:04.556Z,1.50
2022-08-01T08:01:12.199Z,1.00
2022-08-01T08:04:19.989Z,0.90
2022-08-01T08:07:27.848Z,1.50
2022-08-01T08:10:35.575Z,1.30
2022-08-01T08:13:43.536Z,0.80
2022-08-01T08:16:51.815Z,0.60
2022-08-01T08:20:00.917Z,1.50
2022-08-01T08:23:08.727Z,0.80
2022-08-01T08:26:16.928Z,1.00
2022-08-01T08:29:24.262Z,2.80
2022-08-01T08:32:32.761Z,1.20
2022-08-01T08:35:53.745Z,0.80
2022-08-01T08:38:45.941Z,0.50
2022-08-01T08:41:54.302Z,0.50
2022-08-01T08:45:02.949Z,0.50
2022-08-01T08:48:10.794Z,1.00
2022-08-01T08:51:19.027Z,0.50
2022-08-01T08:54:29.054Z,0.40
2022-08-01T08:57:29.110Z,0.80
2022-08-01T09:00:36.522Z,0.50
2022-08-01T09:03:43.992Z,0.60
2022-08-01T09:06:51.536Z,0.50
2022-08-01T09:09:59.228Z,0.60
2022-08-01T09:13:06.966Z,0.80
2022-08-01T09:16:14.985Z,0.90
2022-08-01T09:19:40.707Z,1.30
2022-08-01T09:22:28.118Z,1.60
2022-08-01T09:25:46.209Z,1.50
2022-08-01T09:28:44.932Z,1.40
2022-08-01T09:31:47.583Z,1.90
2022-08-01T09:34:44.536Z,1.70
2022-08-01T09:37:54.467Z,3.30
2022-08-01T09:41:02.530Z,1.80
2022-08-01T09:44:09.946Z,2.00
2022-08-01T09:47:17.758Z,1.50
2022-08-01T09:50:20.389Z,1.70
2022-08-01T09:53:30.101Z,0.90
2022-08-01T09:56:27.959Z,1.00
2022-08-01T09:59:57.178Z,1.00
2022-08-01T10:02:41.506Z,1.00
2022-08-01T10:05:50.315Z,1.90
2022-08-01T10:08:57.966Z,0.70
2022-08-01T10:12:05.360Z,0.40
2022-08-01T10:15:14.295Z,1.60
2022-08-01T10:18:26.226Z,0.70
2022-08-01T10:21:56.586Z,0.50
2022-08-01T10:24:29.024Z,1.80
2022-08-01T10:27:39.418Z,1.00
2022-08-01T10:30:36.706Z,0.60
2022-08-01T10:33:52.564Z,0.50
2022-08-01T10:36:49.016Z,0.50
2022-08-01T10:40:27.066Z,0.40
2022-08-01T10:43:02.359Z,0.90
2022-08-01T10:46:10.079Z,1.80
2022-08-01T10:49:18.341Z,0.90
2022-08-01T10:52:26.668Z,0.40
2022-08-01T10:55:34.505Z,0.50
2022-08-01T10:58:39.866Z,1.20
2022-08-01T11:01:45.259Z,1.40
2022-08-01T11:04:42.947Z,0.50
2022-08-01T11:07:51.958Z,0.50
2022-08-01T11:11:00.202Z,0.40
2022-08-01T11:14:07.601Z,1.60
2022-08-01T11:17:17.253Z,0.60
2022-08-01T11:20:27.765Z,0.50
2022-08-01T11:23:36.017Z,0.50
2022-08-01T11:26:44.515Z,0.60
2022-08-01T11:29:53.056Z,0.70
2022-08-01T11:33:11.442Z,0.50
2022-08-01T11:36:05.964Z,0.60
2022-08-01T11:39:14.218Z,1.30
2022-08-01T11:42:22.307Z,0.30
2022-08-01T11:45:30.233Z,0.50
2022-08-01T11:48:30.727Z,1.00
2022-08-01T11:51:38.555Z,0.50
2022-08-01T11:54:46.797Z,0.50
2022-08-01T11:57:54.615Z,0.90
2022-08-01T12:01:03.219Z,1.00
2022-08-01T12:04:11.261Z,0.40
2022-08-01T12:07:13.751Z,0.50
2022-08-01T12:10:21.253Z,1.10
2022-08-01T12:13:29.041Z,0.30
2022-08-01T12:16:36.806Z,0.40
2022-08-01T12:19:44.198Z,1.80
2022-08-01T12:22:52.280Z,0.90
2022-08-01T12:26:00.046Z,0.30
2022-08-01T12:29:07.372Z,1.10
2022-08-01T12:32:15.341Z,1.20
2022-08-01T12:35:20.571Z,1.80
2022-08-01T12:38:28.457Z,1.20
2022-08-01T12:41:36.605Z,1.90
2022-08-01T12:44:44.406Z,0.50
2022-08-01T12:47:52.252Z,1.10
2022-08-01T12:51:00.462Z,3.80
2022-08-01T12:54:08.180Z,0.90
2022-08-01T12:57:15.911Z,1.00
2022-08-01T13:00:23.567Z,1.70
2022-08-01T13:03:31.823Z,1.90
2022-08-01T13:06:39.813Z,1.00
2022-08-01T13:09:47.517Z,1.20
2022-08-01T13:12:55.896Z,0.80
2022-08-01T13:16:03.695Z,1.30
2022-08-01T13:19:11.488Z,1.90
2022-08-01T13:22:19.810Z,2.10
2022-08-01T13:25:27.650Z,0.70
2022-08-01T13:28:35.572Z,2.30
2022-08-01T13:31:43.314Z,1.70
2022-08-01T13:34:50.936Z,1.60
2022-08-01T13:37:59.199Z,1.70
2022-08-01T13:41:06.819Z,2.10
2022-08-01T13:44:14.549Z,1.70
2022-08-01T13:47:31.758Z,2.10
2022-08-01T13:50:27.612Z,1.20
2022-08-01T13:53:35.423Z,1.60
2022-08-01T13:56:43.224Z,1.50
2022-08-01T13:59:51.356Z,2.20
2022-08-01T14:02:59.090Z,3.10
2022-08-01T14:06:06.467Z,1.60
2022-08-01T14:09:17.397Z,1.50
2022-08-01T14:12:15.883Z,1.30
2022-08-01T14:15:38.068Z,1.80
2022-08-01T14:18:28.733Z,3.10
2022-08-01T14:21:36.615Z,0.80
2022-08-01T14:24:44.966Z,1.70
2022-08-01T14:27:53.336Z,1.60
2022-08-01T14:31:00.718Z,0.80
2022-08-01T14:34:08.789Z,2.80
2022-08-01T14:37:17.041Z,1.40
2022-08-01T14:40:24.382Z,1.40
2022-08-01T14:43:33.621Z,2.70
2022-08-01T14:46:42.119Z,1.40
2022-08-01T14:49:46.764Z,1.50
2022-08-01T14:52:54.757Z,1.50
2022-08-01T14:56:02.320Z,3.40
2022-08-01T14:59:21.308Z,1.70
2022-08-01T15:02:16.123Z,1.20
2022-08-01T15:05:23.532Z,2.10
2022-08-01T15:08:31.275Z,1.70
2022-08-01T15:11:39.091Z,2.30
2022-08-01T15:14:46.876Z,1.90
2022-08-01T15:17:54.557Z,1.50
2022-08-01T15:21:02.209Z,1.50
2022-08-01T15:24:09.688Z,2.80
2022-08-01T15:27:17.307Z,1.50
2022-08-01T15:30:27.447Z,1.20
2022-08-01T15:33:35.774Z,2.30
2022-08-01T15:36:43.785Z,1.30
2022-08-01T15:39:54.721Z,2.40
2022-08-01T15:42:53.803Z,3.40
2022-08-01T15:46:01.210Z,3.10
2022-08-01T15:49:09.332Z,1.90
2022-08-01T15:52:21.829Z,1.00
2022-08-01T15:55:19.742Z,2.80
2022-08-01T15:58:27.896Z,1.00
2022-08-01T16:01:35.258Z,3.90
2022-08-01T16:04:43.396Z,3.00
2022-08-01T16:07:59.598Z,1.60
2022-08-01T16:10:56.194Z,4.30
2022-08-01T16:14:03.570Z,1.90
2022-08-01T16:17:11.879Z,2.10
2022-08-01T16:20:19.313Z,3.60
2022-08-01T16:23:27.585Z,2.20
2022-08-01T16:26:35.442Z,4.60
2022-08-01T16:29:42.838Z,2.50
2022-08-01T16:32:51.745Z,2.60
2022-08-01T16:35:52.257Z,2.80
2022-08-01T16:39:01.297Z,3.30
2022-08-01T16:42:10.546Z,2.60
2022-08-01T16:45:18.162Z,4.20
2022-08-01T16:48:27.614Z,2.50
2022-08-01T16:51:36.533Z,2.00
2022-08-01T16:54:36.535Z,3.30
2022-08-01T16:57:44.657Z,3.20
2022-08-01T17:00:56.445Z,2.20
2022-08-01T17:03:55.833Z,4.90
2022-08-01T17:06:56.963Z,5.40
2022-08-01T17:10:04.672Z,2.30
2022-08-01T17:13:12.381Z,3.00
2022-08-01T17:16:20.086Z,3.30
2022-08-01T17:19:33.255Z,3.00
2022-08-01T17:22:30.522Z,3.00
2022-08-01T17:25:37.932Z,2.20
2022-08-01T17:28:45.960Z,2.50
2022-08-01T17:31:54.168Z,2.50
2022-08-01T17:35:01.541Z,1.60
2022-08-01T17:38:09.432Z,2.60
2022-08-01T17:41:17.192Z,2.90
2022-08-01T17:44:25.005Z,2.20
2022-08-01T17:47:49.907Z,4.90
2022-08-01T17:50:38.405Z,3.30
2022-08-01T17:53:55.796Z,7.10
2022-08-01T17:56:51.680Z,3.90
2022-08-01T17:59:59.524Z,2.40
2022-08-01T18:03:08.296Z,3.80
2022-08-01T18:06:16.312Z,5.00
2022-08-01T18:09:24.571Z,4.40
2022-08-01T18:12:32.535Z,2.70
2022-08-01T18:15:40.158Z,5.90
2022-08-01T18:18:48.428Z,4.00
2022-08-01T18:21:56.187Z,4.30
2022-08-01T18:25:08.502Z,1.90
2022-08-01T18:28:30.723Z,2.50
2022-08-01T18:31:10.653Z,4.40
2022-08-01T18:34:18.404Z,5.00
2022-08-01T18:37:27.504Z,3.10
2022-08-01T18:40:28.876Z,3.70
2022-08-01T18:43:36.818Z,1.70
2022-08-01T18:46:44.638Z,3.60
2022-08-01T18:49:52.949Z,2.00
2022-08-01T18:52:53.441Z,3.30
2022-08-01T18:56:00.773Z,3.30
2022-08-01T18:59:08.882Z,4.80
2022-08-01T19:02:16.562Z,4.90
2022-08-01T19:05:24.415Z,2.90
2022-08-01T19:08:32.086Z,4.20
2022-08-01T19:11:40.388Z,2.40
2022-08-01T19:14:47.868Z,4.30
2022-08-01T19:17:55.849Z,3.20
2022-08-01T19:21:03.703Z,5.10
2022-08-01T19:24:11.202Z,2.80
2022-08-01T19:27:18.924Z,5.70
2022-08-01T19:30:27.234Z,3.60
2022-08-01T19:33:35.255Z,3.00
2022-08-01T19:36:43.277Z,2.20
2022-08-01T19:39:51.848Z,4.00
2022-08-01T19:42:59.828Z,3.30
2022-08-01T19:46:07.201Z,3.00
2022-08-01T19:49:12.958Z,4.00
2022-08-01T19:52:21.306Z,4.40
2022-08-01T19:55:28.632Z,2.20
2022-08-01T19:58:36.806Z,3.90
2022-08-01T20:01:44.553Z,2.10
2022-08-01T20:04:52.454Z,3.20
2022-08-01T20:08:00.827Z,3.70
2022-08-01T20:11:13.334Z,2.70
2022-08-01T20:14:11.061Z,2.00
2022-08-01T20:17:18.919Z,2.70
2022-08-01T20:20:27.181Z,5.80
2022-08-01T20:23:35.053Z,4.10
2022-08-01T20:26:42.854Z,4.60
2022-08-01T20:29:51.018Z,4.30
2022-08-01T20:33:00.106Z,4.30
2022-08-01T20:36:12.440Z,5.20
2022-08-01T20:39:15.282Z,3.70
2022-08-01T20:42:22.849Z,5.90
2022-08-01T20:45:30.602Z,4.50
2022-08-01T20:48:38.577Z,3.80
2022-08-01T20:51:46.044Z,4.30
2022-08-01T20:54:54.291Z,4.90
2022-08-01T20:58:03.283Z,4.70
2022-08-01T21:01:11.296Z,4.90
2022-08-01T21:04:19.435Z,2.10
2022-08-01T21:07:27.234Z,3.20
2022-08-01T21:10:34.969Z,4.90
2022-08-01T21:13:42.896Z,3.70
2022-08-01T21:16:50.992Z,3.50
2022-08-01T21:19:58.812Z,4.50
2022-08-01T21:23:06.581Z,4.90
2022-08-01T21:26:14.962Z,4.20
2022-08-01T21:29:22.432Z,3.50
2022-08-01T21:32:30.357Z,6.40
2022-08-01T21:35:38.474Z,4.30
2022-08-01T21:38:45.915Z,3.40
2022-08-01T21:41:56.529Z,9.20
2022-08-01T21:44:58.190Z,2.40
2022-08-01T21:48:05.981Z,4.50
2022-08-01T21:51:13.890Z,3.30
2022-08-01T21:54:21.692Z,4.90
2022-08-01T21:57:29.454Z,3.90
2022-08-01T22:00:37.447Z,3.90
2022-08-01T22:03:45.333Z,6.50
2022-08-01T22:06:53.204Z,4.60
2022-08-01T22:10:01.077Z,3.50
2022-08-01T22:13:09.259Z,3.60
2022-08-01T22:16:16.654Z,4.50
2022-08-01T22:19:43.813Z,3.00
2022-08-01T22:22:50.904Z,6.40
2022-08-01T22:25:34.191Z,2.20
2022-08-01T22:28:42.392Z,4.40
2022-08-01T22:31:50.277Z,3.70
2022-08-01T22:34:58.055Z,4.40
2022-08-01T22:38:06.315Z,5.90
2022-08-01T22:41:14.086Z,4.00
2022-08-01T22:44:25.401Z,4.10
2022-08-01T22:47:22.847Z,3.80
2022-08-01T22:50:36.289Z,2.70
2022-08-01T22:53:33.710Z,5.50
2022-08-01T22:56:41.120Z,3.60
2022-08-01T22:59:49.082Z,4.00
2022-08-01T23:02:56.557Z,5.10
2022-08-01T23:06:04.737Z,4.90
2022-08-01T23:09:12.794Z,6.70
2022-08-01T23:12:20.523Z,4.50
2022-08-01T23:15:28.435Z,5.40
2022-08-01T23:18:36.496Z,5.60
2022-08-01T23:21:42.070Z,2.40
2022-08-01T23:25:03.497Z,3.90
2022-08-01T23:28:05.029Z,4.60
2022-08-01T23:31:00.249Z,6.40
2022-08-01T23:34:07.901Z,2.10
2022-08-01T23:37:16.221Z,4.20
2022-08-01T23:40:25.313Z,8.00
2022-08-01T23:43:32.872Z,4.10
2022-08-01T23:46:41.595Z,3.10
2022-08-01T23:49:53.215Z,6.10
2022-08-01T23:52:50.725Z,4.10
2022-08-01T23:55:59.145Z,3.90
2022-08-01T23:58:59.786Z,5.40
