createdAt,value
2022-09-21T00:01:31.711Z,99.90
2022-09-21T00:04:07.512Z,99.90
2022-09-21T00:06:35.422Z,99.90
2022-09-21T00:09:08.431Z,99.90
2022-09-21T00:11:37.336Z,99.90
2022-09-21T00:14:10.801Z,99.90
2022-09-21T00:16:40.482Z,99.90
2022-09-21T00:19:08.498Z,99.90
2022-09-21T00:21:36.332Z,99.90
2022-09-21T00:24:04.634Z,99.90
2022-09-21T00:26:33.049Z,99.90
2022-09-21T00:29:03.772Z,99.90
2022-09-21T00:31:32.087Z,99.90
2022-09-21T00:34:00.454Z,99.90
2022-09-21T00:36:28.703Z,99.90
2022-09-21T00:39:01.142Z,99.90
2022-09-21T00:41:32.454Z,99.90
2022-09-21T00:44:31.886Z,99.90
2022-09-21T00:47:10.033Z,99.90
2022-09-21T00:49:38.448Z,99.90
2022-09-21T00:52:08.676Z,99.90
2022-09-21T00:55:09.049Z,99.90
2022-09-21T00:57:37.509Z,99.90
2022-09-21T01:00:09.888Z,99.90
2022-09-21T01:02:39.087Z,99.90
2022-09-21T01:05:10.121Z,99.90
2022-09-21T01:07:42.441Z,99.90
2022-09-21T01:10:17.027Z,99.90
2022-09-21T01:12:46.935Z,99.90
2022-09-21T01:16:00.658Z,99.90
2022-09-21T01:18:40.757Z,99.90
2022-09-21T01:21:31.234Z,99.90
2022-09-21T01:24:16.457Z,99.90
2022-09-21T01:27:40.952Z,99.90
2022-09-21T01:30:20.465Z,99.90
2022-09-21T01:33:01.975Z,99.90
2022-09-21T01:35:41.571Z,99.90
2022-09-21T01:38:46.948Z,99.90
2022-09-21T01:41:20.042Z,99.90
2022-09-21T01:43:57.252Z,99.90
2022-09-21T01:46:32.829Z,99.90
2022-09-21T01:49:10.840Z,99.90
2022-09-21T01:51:47.027Z,99.90
2022-09-21T01:54:28.495Z,99.90
2022-09-21T01:57:19.587Z,99.90
2022-09-21T01:59:53.019Z,99.90
2022-09-21T02:02:44.432Z,99.90
2022-09-21T02:05:13.666Z,99.90
2022-09-21T02:07:41.572Z,99.90
2022-09-21T02:10:17.925Z,99.90
2022-09-21T02:12:46.094Z,99.90
2022-09-21T02:15:13.738Z,99.90
2022-09-21T02:18:07.154Z,99.90
2022-09-21T02:20:52.314Z,99.90
2022-09-21T02:23:43.838Z,99.90
2022-09-21T02:26:26.696Z,99.90
2022-09-21T02:29:18.679Z,99.90
2022-09-21T02:32:23.897Z,99.90
2022-09-21T02:35:03.647Z,99.90
2022-09-21T02:38:03.812Z,99.90
2022-09-21T02:40:40.417Z,99.90
2022-09-21T02:43:22.624Z,99.90
2022-09-21T02:46:00.544Z,99.90
2022-09-21T02:48:37.257Z,99.90
2022-09-21T02:51:14.845Z,99.90
2022-09-21T02:53:45.016Z,99.90
2022-09-21T02:56:14.021Z,99.90
2022-09-21T02:58:49.979Z,99.90
2022-09-21T03:01:19.574Z,99.90
2022-09-21T03:03:46.904Z,99.90
2022-09-21T03:06:14.177Z,99.90
2022-09-21T03:08:41.734Z,99.90
2022-09-21T03:11:11.058Z,99.90
2022-09-21T03:13:38.234Z,99.90
2022-09-21T03:16:07.808Z,99.90
2022-09-21T03:18:35.309Z,99.90
2022-09-21T03:21:03.479Z,99.90
2022-09-21T03:23:30.736Z,99.90
2022-09-21T03:25:57.896Z,99.90
2022-09-21T03:28:25.078Z,99.90
2022-09-21T03:30:52.973Z,99.90
2022-09-21T03:33:21.047Z,99.90
2022-09-21T03:35:52.808Z,99.90
2022-09-21T03:38:25.041Z,99.90
2022-09-21T03:40:52.816Z,99.90
2022-09-21T03:43:26.059Z,99.90
2022-09-21T03:45:53.773Z,99.90
2022-09-21T03:48:22.381Z,99.90
2022-09-21T03:50:50.070Z,99.90
2022-09-21T03:53:17.345Z,99.90
2022-09-21T03:55:44.564Z,99.90
2022-09-21T03:58:14.770Z,99.90
2022-09-21T04:00:42.483Z,99.90
2022-09-21T04:03:09.986Z,99.90
2022-09-21T04:05:43.515Z,99.90
2022-09-21T04:08:10.755Z,99.90
2022-09-21T04:10:42.308Z,99.90
2022-09-21T04:13:13.915Z,99.90
2022-09-21T04:15:43.214Z,99.90
2022-09-21T04:18:10.573Z,99.90
2022-09-21T04:20:37.815Z,99.90
2022-09-21T04:23:04.940Z,99.90
2022-09-21T04:25:33.714Z,99.90
2022-09-21T04:28:09.457Z,99.90
2022-09-21T04:30:38.018Z,99.90
2022-09-21T04:33:06.353Z,99.90
2022-09-21T04:35:33.486Z,99.90
2022-09-21T04:38:03.537Z,99.90
2022-09-21T04:40:31.243Z,99.90
2022-09-21T04:42:58.773Z,99.90
2022-09-21T04:45:26.075Z,99.90
2022-09-21T04:47:53.266Z,99.90
2022-09-21T04:50:20.948Z,99.90
2022-09-21T04:52:48.513Z,99.90
2022-09-21T04:55:17.974Z,99.90
2022-09-21T04:57:45.261Z,99.90
2022-09-21T05:00:13.102Z,99.90
2022-09-21T05:02:40.199Z,99.90
2022-09-21T05:05:07.838Z,99.90
2022-09-21T05:07:35.073Z,99.90
2022-09-21T05:10:05.252Z,99.90
2022-09-21T05:12:36.024Z,99.90
2022-09-21T05:15:06.822Z,99.90
2022-09-21T05:17:34.357Z,99.90
2022-09-21T05:20:01.746Z,99.90
2022-09-21T05:22:29.260Z,99.90
2022-09-21T05:24:56.314Z,99.90
2022-09-21T05:27:23.520Z,99.90
2022-09-21T05:29:51.444Z,99.90
2022-09-21T05:32:21.271Z,99.90
2022-09-21T05:35:42.402Z,99.90
2022-09-21T05:38:23.768Z,99.90
2022-09-21T05:40:51.519Z,99.90
2022-09-21T05:43:19.153Z,99.90
2022-09-21T05:45:53.263Z,99.90
2022-09-21T05:48:52.943Z,99.90
2022-09-21T05:52:13.540Z,99.90
2022-09-21T05:55:28.525Z,99.90
2022-09-21T05:58:44.021Z,99.90
2022-09-21T06:01:40.898Z,99.90
2022-09-21T06:04:14.931Z,99.90
2022-09-21T06:06:42.165Z,99.90
2022-09-21T06:09:09.369Z,99.90
2022-09-21T06:11:36.627Z,99.90
2022-09-21T06:14:03.921Z,99.90
2022-09-21T06:16:43.514Z,99.90
2022-09-21T06:19:14.574Z,99.90
2022-09-21T06:21:41.631Z,99.90
2022-09-21T06:24:08.978Z,99.90
2022-09-21T06:26:36.261Z,99.90
2022-09-21T06:29:03.825Z,99.90
2022-09-21T06:31:31.412Z,99.90
2022-09-21T06:33:58.712Z,99.90
2022-09-21T06:36:25.975Z,99.90
2022-09-21T06:38:53.320Z,99.90
2022-09-21T06:41:21.540Z,99.90
2022-09-21T06:43:48.995Z,99.90
2022-09-21T06:46:16.199Z,99.90
2022-09-21T06:48:43.380Z,99.90
2022-09-21T06:51:10.635Z,99.90
2022-09-21T06:53:37.768Z,99.90
2022-09-21T06:56:08.694Z,99.90
2022-09-21T06:58:37.928Z,99.90
2022-09-21T07:01:13.026Z,99.90
2022-09-21T07:03:42.905Z,99.90
2022-09-21T07:06:14.145Z,99.90
2022-09-21T07:11:29.710Z,99.90
2022-09-21T07:13:58.170Z,99.90
2022-09-21T07:17:03.784Z,99.90
2022-09-21T07:19:30.929Z,99.90
2022-09-21T07:21:58.221Z,99.90
2022-09-21T07:24:25.543Z,99.90
2022-09-21T07:26:53.277Z,99.90
2022-09-21T07:29:20.309Z,99.90
2022-09-21T07:31:48.520Z,99.90
2022-09-21T07:34:15.884Z,99.90
2022-09-21T07:36:43.301Z,99.90
2022-09-21T07:39:10.918Z,99.90
2022-09-21T07:41:38.873Z,99.90
2022-09-21T07:44:06.245Z,99.90
2022-09-21T07:46:33.561Z,99.90
2022-09-21T07:49:00.720Z,99.90
2022-09-21T07:51:27.797Z,99.90
2022-09-21T07:53:57.126Z,99.90
2022-09-21T07:56:25.048Z,99.90
2022-09-21T07:59:07.290Z,99.90
2022-09-21T08:01:42.270Z,99.90
2022-09-21T08:04:11.636Z,99.90
2022-09-21T08:06:42.500Z,99.90
2022-09-21T08:09:09.758Z,99.90
2022-09-21T08:11:37.864Z,99.90
2022-09-21T08:14:05.404Z,99.90
2022-09-21T08:16:34.171Z,99.90
2022-09-21T08:19:02.425Z,99.90
2022-09-21T08:21:29.944Z,99.90
2022-09-21T08:23:57.881Z,99.90
2022-09-21T08:26:25.216Z,99.90
2022-09-21T08:28:58.864Z,99.90
2022-09-21T08:31:26.905Z,99.90
2022-09-21T08:33:57.125Z,99.90
2022-09-21T08:36:24.609Z,99.90
2022-09-21T08:38:51.768Z,99.90
2022-09-21T08:42:04.570Z,99.90
2022-09-21T08:44:57.138Z,99.90
2022-09-21T08:47:41.898Z,99.90
2022-09-21T08:50:22.873Z,99.90
2022-09-21T08:52:57.904Z,99.90
2022-09-21T08:55:25.148Z,99.90
2022-09-21T08:57:53.417Z,99.90
2022-09-21T09:00:21.294Z,99.90
2022-09-21T09:03:08.888Z,99.90
2022-09-21T09:06:01.355Z,99.90
2022-09-21T09:09:12.648Z,99.90
2022-09-21T09:12:11.377Z,99.90
2022-09-21T09:15:06.628Z,99.90
2022-09-21T09:17:47.579Z,99.90
2022-09-21T09:20:23.874Z,99.90
2022-09-21T09:23:10.622Z,99.90
2022-09-21T09:25:44.913Z,99.90
2022-09-21T09:28:45.030Z,99.90
2022-09-21T09:31:34.160Z,99.90
2022-09-21T09:34:10.073Z,99.90
2022-09-21T09:36:57.700Z,99.90
2022-09-21T09:39:29.516Z,99.90
2022-09-21T09:42:05.540Z,99.90
2022-09-21T09:45:25.033Z,99.90
2022-09-21T09:48:20.392Z,99.90
2022-09-21T09:50:47.994Z,99.90
2022-09-21T09:53:23.696Z,99.90
2022-09-21T09:55:59.188Z,99.90
2022-09-21T09:58:53.509Z,99.50
2022-09-21T10:01:47.317Z,97.90
2022-09-21T10:04:17.763Z,95.70
2022-09-21T10:06:46.810Z,95.40
2022-09-21T10:09:31.396Z,94.40
2022-09-21T10:12:23.897Z,91.60
2022-09-21T10:14:55.134Z,91.60
2022-09-21T10:17:25.434Z,91.30
2022-09-21T10:20:08.236Z,91.20
2022-09-21T10:22:35.561Z,87.40
2022-09-21T10:25:06.295Z,88.90
2022-09-21T10:27:44.181Z,86.60
2022-09-21T10:30:30.086Z,81.50
2022-09-21T10:32:59.618Z,80.40
2022-09-21T10:35:27.480Z,80.30
2022-09-21T10:38:22.773Z,78.50
2022-09-21T10:40:50.849Z,75.30
2022-09-21T10:43:43.792Z,76.30
2022-09-21T10:46:12.515Z,72.80
2022-09-21T10:48:39.642Z,74.40
2022-09-21T10:51:19.094Z,73.20
2022-09-21T10:53:54.488Z,72.40
2022-09-21T10:56:22.312Z,69.70
2022-09-21T10:59:27.386Z,68.60
2022-09-21T11:01:58.358Z,64.00
2022-09-21T11:04:38.917Z,68.60
2022-09-21T11:07:09.816Z,66.70
2022-09-21T11:09:47.314Z,67.00
2022-09-21T11:12:31.379Z,66.70
2022-09-21T11:15:20.801Z,66.10
2022-09-21T11:18:20.509Z,66.40
2022-09-21T11:21:02.256Z,65.50
2022-09-21T11:23:55.446Z,64.90
2022-09-21T11:26:34.070Z,64.00
2022-09-21T11:29:21.722Z,66.20
2022-09-21T11:32:40.531Z,63.30
2022-09-21T11:35:43.253Z,63.30
2022-09-21T11:38:18.583Z,63.00
2022-09-21T11:41:14.101Z,64.10
2022-09-21T11:44:12.716Z,62.90
2022-09-21T11:46:57.275Z,64.10
2022-09-21T11:50:28.852Z,64.00
2022-09-21T11:53:37.211Z,64.00
2022-09-21T11:56:31.724Z,64.60
2022-09-21T11:59:20.309Z,65.70
2022-09-21T12:02:14.769Z,65.30
2022-09-21T12:05:15.706Z,66.70
2022-09-21T12:08:18.012Z,66.50
2022-09-21T12:11:28.514Z,65.70
2022-09-21T12:14:57.469Z,66.70
2022-09-21T12:17:58.027Z,66.90
2022-09-21T12:20:53.501Z,67.80
2022-09-21T12:23:53.258Z,69.00
2022-09-21T12:26:42.833Z,69.80
2022-09-21T12:29:25.508Z,69.80
2022-09-21T12:32:28.994Z,70.30
2022-09-21T12:35:10.025Z,71.00
2022-09-21T12:37:57.087Z,71.10
2022-09-21T12:40:48.201Z,71.60
2022-09-21T12:44:17.701Z,72.10
2022-09-21T12:46:54.656Z,73.50
2022-09-21T12:49:32.466Z,73.50
2022-09-21T12:52:06.919Z,74.50
2022-09-21T12:54:53.874Z,74.20
2022-09-21T12:57:46.006Z,74.50
2022-09-21T13:00:24.595Z,74.20
2022-09-21T13:03:10.542Z,74.80
2022-09-21T13:06:02.000Z,75.00
2022-09-21T13:08:47.598Z,74.80
2022-09-21T13:11:21.306Z,74.30
2022-09-21T13:14:02.401Z,75.50
2022-09-21T13:16:39.436Z,75.30
2022-09-21T13:19:23.697Z,73.20
2022-09-21T13:22:21.890Z,71.50
2022-09-21T13:25:21.846Z,71.00
2022-09-21T13:28:07.713Z,69.00
2022-09-21T13:30:42.405Z,67.30
2022-09-21T13:33:22.955Z,67.10
2022-09-21T13:36:10.669Z,65.40
2022-09-21T13:38:41.156Z,64.80
2022-09-21T13:41:40.294Z,65.50
2022-09-21T13:44:43.879Z,62.70
2022-09-21T13:47:13.463Z,61.70
2022-09-21T13:49:54.875Z,62.10
2022-09-21T13:52:37.556Z,61.50
2022-09-21T13:55:27.714Z,60.10
2022-09-21T13:57:59.117Z,59.40
2022-09-21T14:00:50.556Z,59.20
2022-09-21T14:03:28.236Z,58.10
2022-09-21T14:06:03.894Z,59.20
2022-09-21T14:08:37.480Z,60.10
2022-09-21T14:11:31.182Z,59.10
2022-09-21T14:14:42.245Z,59.10
2022-09-21T14:17:46.089Z,58.70
2022-09-21T14:20:38.673Z,58.20
2022-09-21T14:23:16.456Z,57.80
2022-09-21T14:25:59.178Z,55.80
2022-09-21T14:28:53.490Z,55.60
2022-09-21T14:31:38.262Z,55.60
2022-09-21T14:34:15.961Z,54.80
2022-09-21T14:36:50.088Z,55.50
2022-09-21T14:39:25.097Z,54.60
2022-09-21T14:41:58.133Z,54.20
2022-09-21T14:44:31.756Z,53.90
2022-09-21T14:47:22.969Z,53.20
2022-09-21T14:50:32.913Z,53.20
2022-09-21T14:53:48.193Z,52.70
2022-09-21T14:56:15.242Z,52.60
2022-09-21T14:59:15.773Z,53.00
2022-09-21T15:02:03.509Z,52.80
2022-09-21T15:04:59.547Z,52.80
2022-09-21T15:07:54.169Z,53.40
2022-09-21T15:11:16.112Z,54.40
2022-09-21T15:14:27.364Z,54.90
2022-09-21T15:16:54.910Z,55.10
2022-09-21T15:19:28.066Z,55.60
2022-09-21T15:22:21.036Z,55.20
2022-09-21T15:25:03.623Z,54.30
2022-09-21T15:27:35.753Z,54.50
2022-09-21T15:30:06.919Z,54.70
2022-09-21T15:32:45.045Z,54.60
2022-09-21T15:35:29.086Z,54.00
2022-09-21T15:38:00.338Z,53.70
2022-09-21T15:40:36.505Z,54.00
2022-09-21T15:43:17.023Z,53.80
2022-09-21T15:45:59.516Z,54.20
2022-09-21T15:48:41.305Z,54.10
2022-09-21T15:51:39.779Z,54.70
2022-09-21T15:54:25.529Z,55.20
2022-09-21T15:56:53.533Z,55.20
2022-09-21T15:59:22.389Z,55.60
2022-09-21T16:01:55.959Z,56.00
2022-09-21T16:04:27.236Z,56.40
2022-09-21T16:07:04.874Z,56.70
2022-09-21T16:09:50.222Z,57.10
2022-09-21T16:12:43.972Z,57.50
2022-09-21T16:15:29.333Z,57.80
2022-09-21T16:18:04.718Z,58.30
2022-09-21T16:20:47.574Z,59.00
2022-09-21T16:23:26.829Z,59.70
2022-09-21T16:26:02.275Z,60.20
2022-09-21T16:28:41.052Z,60.90
2022-09-21T16:31:31.653Z,61.60
2022-09-21T16:34:07.565Z,62.10
2022-09-21T16:36:38.362Z,62.20
2022-09-21T16:39:14.914Z,62.30
2022-09-21T16:41:47.485Z,62.60
2022-09-21T16:44:25.714Z,62.80
2022-09-21T16:47:00.044Z,63.30
2022-09-21T16:49:32.821Z,63.90
2022-09-21T16:52:01.520Z,64.40
2022-09-21T16:54:29.463Z,65.00
2022-09-21T16:57:00.874Z,65.40
2022-09-21T16:59:28.898Z,66.10
2022-09-21T17:01:58.381Z,66.90
2022-09-21T17:04:30.208Z,68.00
2022-09-21T17:06:58.607Z,69.10
2022-09-21T17:09:38.503Z,70.00
2022-09-21T17:12:11.185Z,71.10
2022-09-21T17:14:44.320Z,71.50
2022-09-21T17:17:25.565Z,72.20
2022-09-21T17:19:54.093Z,74.20
2022-09-21T17:22:22.047Z,73.50
2022-09-21T17:24:52.666Z,74.20
2022-09-21T17:27:28.714Z,75.30
2022-09-21T17:30:07.558Z,76.20
2022-09-21T17:32:57.718Z,76.80
2022-09-21T17:35:44.460Z,77.80
2022-09-21T17:38:28.882Z,79.70
2022-09-21T17:41:55.475Z,80.30
2022-09-21T17:44:53.316Z,82.20
2022-09-21T17:47:39.610Z,82.30
2022-09-21T17:50:28.565Z,83.30
2022-09-21T17:53:16.694Z,83.60
2022-09-21T17:56:19.518Z,83.90
2022-09-21T17:59:10.589Z,85.70
2022-09-21T18:02:07.677Z,86.10
2022-09-21T18:04:39.183Z,87.50
2022-09-21T18:07:08.333Z,86.90
2022-09-21T18:09:43.132Z,87.80
2022-09-21T18:12:48.249Z,88.40
2022-09-21T18:15:34.908Z,89.80
2022-09-21T18:18:31.657Z,90.20
2022-09-21T18:21:17.271Z,90.50
2022-09-21T18:24:13.313Z,91.00
2022-09-21T18:26:50.098Z,91.10
2022-09-21T18:29:43.247Z,91.40
2022-09-21T18:33:13.239Z,92.20
2022-09-21T18:37:03.645Z,92.60
2022-09-21T18:39:53.860Z,92.40
2022-09-21T18:43:08.833Z,92.10
2022-09-21T18:45:50.769Z,92.90
2022-09-21T18:49:09.548Z,92.90
2022-09-21T18:52:10.182Z,93.30
2022-09-21T18:54:44.119Z,93.70
2022-09-21T18:57:20.950Z,93.90
2022-09-21T18:59:51.646Z,94.00
2022-09-21T19:02:26.725Z,94.10
2022-09-21T19:04:59.366Z,94.70
2022-09-21T19:08:12.724Z,94.90
2022-09-21T19:10:59.641Z,96.00
2022-09-21T19:13:56.265Z,95.80
2022-09-21T19:16:32.219Z,96.70
2022-09-21T19:20:20.818Z,96.20
2022-09-21T19:23:40.190Z,97.90
2022-09-21T19:26:47.451Z,97.30
2022-09-21T19:30:02.083Z,97.50
2022-09-21T19:32:46.845Z,98.50
2022-09-21T19:35:31.243Z,98.30
2022-09-21T19:38:17.906Z,98.20
2022-09-21T19:41:01.593Z,98.30
2022-09-21T19:43:51.130Z,99.30
2022-09-21T19:46:48.089Z,99.30
2022-09-21T19:50:05.556Z,99.50
2022-09-21T19:52:43.210Z,99.10
2022-09-21T19:55:48.050Z,99.30
2022-09-21T19:58:34.166Z,99.90
2022-09-21T20:01:01.835Z,99.80
2022-09-21T20:03:48.832Z,99.90
2022-09-21T20:06:44.126Z,99.90
2022-09-21T20:09:35.428Z,99.90
2022-09-21T20:12:26.088Z,99.90
2022-09-21T20:15:15.970Z,99.90
2022-09-21T20:17:58.305Z,99.90
2022-09-21T20:20:27.163Z,99.90
2022-09-21T20:22:55.450Z,99.90
2022-09-21T20:25:37.899Z,99.90
2022-09-21T20:28:06.368Z,99.90
2022-09-21T20:30:40.236Z,99.90
2022-09-21T20:33:15.469Z,99.90
2022-09-21T20:35:44.145Z,99.90
2022-09-21T20:38:11.987Z,99.90
2022-09-21T20:40:40.550Z,99.90
2022-09-21T20:43:09.862Z,99.90
2022-09-21T20:46:14.840Z,99.90
2022-09-21T20:48:43.048Z,99.90
2022-09-21T20:51:11.885Z,99.90
2022-09-21T20:53:40.708Z,99.90
2022-09-21T20:56:07.906Z,99.90
2022-09-21T20:58:36.044Z,99.90
2022-09-21T21:01:07.354Z,99.90
2022-09-21T21:03:34.684Z,99.90
2022-09-21T21:06:23.440Z,99.90
2022-09-21T21:08:50.905Z,99.90
2022-09-21T21:11:18.173Z,99.90
2022-09-21T21:13:45.336Z,99.90
2022-09-21T21:16:12.768Z,99.90
2022-09-21T21:18:41.851Z,99.90
2022-09-21T21:21:09.191Z,99.90
2022-09-21T21:23:55.271Z,99.90
2022-09-21T21:26:38.260Z,99.90
2022-09-21T21:29:09.864Z,99.90
2022-09-21T21:32:33.507Z,99.90
2022-09-21T21:35:00.863Z,99.90
2022-09-21T21:37:29.224Z,99.90
2022-09-21T21:39:57.119Z,99.90
2022-09-21T21:42:27.266Z,99.90
2022-09-21T21:44:56.440Z,99.90
2022-09-21T21:47:40.902Z,99.90
2022-09-21T21:50:10.756Z,99.90
2022-09-21T21:52:38.618Z,99.90
2022-09-21T21:55:07.020Z,99.90
2022-09-21T21:57:34.913Z,99.90
2022-09-21T22:00:02.395Z,99.90
2022-09-21T22:02:30.120Z,99.90
2022-09-21T22:04:57.367Z,99.90
2022-09-21T22:07:24.482Z,99.90
2022-09-21T22:09:51.799Z,99.90
2022-09-21T22:12:18.888Z,99.90
2022-09-21T22:14:46.647Z,99.90
2022-09-21T22:17:14.606Z,99.90
2022-09-21T22:19:42.500Z,99.90
2022-09-21T22:22:09.712Z,99.90
2022-09-21T22:24:36.819Z,99.90
2022-09-21T22:27:04.094Z,99.90
2022-09-21T22:29:31.346Z,99.90
2022-09-21T22:31:58.664Z,99.90
2022-09-21T22:34:25.901Z,99.90
2022-09-21T22:36:53.909Z,99.90
2022-09-21T22:39:21.433Z,99.90
2022-09-21T22:41:48.668Z,99.90
2022-09-21T22:44:15.936Z,99.90
2022-09-21T22:46:43.058Z,99.90
2022-09-21T22:49:10.321Z,99.90
2022-09-21T22:51:38.256Z,99.90
2022-09-21T22:54:06.229Z,99.90
2022-09-21T22:56:34.283Z,99.90
2022-09-21T22:59:05.880Z,99.90
2022-09-21T23:01:39.603Z,99.90
2022-09-21T23:04:13.554Z,99.90
2022-09-21T23:06:43.816Z,99.90
2022-09-21T23:09:21.333Z,99.90
2022-09-21T23:11:53.926Z,99.90
2022-09-21T23:14:23.091Z,99.90
2022-09-21T23:16:50.703Z,99.90
2022-09-21T23:19:17.941Z,99.90
2022-09-21T23:21:51.453Z,99.90
2022-09-21T23:24:19.914Z,99.90
2022-09-21T23:26:48.416Z,99.90
2022-09-21T23:29:16.622Z,99.90
2022-09-21T23:31:45.707Z,99.90
2022-09-21T23:34:14.901Z,99.90
2022-09-21T23:36:44.261Z,99.90
2022-09-21T23:39:14.445Z,99.90
2022-09-21T23:41:41.993Z,99.90
2022-09-21T23:44:09.619Z,99.90
2022-09-21T23:46:39.366Z,99.90
2022-09-21T23:49:06.783Z,99.90
2022-09-21T23:51:34.828Z,99.90
2022-09-21T23:54:02.723Z,99.90
2022-09-21T23:56:30.498Z,99.90
2022-09-21T23:58:58.620Z,99.90
