createdAt,value
2023-03-03T00:00:52.262Z,100126.41
2023-03-03T00:03:22.341Z,100130.53
2023-03-03T00:05:50.689Z,100128.09
2023-03-03T00:08:19.256Z,100126.41
2023-03-03T00:10:47.157Z,100127.25
2023-03-03T00:13:23.208Z,100122.81
2023-03-03T00:15:51.880Z,100126.16
2023-03-03T00:18:24.082Z,100132.13
2023-03-03T00:20:55.446Z,100122.59
2023-03-03T00:23:40.537Z,100120.88
2023-03-03T00:26:21.052Z,100117.88
2023-03-03T00:28:54.576Z,100120.50
2023-03-03T00:31:29.765Z,100128.16
2023-03-03T00:34:20.261Z,100117.88
2023-03-03T00:36:49.647Z,100121.50
2023-03-03T00:39:34.126Z,100124.00
2023-03-03T00:42:05.304Z,100112.88
2023-03-03T00:44:45.636Z,100119.91
2023-03-03T00:47:33.879Z,100119.81
2023-03-03T00:50:07.363Z,100114.03
2023-03-03T00:52:40.112Z,100119.03
2023-03-03T00:55:07.780Z,100109.66
2023-03-03T00:57:35.766Z,100102.66
2023-03-03T01:00:05.321Z,100111.22
2023-03-03T01:02:33.169Z,100101.72
2023-03-03T01:05:01.032Z,100101.91
2023-03-03T01:07:28.369Z,100104.34
2023-03-03T01:09:55.729Z,100100.38
2023-03-03T01:12:24.289Z,100095.13
2023-03-03T01:14:53.024Z,100095.69
2023-03-03T01:17:20.539Z,100096.66
2023-03-03T01:19:48.313Z,100088.00
2023-03-03T01:22:16.053Z,100091.13
2023-03-03T01:24:43.452Z,100084.19
2023-03-03T01:27:11.371Z,100078.34
2023-03-03T01:29:38.880Z,100083.56
2023-03-03T01:32:06.423Z,100077.44
2023-03-03T01:34:34.120Z,100082.91
2023-03-03T01:37:01.575Z,100077.75
2023-03-03T01:39:28.910Z,100073.41
2023-03-03T01:41:56.761Z,100076.31
2023-03-03T01:44:24.197Z,100077.84
2023-03-03T01:46:55.774Z,100071.19
2023-03-03T01:49:29.738Z,100070.09
2023-03-03T01:52:00.135Z,100071.69
2023-03-03T01:54:30.628Z,100073.63
2023-03-03T01:57:01.581Z,100075.31
2023-03-03T01:59:32.357Z,100060.72
2023-03-03T02:01:59.779Z,100061.84
2023-03-03T02:04:28.837Z,100065.31
2023-03-03T02:07:01.865Z,100061.09
2023-03-03T02:09:51.075Z,100069.66
2023-03-03T02:12:20.937Z,100068.84
2023-03-03T02:14:48.324Z,100066.47
2023-03-03T02:17:16.402Z,100056.00
2023-03-03T02:19:49.108Z,100056.88
2023-03-03T02:22:18.563Z,100058.13
2023-03-03T02:24:59.065Z,100055.72
2023-03-03T02:27:28.224Z,100064.13
2023-03-03T02:29:55.923Z,100055.56
2023-03-03T02:32:23.400Z,100051.31
2023-03-03T02:34:52.477Z,100054.66
2023-03-03T02:37:20.815Z,100053.87
2023-03-03T02:39:48.225Z,100057.97
2023-03-03T02:42:20.460Z,100054.72
2023-03-03T02:44:49.131Z,100051.31
2023-03-03T02:47:16.746Z,100052.31
2023-03-03T02:49:45.195Z,100049.72
2023-03-03T02:52:14.728Z,100047.97
2023-03-03T02:54:42.609Z,100037.69
2023-03-03T02:57:10.084Z,100037.81
2023-03-03T02:59:37.821Z,100036.06
2023-03-03T03:02:07.335Z,100035.34
2023-03-03T03:04:35.773Z,100028.47
2023-03-03T03:07:04.744Z,100035.03
2023-03-03T03:09:32.670Z,100028.28
2023-03-03T03:12:02.475Z,100025.06
2023-03-03T03:14:31.017Z,100026.06
2023-03-03T03:16:59.256Z,100019.72
2023-03-03T03:19:28.168Z,100020.75
2023-03-03T03:21:56.133Z,100017.47
2023-03-03T03:24:23.714Z,100021.06
2023-03-03T03:26:52.397Z,100011.62
2023-03-03T03:29:20.153Z,100015.00
2023-03-03T03:31:47.938Z,100009.94
2023-03-03T03:34:15.364Z,100014.34
2023-03-03T03:36:46.532Z,100002.28
2023-03-03T03:39:14.397Z,100004.69
2023-03-03T03:41:42.442Z,99998.69
2023-03-03T03:44:10.218Z,100001.28
2023-03-03T03:46:38.175Z,100009.09
2023-03-03T03:49:06.380Z,100001.50
2023-03-03T03:51:35.562Z,99992.75
2023-03-03T03:54:03.391Z,99994.50
2023-03-03T03:56:31.913Z,99997.16
2023-03-03T03:59:00.927Z,99998.22
2023-03-03T04:01:28.742Z,99992.25
2023-03-03T04:03:57.249Z,99995.63
2023-03-03T04:06:25.335Z,99989.47
2023-03-03T04:08:53.033Z,99992.19
2023-03-03T04:11:21.325Z,99992.31
2023-03-03T04:13:48.819Z,99989.81
2023-03-03T04:16:16.662Z,99986.44
2023-03-03T04:18:46.560Z,99990.69
2023-03-03T04:21:15.321Z,99985.53
2023-03-03T04:23:43.222Z,99987.13
2023-03-03T04:26:11.384Z,99984.53
2023-03-03T04:28:39.461Z,99985.31
2023-03-03T04:31:07.130Z,99978.47
2023-03-03T04:33:35.047Z,99981.94
2023-03-03T04:36:03.053Z,99987.03
2023-03-03T04:38:30.506Z,99975.97
2023-03-03T04:40:58.340Z,99981.94
2023-03-03T04:43:26.207Z,99980.97
2023-03-03T04:45:54.091Z,99981.06
2023-03-03T04:48:21.899Z,99981.25
2023-03-03T04:50:49.531Z,99975.34
2023-03-03T04:53:16.996Z,99980.53
2023-03-03T04:55:44.901Z,99973.69
2023-03-03T04:58:12.593Z,99969.31
2023-03-03T05:00:40.127Z,99975.38
2023-03-03T05:03:10.655Z,99971.13
2023-03-03T05:05:40.985Z,99978.00
2023-03-03T05:08:08.630Z,99979.75
2023-03-03T05:10:36.028Z,99977.09
2023-03-03T05:13:03.507Z,99978.00
2023-03-03T05:15:31.648Z,99980.59
2023-03-03T05:17:59.205Z,99977.03
2023-03-03T05:20:26.842Z,99978.91
2023-03-03T05:22:54.886Z,99984.13
2023-03-03T05:25:22.305Z,99981.47
2023-03-03T05:27:50.049Z,99977.16
2023-03-03T05:30:17.812Z,99978.94
2023-03-03T05:32:46.725Z,99991.88
2023-03-03T05:35:14.315Z,99980.69
2023-03-03T05:37:46.810Z,99986.69
2023-03-03T05:40:14.876Z,99986.81
2023-03-03T05:42:42.449Z,99991.13
2023-03-03T05:45:10.200Z,99989.34
2023-03-03T05:47:37.987Z,99986.81
2023-03-03T05:50:05.942Z,99992.75
2023-03-03T05:52:33.370Z,99989.28
2023-03-03T05:55:00.757Z,99991.88
2023-03-03T05:57:28.473Z,99999.66
2023-03-03T05:59:55.901Z,99997.97
2023-03-03T06:02:23.253Z,99995.38
2023-03-03T06:04:51.165Z,99997.97
2023-03-03T06:07:18.551Z,100003.19
2023-03-03T06:09:45.976Z,100000.63
2023-03-03T06:12:13.613Z,99998.84
2023-03-03T06:14:41.022Z,99999.81
2023-03-03T06:17:08.359Z,100008.56
2023-03-03T06:19:36.705Z,100005.19
2023-03-03T06:22:04.097Z,100000.19
2023-03-03T06:24:31.609Z,100005.31
2023-03-03T06:26:59.410Z,100011.25
2023-03-03T06:29:27.655Z,100018.12
2023-03-03T06:31:55.384Z,100012.94
2023-03-03T06:34:23.162Z,100016.50
2023-03-03T06:36:50.671Z,100018.22
2023-03-03T06:39:18.124Z,100022.72
2023-03-03T06:41:45.749Z,100015.00
2023-03-03T06:44:13.168Z,100017.63
2023-03-03T06:46:40.534Z,100015.84
2023-03-03T06:49:08.244Z,100016.75
2023-03-03T06:51:39.845Z,100015.88
2023-03-03T06:54:12.395Z,100012.53
2023-03-03T06:56:41.175Z,100019.66
2023-03-03T06:59:16.552Z,100023.97
2023-03-03T07:01:45.973Z,100022.12
2023-03-03T07:04:19.523Z,100030.78
2023-03-03T07:06:47.215Z,100030.00
2023-03-03T07:09:24.053Z,100024.88
2023-03-03T07:11:52.902Z,100038.59
2023-03-03T07:14:21.190Z,100037.78
2023-03-03T07:16:54.975Z,100036.94
2023-03-03T07:19:34.950Z,100039.66
2023-03-03T07:22:16.918Z,100036.97
2023-03-03T07:24:53.211Z,100048.19
2023-03-03T07:27:24.994Z,100051.00
2023-03-03T07:29:56.245Z,100054.47
2023-03-03T07:32:40.440Z,100054.53
2023-03-03T07:35:25.631Z,100053.72
2023-03-03T07:37:53.044Z,100063.38
2023-03-03T07:40:45.000Z,100059.88
2023-03-03T07:43:28.464Z,100060.78
2023-03-03T07:46:14.986Z,100056.44
2023-03-03T07:48:42.874Z,100062.50
2023-03-03T07:51:22.593Z,100054.69
2023-03-03T07:53:50.259Z,100065.94
2023-03-03T07:56:28.714Z,100068.53
2023-03-03T07:58:57.468Z,100067.72
2023-03-03T08:01:43.888Z,100069.44
2023-03-03T08:04:38.180Z,100064.19
2023-03-03T08:07:12.277Z,100064.25
2023-03-03T08:10:01.833Z,100059.09
2023-03-03T08:12:39.218Z,100062.56
2023-03-03T08:15:20.422Z,100057.34
2023-03-03T08:17:48.863Z,100059.09
2023-03-03T08:20:34.705Z,100058.25
2023-03-03T08:23:02.094Z,100058.25
2023-03-03T08:25:29.846Z,100063.47
2023-03-03T08:27:57.238Z,100055.66
2023-03-03T08:30:24.642Z,100052.16
2023-03-03T08:32:52.342Z,100050.47
2023-03-03T08:35:19.946Z,100056.56
2023-03-03T08:37:47.325Z,100055.69
2023-03-03T08:40:15.191Z,100055.66
2023-03-03T08:42:42.537Z,100058.31
2023-03-03T08:45:09.957Z,100061.75
2023-03-03T08:47:38.790Z,100057.41
2023-03-03T08:50:06.633Z,100055.69
2023-03-03T08:52:34.362Z,100062.59
2023-03-03T08:55:02.693Z,100058.28
2023-03-03T08:57:30.129Z,100055.66
2023-03-03T08:59:57.647Z,100056.50
2023-03-03T09:02:25.280Z,100049.53
2023-03-03T09:04:52.745Z,100045.91
2023-03-03T09:07:20.173Z,100052.00
2023-03-03T09:09:47.818Z,100053.03
2023-03-03T09:12:21.547Z,100051.25
2023-03-03T09:14:51.088Z,100054.66
2023-03-03T09:17:33.293Z,100051.13
2023-03-03T09:20:03.289Z,100054.56
2023-03-03T09:22:36.792Z,100051.91
2023-03-03T09:25:19.218Z,100053.69
2023-03-03T09:27:46.594Z,100046.75
2023-03-03T09:30:26.447Z,100040.66
2023-03-03T09:32:56.660Z,100045.94
2023-03-03T09:35:38.710Z,100040.69
2023-03-03T09:38:27.561Z,100048.53
2023-03-03T09:41:04.349Z,100057.25
2023-03-03T09:44:01.101Z,100060.84
2023-03-03T09:46:43.585Z,100054.75
2023-03-03T09:49:27.664Z,100042.53
2023-03-03T09:51:58.217Z,100045.00
2023-03-03T09:54:34.161Z,100047.59
2023-03-03T09:57:22.506Z,100052.72
2023-03-03T10:00:08.549Z,100045.78
2023-03-03T10:02:52.958Z,100047.44
2023-03-03T10:05:36.267Z,100049.25
2023-03-03T10:08:18.060Z,100044.84
2023-03-03T10:11:02.058Z,100041.06
2023-03-03T10:13:47.543Z,100042.19
2023-03-03T10:17:06.382Z,100036.91
2023-03-03T10:20:00.202Z,100039.19
2023-03-03T10:22:39.476Z,100032.94
2023-03-03T10:25:37.776Z,100027.63
2023-03-03T10:28:13.603Z,100028.59
2023-03-03T10:30:58.228Z,100032.19
2023-03-03T10:33:40.831Z,100023.09
2023-03-03T10:36:41.580Z,100022.78
2023-03-03T10:39:21.281Z,100015.09
2023-03-03T10:42:22.422Z,100020.09
2023-03-03T10:45:05.310Z,100014.63
2023-03-03T10:47:44.724Z,100003.19
2023-03-03T10:50:21.654Z,100004.59
2023-03-03T10:52:58.951Z,100005.28
2023-03-03T10:55:42.624Z,99996.75
2023-03-03T10:58:32.430Z,100006.47
2023-03-03T11:01:06.794Z,100002.75
2023-03-03T11:03:49.937Z,99992.31
2023-03-03T11:06:36.509Z,99994.78
2023-03-03T11:09:15.534Z,99990.84
2023-03-03T11:11:55.535Z,99986.19
2023-03-03T11:14:35.637Z,99991.69
2023-03-03T11:17:05.736Z,99987.03
2023-03-03T11:19:52.746Z,99977.09
2023-03-03T11:22:39.820Z,99968.78
2023-03-03T11:25:23.598Z,99976.97
2023-03-03T11:28:12.681Z,99975.00
2023-03-03T11:31:07.550Z,99967.12
2023-03-03T11:33:51.910Z,99958.81
2023-03-03T11:36:32.326Z,99953.88
2023-03-03T11:39:12.098Z,99954.19
2023-03-03T11:41:51.499Z,99953.25
2023-03-03T11:44:27.623Z,99955.22
2023-03-03T11:47:19.394Z,99946.56
2023-03-03T11:49:51.676Z,99947.72
2023-03-03T11:52:49.042Z,99945.94
2023-03-03T11:55:34.057Z,99936.31
2023-03-03T11:58:14.439Z,99939.72
2023-03-03T12:00:48.442Z,99942.31
2023-03-03T12:03:30.698Z,99944.16
2023-03-03T12:06:13.384Z,99937.03
2023-03-03T12:08:55.993Z,99937.16
2023-03-03T12:11:31.790Z,99936.97
2023-03-03T12:14:18.256Z,99928.19
2023-03-03T12:16:55.004Z,99920.13
2023-03-03T12:19:32.018Z,99921.56
2023-03-03T12:22:17.580Z,99916.00
2023-03-03T12:25:03.798Z,99911.72
2023-03-03T12:27:49.076Z,99906.03
2023-03-03T12:30:27.148Z,99905.97
2023-03-03T12:33:12.857Z,99909.09
2023-03-03T12:35:58.074Z,99898.16
2023-03-03T12:38:28.536Z,99895.13
2023-03-03T12:41:21.629Z,99895.78
2023-03-03T12:44:01.211Z,99885.97
2023-03-03T12:46:56.883Z,99893.47
2023-03-03T12:49:42.775Z,99892.38
2023-03-03T12:52:26.748Z,99894.22
2023-03-03T12:55:30.170Z,99889.22
2023-03-03T12:58:28.890Z,99890.94
2023-03-03T13:01:17.674Z,99888.25
2023-03-03T13:04:05.197Z,99889.91
2023-03-03T13:06:44.861Z,99891.91
2023-03-03T13:09:54.079Z,99888.16
2023-03-03T13:12:36.050Z,99881.66
2023-03-03T13:15:33.284Z,99880.94
2023-03-03T13:18:25.320Z,99881.88
2023-03-03T13:21:02.220Z,99876.91
2023-03-03T13:23:38.389Z,99876.66
2023-03-03T13:26:33.725Z,99871.91
2023-03-03T13:29:10.548Z,99870.53
2023-03-03T13:31:47.885Z,99871.31
2023-03-03T13:34:24.626Z,99866.84
2023-03-03T13:37:32.411Z,99868.50
2023-03-03T13:40:20.125Z,99865.88
2023-03-03T13:42:52.302Z,99855.97
2023-03-03T13:45:32.937Z,99862.16
2023-03-03T13:48:03.904Z,99857.84
2023-03-03T13:50:53.993Z,99854.88
2023-03-03T13:53:52.187Z,99853.69
2023-03-03T13:56:33.326Z,99849.81
2023-03-03T13:59:18.471Z,99839.94
2023-03-03T14:02:01.778Z,99846.91
2023-03-03T14:04:35.471Z,99844.78
2023-03-03T14:07:14.446Z,99848.63
2023-03-03T14:09:44.115Z,99845.09
2023-03-03T14:12:38.974Z,99845.09
2023-03-03T14:15:23.691Z,99843.97
2023-03-03T14:18:03.936Z,99843.22
2023-03-03T14:20:34.851Z,99839.06
2023-03-03T14:23:04.359Z,99835.75
2023-03-03T14:25:52.806Z,99835.75
2023-03-03T14:28:31.213Z,99831.31
2023-03-03T14:31:14.927Z,99826.69
2023-03-03T14:33:44.710Z,99825.97
2023-03-03T14:36:13.291Z,99837.22
2023-03-03T14:38:44.796Z,99823.53
2023-03-03T14:41:12.348Z,99817.81
2023-03-03T14:43:41.791Z,99819.00
2023-03-03T14:46:44.841Z,99820.75
2023-03-03T14:49:30.747Z,99814.78
2023-03-03T14:52:22.398Z,99817.87
2023-03-03T14:54:55.631Z,99820.44
2023-03-03T14:57:51.197Z,99828.44
2023-03-03T15:00:22.137Z,99824.69
2023-03-03T15:02:52.252Z,99824.09
2023-03-03T15:05:28.025Z,99833.25
2023-03-03T15:08:03.254Z,99822.94
2023-03-03T15:10:39.215Z,99826.47
2023-03-03T15:13:22.006Z,99829.44
2023-03-03T15:16:00.954Z,99830.88
2023-03-03T15:18:30.058Z,99830.16
2023-03-03T15:21:05.890Z,99829.94
2023-03-03T15:23:33.192Z,99836.06
2023-03-03T15:26:06.554Z,99837.16
2023-03-03T15:28:52.402Z,99841.37
2023-03-03T15:31:32.140Z,99839.41
2023-03-03T15:34:12.592Z,99836.03
2023-03-03T15:36:55.549Z,99837.88
2023-03-03T15:39:47.292Z,99841.47
2023-03-03T15:42:43.316Z,99842.13
2023-03-03T15:45:31.701Z,99843.06
2023-03-03T15:48:43.884Z,99838.78
2023-03-03T15:51:31.360Z,99849.66
2023-03-03T15:53:58.938Z,99850.75
2023-03-03T15:56:26.293Z,99851.59
2023-03-03T15:59:18.468Z,99850.69
2023-03-03T16:01:57.436Z,99853.34
2023-03-03T16:04:29.487Z,99855.00
2023-03-03T16:07:06.026Z,99856.72
2023-03-03T16:09:39.852Z,99857.72
2023-03-03T16:12:28.761Z,99865.59
2023-03-03T16:15:21.932Z,99866.50
2023-03-03T16:18:11.358Z,99866.41
2023-03-03T16:20:52.546Z,99877.75
2023-03-03T16:23:32.316Z,99875.12
2023-03-03T16:26:30.350Z,99875.97
2023-03-03T16:29:36.086Z,99877.81
2023-03-03T16:32:12.592Z,99878.75
2023-03-03T16:34:48.671Z,99886.66
2023-03-03T16:37:40.798Z,99888.31
2023-03-03T16:40:13.716Z,99891.66
2023-03-03T16:42:44.624Z,99890.84
2023-03-03T16:45:25.213Z,99894.31
2023-03-03T16:48:08.260Z,99901.31
2023-03-03T16:50:54.272Z,99897.88
2023-03-03T16:53:40.903Z,99899.59
2023-03-03T16:56:17.222Z,99904.91
2023-03-03T16:59:11.381Z,99907.53
2023-03-03T17:02:12.026Z,99913.72
2023-03-03T17:04:59.110Z,99910.31
2023-03-03T17:07:56.070Z,99908.66
2023-03-03T17:10:28.183Z,99909.56
2023-03-03T17:13:01.958Z,99913.16
2023-03-03T17:15:46.408Z,99915.81
2023-03-03T17:18:45.061Z,99917.59
2023-03-03T17:21:36.737Z,99922.81
2023-03-03T17:24:25.678Z,99919.41
2023-03-03T17:27:18.679Z,99928.91
2023-03-03T17:29:51.997Z,99918.53
2023-03-03T17:32:22.684Z,99916.78
2023-03-03T17:35:21.345Z,99921.16
2023-03-03T17:38:10.984Z,99923.72
2023-03-03T17:40:41.362Z,99924.59
2023-03-03T17:43:39.233Z,99922.00
2023-03-03T17:46:15.032Z,99921.16
2023-03-03T17:48:58.061Z,99921.12
2023-03-03T17:52:04.621Z,99924.59
2023-03-03T17:54:44.008Z,99915.06
2023-03-03T17:57:26.880Z,99924.59
2023-03-03T18:00:17.014Z,99926.31
2023-03-03T18:03:18.357Z,99934.06
2023-03-03T18:06:04.110Z,99940.16
2023-03-03T18:08:46.683Z,99946.25
2023-03-03T18:11:29.568Z,99946.28
2023-03-03T18:14:02.656Z,99945.41
2023-03-03T18:16:41.106Z,99948.88
2023-03-03T18:19:39.790Z,99954.94
2023-03-03T18:22:11.718Z,99949.69
2023-03-03T18:24:54.670Z,99955.75
2023-03-03T18:27:24.910Z,99954.03
2023-03-03T18:30:07.623Z,99954.00
2023-03-03T18:32:40.355Z,99947.06
2023-03-03T18:35:32.902Z,99943.56
2023-03-03T18:38:15.839Z,99946.06
2023-03-03T18:41:11.117Z,99949.50
2023-03-03T18:43:44.650Z,99950.25
2023-03-03T18:46:22.611Z,99945.84
2023-03-03T18:49:06.254Z,99947.63
2023-03-03T18:51:37.050Z,99949.25
2023-03-03T18:54:21.879Z,99942.31
2023-03-03T18:56:59.916Z,99955.31
2023-03-03T18:59:36.340Z,99950.06
2023-03-03T19:02:12.810Z,99956.03
2023-03-03T19:04:45.779Z,99953.41
2023-03-03T19:07:29.672Z,99956.09
2023-03-03T19:10:02.728Z,99958.59
2023-03-03T19:12:57.897Z,99959.28
2023-03-03T19:15:31.977Z,99968.56
2023-03-03T19:18:15.004Z,99960.00
2023-03-03T19:20:45.698Z,99969.59
2023-03-03T19:23:22.677Z,99968.69
2023-03-03T19:26:30.432Z,99968.72
2023-03-03T19:29:07.102Z,99973.75
2023-03-03T19:31:45.587Z,99970.25
2023-03-03T19:34:45.917Z,99961.63
2023-03-03T19:37:40.880Z,99968.41
2023-03-03T19:40:14.277Z,99970.09
2023-03-03T19:42:47.591Z,99975.22
2023-03-03T19:45:18.214Z,99971.91
2023-03-03T19:47:56.107Z,99971.84
2023-03-03T19:50:33.220Z,99970.16
2023-03-03T19:53:25.324Z,99974.38
2023-03-03T19:56:18.522Z,99978.66
2023-03-03T19:59:04.766Z,99981.16
2023-03-03T20:01:51.211Z,99980.88
2023-03-03T20:04:42.926Z,99983.56
2023-03-03T20:07:17.554Z,99985.16
2023-03-03T20:09:47.852Z,99980.00
2023-03-03T20:12:24.340Z,99987.66
2023-03-03T20:15:01.973Z,99988.56
2023-03-03T20:17:51.065Z,99991.06
2023-03-03T20:20:43.479Z,99978.03
2023-03-03T20:23:32.895Z,99985.78
2023-03-03T20:26:14.566Z,99991.69
2023-03-03T20:28:48.118Z,99988.88
2023-03-03T20:31:35.995Z,99986.09
2023-03-03T20:34:18.633Z,99992.63
2023-03-03T20:36:58.918Z,99991.84
2023-03-03T20:39:50.772Z,99990.91
2023-03-03T20:42:33.167Z,99994.75
2023-03-03T20:45:52.750Z,99994.66
2023-03-03T20:48:57.985Z,99992.75
2023-03-03T20:51:46.808Z,99994.25
2023-03-03T20:54:23.297Z,99991.91
2023-03-03T20:56:59.991Z,99987.69
2023-03-03T20:59:35.673Z,99993.00
2023-03-03T21:02:18.370Z,99989.53
2023-03-03T21:04:46.040Z,99982.53
2023-03-03T21:07:24.731Z,99992.94
2023-03-03T21:10:23.974Z,99990.28
2023-03-03T21:12:55.976Z,99990.41
2023-03-03T21:15:25.458Z,99986.88
2023-03-03T21:17:54.917Z,99988.72
2023-03-03T21:20:25.231Z,99985.28
2023-03-03T21:22:53.157Z,99985.44
2023-03-03T21:25:45.333Z,99990.72
2023-03-03T21:28:20.552Z,99989.94
2023-03-03T21:31:16.791Z,99978.91
2023-03-03T21:33:52.612Z,99989.94
2023-03-03T21:36:32.222Z,99978.75
2023-03-03T21:39:02.148Z,99984.59
2023-03-03T21:41:50.855Z,99990.62
2023-03-03T21:44:30.768Z,99990.72
2023-03-03T21:46:58.727Z,99989.69
2023-03-03T21:49:26.678Z,99992.34
2023-03-03T21:51:57.642Z,99997.41
2023-03-03T21:54:25.106Z,99997.34
2023-03-03T21:56:53.193Z,100001.44
2023-03-03T21:59:20.639Z,100003.91
2023-03-03T22:02:04.105Z,99997.66
2023-03-03T22:04:35.322Z,99997.72
2023-03-03T22:07:02.751Z,100004.44
2023-03-03T22:09:30.200Z,100008.97
2023-03-03T22:11:57.898Z,100005.41
2023-03-03T22:14:25.246Z,100006.03
2023-03-03T22:16:52.837Z,100007.09
2023-03-03T22:19:20.567Z,100014.31
2023-03-03T22:21:49.633Z,100017.94
2023-03-03T22:24:17.862Z,100011.94
2023-03-03T22:26:45.494Z,100017.13
2023-03-03T22:29:13.001Z,100015.94
2023-03-03T22:31:40.440Z,100015.44
2023-03-03T22:34:08.534Z,100011.13
2023-03-03T22:36:35.910Z,100002.19
2023-03-03T22:39:03.366Z,100016.00
2023-03-03T22:41:31.300Z,100008.84
2023-03-03T22:43:58.781Z,100013.87
2023-03-03T22:46:26.241Z,100017.13
2023-03-03T22:48:53.994Z,100013.84
2023-03-03T22:51:24.374Z,100022.09
2023-03-03T22:53:51.799Z,100023.94
2023-03-03T22:56:19.449Z,100022.09
2023-03-03T22:58:46.970Z,100008.78
2023-03-03T23:01:14.319Z,100023.69
2023-03-03T23:03:41.933Z,100021.16
2023-03-03T23:06:09.311Z,100020.41
2023-03-03T23:08:36.948Z,100017.75
2023-03-03T23:11:04.698Z,100022.72
2023-03-03T23:13:32.593Z,100018.47
2023-03-03T23:16:00.325Z,100019.59
2023-03-03T23:18:28.643Z,100014.97
2023-03-03T23:20:56.594Z,100009.69
2023-03-03T23:23:24.161Z,100003.44
2023-03-03T23:25:51.807Z,100005.19
2023-03-03T23:28:19.354Z,100010.56
2023-03-03T23:30:46.844Z,100009.44
2023-03-03T23:33:14.757Z,100005.94
2023-03-03T23:35:42.162Z,100004.97
2023-03-03T23:38:15.128Z,100005.69
2023-03-03T23:40:42.996Z,100008.28
2023-03-03T23:43:10.436Z,100014.28
2023-03-03T23:45:37.936Z,100006.56
2023-03-03T23:48:06.110Z,100007.91
2023-03-03T23:50:37.095Z,100001.84
2023-03-03T23:53:05.384Z,99999.25
2023-03-03T23:55:33.133Z,99997.97
2023-03-03T23:58:00.586Z,99986.56
