createdAt,value
2023-08-20T00:01:38.301Z,99.90
2023-08-20T00:04:05.847Z,99.90
2023-08-20T00:06:33.457Z,99.90
2023-08-20T00:09:01.301Z,99.90
2023-08-20T00:11:28.321Z,99.90
2023-08-20T00:13:55.384Z,99.90
2023-08-20T00:16:22.711Z,99.90
2023-08-20T00:18:50.048Z,99.90
2023-08-20T00:21:17.389Z,99.90
2023-08-20T00:23:44.768Z,99.90
2023-08-20T00:26:13.386Z,99.90
2023-08-20T00:28:40.480Z,99.90
2023-08-20T00:31:07.561Z,99.90
2023-08-20T00:33:34.645Z,99.90
2023-08-20T00:36:02.084Z,99.90
2023-08-20T00:38:29.115Z,99.90
2023-08-20T00:40:56.310Z,99.90
2023-08-20T00:43:23.407Z,99.90
2023-08-20T00:45:50.732Z,99.90
2023-08-20T00:48:18.665Z,99.90
2023-08-20T00:50:46.500Z,99.90
2023-08-20T00:53:14.825Z,99.90
2023-08-20T00:55:44.267Z,99.90
2023-08-20T00:58:12.110Z,99.90
2023-08-20T01:00:39.246Z,99.90
2023-08-20T01:03:06.533Z,99.90
2023-08-20T01:05:38.341Z,99.90
2023-08-20T01:08:11.205Z,99.90
2023-08-20T01:11:04.854Z,99.90
2023-08-20T01:13:31.971Z,99.90
2023-08-20T01:15:59.053Z,99.90
2023-08-20T01:18:26.585Z,99.90
2023-08-20T01:20:59.548Z,99.90
2023-08-20T01:23:50.528Z,99.90
2023-08-20T01:26:49.687Z,99.90
2023-08-20T01:29:16.897Z,99.90
2023-08-20T01:31:45.970Z,99.90
2023-08-20T01:34:14.353Z,99.90
2023-08-20T01:36:41.370Z,99.90
2023-08-20T01:39:09.259Z,99.90
2023-08-20T01:41:36.728Z,99.90
2023-08-20T01:44:03.856Z,99.90
2023-08-20T01:46:31.023Z,99.90
2023-08-20T01:48:58.279Z,99.90
2023-08-20T01:51:25.316Z,99.90
2023-08-20T01:53:52.919Z,99.90
2023-08-20T01:56:19.917Z,99.90
2023-08-20T01:58:47.002Z,99.90
2023-08-20T02:01:14.083Z,99.90
2023-08-20T02:03:41.245Z,99.90
2023-08-20T02:06:08.330Z,99.90
2023-08-20T02:08:35.414Z,99.90
2023-08-20T02:11:04.457Z,99.90
2023-08-20T02:13:32.944Z,99.90
2023-08-20T02:16:04.909Z,99.90
2023-08-20T02:18:32.698Z,99.90
2023-08-20T02:20:59.860Z,99.90
2023-08-20T02:23:27.131Z,99.90
2023-08-20T02:25:54.263Z,99.90
2023-08-20T02:28:21.255Z,99.90
2023-08-20T02:30:48.867Z,99.90
2023-08-20T02:33:16.037Z,99.90
2023-08-20T02:35:43.210Z,99.90
2023-08-20T02:38:13.114Z,99.90
2023-08-20T02:40:43.474Z,99.90
2023-08-20T02:43:10.869Z,99.90
2023-08-20T02:45:43.558Z,99.90
2023-08-20T02:48:11.448Z,99.90
2023-08-20T02:50:39.058Z,99.90
2023-08-20T02:53:06.346Z,99.90
2023-08-20T02:55:34.600Z,99.90
2023-08-20T02:58:01.692Z,99.90
2023-08-20T03:00:29.104Z,99.90
2023-08-20T03:02:56.680Z,99.90
2023-08-20T03:05:24.193Z,99.90
2023-08-20T03:07:51.250Z,99.90
2023-08-20T03:10:19.042Z,99.90
2023-08-20T03:12:46.105Z,99.90
2023-08-20T03:15:13.108Z,99.90
2023-08-20T03:17:40.342Z,99.90
2023-08-20T03:20:08.039Z,99.90
2023-08-20T03:22:37.419Z,99.90
2023-08-20T03:25:06.019Z,99.90
2023-08-20T03:27:33.353Z,99.90
2023-08-20T03:30:00.668Z,99.90
2023-08-20T03:32:27.698Z,99.90
2023-08-20T03:34:55.317Z,99.90
2023-08-20T03:37:23.560Z,99.90
2023-08-20T03:39:50.591Z,99.90
2023-08-20T03:42:17.650Z,99.90
2023-08-20T03:44:44.844Z,99.90
2023-08-20T03:47:11.949Z,99.90
2023-08-20T03:49:39.324Z,99.90
2023-08-20T03:52:07.910Z,99.90
2023-08-20T03:54:35.858Z,99.90
2023-08-20T03:57:02.973Z,99.90
2023-08-20T03:59:32.089Z,99.90
2023-08-20T04:01:59.389Z,99.90
2023-08-20T04:04:26.771Z,99.90
2023-08-20T04:06:53.917Z,99.90
2023-08-20T04:09:20.951Z,99.90
2023-08-20T04:11:48.036Z,99.90
2023-08-20T04:14:15.065Z,99.90
2023-08-20T04:16:42.227Z,99.90
2023-08-20T04:19:11.740Z,99.90
2023-08-20T04:21:38.706Z,99.90
2023-08-20T04:24:06.126Z,99.90
2023-08-20T04:26:33.129Z,99.90
2023-08-20T04:29:00.168Z,99.90
2023-08-20T04:31:27.265Z,99.90
2023-08-20T04:33:54.317Z,99.90
2023-08-20T04:36:21.390Z,99.90
2023-08-20T04:38:48.366Z,99.90
2023-08-20T04:41:15.361Z,99.90
2023-08-20T04:43:42.328Z,99.90
2023-08-20T04:46:09.458Z,99.90
2023-08-20T04:48:36.593Z,99.90
2023-08-20T04:51:03.596Z,99.90
2023-08-20T04:53:30.767Z,99.90
2023-08-20T04:55:59.399Z,99.90
2023-08-20T04:58:26.501Z,99.90
2023-08-20T05:00:53.572Z,99.90
2023-08-20T05:03:20.737Z,99.90
2023-08-20T05:05:51.565Z,99.90
2023-08-20T05:08:18.754Z,99.90
2023-08-20T05:10:45.829Z,99.90
2023-08-20T05:13:12.965Z,99.90
2023-08-20T05:15:40.005Z,99.90
2023-08-20T05:18:07.189Z,99.90
2023-08-20T05:20:34.330Z,99.90
2023-08-20T05:23:01.456Z,99.90
2023-08-20T05:25:28.540Z,99.90
2023-08-20T05:27:55.648Z,99.90
2023-08-20T05:30:22.701Z,99.90
2023-08-20T05:32:49.706Z,99.90
2023-08-20T05:35:16.744Z,99.90
2023-08-20T05:37:43.836Z,99.90
2023-08-20T05:40:11.344Z,99.90
2023-08-20T05:42:38.536Z,99.90
2023-08-20T05:45:05.936Z,99.90
2023-08-20T05:47:32.991Z,99.90
2023-08-20T05:50:00.174Z,99.90
2023-08-20T05:52:27.184Z,99.90
2023-08-20T05:54:54.278Z,99.90
2023-08-20T05:57:21.337Z,99.90
2023-08-20T05:59:48.391Z,99.90
2023-08-20T06:02:19.468Z,99.90
2023-08-20T06:04:46.640Z,99.90
2023-08-20T06:07:13.782Z,99.90
2023-08-20T06:09:40.935Z,99.90
2023-08-20T06:12:08.394Z,99.90
2023-08-20T06:14:35.416Z,99.90
2023-08-20T06:17:02.563Z,99.90
2023-08-20T06:19:30.554Z,99.90
2023-08-20T06:21:57.653Z,99.90
2023-08-20T06:24:24.775Z,99.90
2023-08-20T06:26:52.932Z,99.90
2023-08-20T06:29:20.003Z,99.90
2023-08-20T06:31:47.013Z,99.90
2023-08-20T06:34:14.016Z,99.90
2023-08-20T06:36:41.221Z,99.90
2023-08-20T06:39:08.271Z,99.90
2023-08-20T06:41:36.560Z,99.90
2023-08-20T06:44:04.579Z,99.90
2023-08-20T06:46:31.699Z,99.90
2023-08-20T06:48:58.794Z,99.90
2023-08-20T06:51:26.603Z,99.90
2023-08-20T06:53:53.678Z,99.90
2023-08-20T06:56:20.667Z,99.90
2023-08-20T06:58:48.177Z,99.90
2023-08-20T07:01:15.236Z,99.90
2023-08-20T07:03:45.040Z,99.90
2023-08-20T07:06:12.740Z,99.90
2023-08-20T07:08:40.854Z,99.90
2023-08-20T07:11:08.851Z,99.90
2023-08-20T07:13:35.972Z,99.90
2023-08-20T07:16:03.633Z,99.90
2023-08-20T07:18:30.871Z,99.90
2023-08-20T07:20:58.062Z,99.90
2023-08-20T07:23:25.390Z,99.90
2023-08-20T07:25:55.091Z,99.90
2023-08-20T07:28:42.046Z,99.90
2023-08-20T07:31:09.257Z,99.90
2023-08-20T07:33:36.263Z,99.90
2023-08-20T07:36:03.327Z,99.90
2023-08-20T07:38:30.328Z,99.90
2023-08-20T07:40:57.286Z,99.90
2023-08-20T07:43:25.721Z,99.90
2023-08-20T07:45:53.010Z,99.90
2023-08-20T07:48:20.117Z,99.90
2023-08-20T07:50:47.274Z,99.90
2023-08-20T07:53:14.351Z,99.90
2023-08-20T07:55:41.445Z,99.90
2023-08-20T07:58:08.616Z,99.90
2023-08-20T08:00:36.659Z,99.90
2023-08-20T08:03:03.913Z,99.90
2023-08-20T08:05:30.998Z,99.90
2023-08-20T08:07:58.069Z,99.90
2023-08-20T08:10:25.112Z,99.90
2023-08-20T08:12:52.206Z,99.90
2023-08-20T08:15:19.245Z,99.90
2023-08-20T08:17:46.270Z,99.90
2023-08-20T08:20:14.368Z,99.90
2023-08-20T08:22:42.196Z,99.90
2023-08-20T08:25:09.186Z,99.90
2023-08-20T08:27:43.533Z,99.90
2023-08-20T08:30:18.081Z,99.90
2023-08-20T08:32:45.284Z,99.90
2023-08-20T08:35:12.374Z,99.90
2023-08-20T08:37:39.480Z,99.90
2023-08-20T08:40:07.257Z,99.90
2023-08-20T08:42:34.986Z,99.90
2023-08-20T08:45:03.686Z,99.90
2023-08-20T08:47:31.428Z,99.90
2023-08-20T08:49:58.629Z,99.90
2023-08-20T08:52:27.093Z,99.90
2023-08-20T08:54:54.449Z,99.90
2023-08-20T08:57:21.783Z,99.90
2023-08-20T08:59:48.953Z,99.90
2023-08-20T09:02:20.103Z,99.90
2023-08-20T09:04:47.130Z,99.90
2023-08-20T09:07:16.064Z,99.90
2023-08-20T09:09:47.323Z,99.90
2023-08-20T09:12:20.929Z,99.90
2023-08-20T09:14:50.392Z,99.90
2023-08-20T09:17:18.946Z,99.90
2023-08-20T09:19:47.673Z,99.90
2023-08-20T09:22:16.541Z,99.90
2023-08-20T09:24:53.609Z,99.90
2023-08-20T09:27:21.591Z,99.90
2023-08-20T09:29:49.912Z,99.90
2023-08-20T09:32:25.154Z,99.90
2023-08-20T09:34:54.116Z,99.90
2023-08-20T09:37:25.729Z,99.90
2023-08-20T09:39:52.868Z,99.90
2023-08-20T09:42:21.177Z,99.90
2023-08-20T09:44:52.059Z,99.90
2023-08-20T09:47:22.572Z,99.90
2023-08-20T09:49:50.334Z,99.90
2023-08-20T09:52:33.090Z,99.90
2023-08-20T09:55:10.191Z,99.90
2023-08-20T09:57:40.911Z,99.90
2023-08-20T10:00:12.319Z,99.90
2023-08-20T10:02:40.750Z,99.90
2023-08-20T10:05:09.165Z,99.90
2023-08-20T10:07:37.635Z,99.90
2023-08-20T10:10:07.521Z,99.90
2023-08-20T10:12:36.109Z,99.90
2023-08-20T10:15:04.074Z,99.90
2023-08-20T10:17:32.522Z,99.90
2023-08-20T10:20:02.094Z,99.90
2023-08-20T10:22:41.393Z,99.90
2023-08-20T10:25:10.304Z,99.90
2023-08-20T10:27:41.407Z,99.90
2023-08-20T10:30:17.617Z,99.90
2023-08-20T10:32:49.538Z,99.90
2023-08-20T10:35:18.158Z,99.90
2023-08-20T10:38:08.607Z,99.90
2023-08-20T10:40:55.555Z,99.90
2023-08-20T10:43:49.921Z,99.90
2023-08-20T10:46:24.735Z,99.90
2023-08-20T10:48:53.673Z,99.90
2023-08-20T10:51:39.230Z,99.90
2023-08-20T10:54:10.525Z,99.90
2023-08-20T10:57:01.535Z,99.90
2023-08-20T10:59:34.469Z,99.90
2023-08-20T11:02:01.818Z,99.90
2023-08-20T11:04:34.998Z,99.90
2023-08-20T11:07:04.312Z,99.90
2023-08-20T11:09:32.737Z,99.90
2023-08-20T11:12:00.467Z,99.90
2023-08-20T11:14:27.800Z,99.90
2023-08-20T11:16:54.955Z,99.90
2023-08-20T11:19:24.077Z,99.90
2023-08-20T11:21:52.401Z,99.90
2023-08-20T11:24:21.192Z,99.90
2023-08-20T11:26:48.941Z,99.90
2023-08-20T11:29:22.825Z,99.90
2023-08-20T11:31:50.839Z,99.90
2023-08-20T11:34:20.166Z,99.90
2023-08-20T11:36:47.599Z,99.90
2023-08-20T11:39:14.859Z,99.90
2023-08-20T11:41:43.200Z,99.90
2023-08-20T11:44:11.294Z,99.90
2023-08-20T11:46:46.300Z,99.90
2023-08-20T11:49:14.127Z,99.90
2023-08-20T11:51:43.201Z,99.90
2023-08-20T11:54:13.804Z,99.90
2023-08-20T11:56:51.435Z,99.90
2023-08-20T11:59:22.509Z,99.90
2023-08-20T12:01:53.893Z,99.90
2023-08-20T12:04:26.615Z,99.90
2023-08-20T12:07:11.182Z,99.90
2023-08-20T12:09:38.238Z,99.90
2023-08-20T12:12:07.888Z,99.90
2023-08-20T12:14:35.922Z,99.90
2023-08-20T12:17:04.664Z,99.90
2023-08-20T12:19:31.808Z,99.90
2023-08-20T12:21:58.929Z,99.90
2023-08-20T12:24:27.300Z,99.90
2023-08-20T12:26:54.735Z,99.90
2023-08-20T12:29:21.753Z,99.90
2023-08-20T12:31:48.760Z,99.90
2023-08-20T12:34:15.916Z,99.90
2023-08-20T12:36:43.006Z,99.90
2023-08-20T12:39:10.369Z,99.20
2023-08-20T12:41:38.691Z,99.90
2023-08-20T12:44:06.291Z,99.20
2023-08-20T12:46:33.465Z,99.80
2023-08-20T12:49:00.766Z,99.40
2023-08-20T12:51:28.696Z,99.40
2023-08-20T12:53:56.005Z,99.60
2023-08-20T12:56:23.075Z,98.70
2023-08-20T12:58:50.165Z,98.40
2023-08-20T13:01:18.469Z,98.50
2023-08-20T13:03:46.187Z,98.90
2023-08-20T13:06:13.837Z,98.10
2023-08-20T13:08:43.271Z,98.20
2023-08-20T13:11:15.380Z,98.50
2023-08-20T13:13:43.653Z,97.90
2023-08-20T13:16:11.250Z,97.40
2023-08-20T13:18:38.690Z,97.10
2023-08-20T13:21:05.954Z,97.10
2023-08-20T13:23:33.033Z,96.50
2023-08-20T13:26:00.190Z,95.50
2023-08-20T13:28:27.311Z,95.50
2023-08-20T13:30:54.337Z,95.60
2023-08-20T13:33:21.423Z,94.80
2023-08-20T13:35:48.553Z,94.70
2023-08-20T13:38:15.677Z,94.60
2023-08-20T13:40:42.814Z,94.40
2023-08-20T13:43:10.684Z,94.70
2023-08-20T13:45:37.980Z,94.50
2023-08-20T13:48:05.862Z,94.30
2023-08-20T13:50:33.114Z,94.80
2023-08-20T13:53:01.902Z,94.20
2023-08-20T13:55:30.450Z,94.20
2023-08-20T13:57:57.526Z,92.90
2023-08-20T14:00:25.045Z,94.00
2023-08-20T14:02:52.465Z,93.20
2023-08-20T14:05:20.897Z,93.70
2023-08-20T14:07:48.313Z,94.00
2023-08-20T14:10:15.531Z,94.20
2023-08-20T14:12:43.079Z,94.20
2023-08-20T14:15:11.520Z,94.60
2023-08-20T14:17:39.096Z,95.00
2023-08-20T14:20:08.267Z,95.00
2023-08-20T14:22:35.847Z,95.60
2023-08-20T14:25:05.031Z,95.10
2023-08-20T14:27:32.365Z,94.70
2023-08-20T14:29:59.502Z,95.40
2023-08-20T14:32:26.662Z,96.10
2023-08-20T14:34:53.792Z,96.60
2023-08-20T14:37:21.723Z,96.60
2023-08-20T14:39:50.649Z,96.50
2023-08-20T14:42:17.851Z,96.70
2023-08-20T14:44:45.430Z,96.80
2023-08-20T14:47:13.143Z,96.60
2023-08-20T14:49:40.504Z,96.70
2023-08-20T14:52:19.194Z,96.80
2023-08-20T14:54:48.023Z,96.50
2023-08-20T14:57:18.413Z,96.20
2023-08-20T14:59:45.869Z,96.20
2023-08-20T15:02:13.228Z,94.90
2023-08-20T15:04:40.312Z,95.00
2023-08-20T15:07:07.442Z,94.90
2023-08-20T15:09:34.678Z,95.00
2023-08-20T15:12:02.019Z,94.00
2023-08-20T15:14:32.022Z,94.00
2023-08-20T15:16:59.178Z,93.90
2023-08-20T15:19:26.701Z,93.90
2023-08-20T15:21:53.918Z,93.90
2023-08-20T15:24:20.997Z,93.80
2023-08-20T15:26:48.126Z,94.40
2023-08-20T15:29:15.258Z,93.90
2023-08-20T15:31:42.330Z,94.10
2023-08-20T15:34:09.663Z,93.90
2023-08-20T15:36:36.918Z,94.50
2023-08-20T15:39:04.658Z,93.80
2023-08-20T15:41:32.025Z,94.00
2023-08-20T15:43:59.269Z,93.90
2023-08-20T15:46:27.240Z,94.80
2023-08-20T15:48:54.959Z,94.80
2023-08-20T15:51:22.121Z,94.60
2023-08-20T15:53:49.182Z,94.70
2023-08-20T15:56:16.269Z,95.20
2023-08-20T15:58:43.455Z,96.20
2023-08-20T16:01:11.241Z,96.30
2023-08-20T16:03:38.451Z,96.20
2023-08-20T16:06:05.819Z,96.30
2023-08-20T16:08:33.408Z,96.70
2023-08-20T16:11:00.670Z,97.20
2023-08-20T16:13:28.016Z,97.40
2023-08-20T16:15:55.375Z,97.80
2023-08-20T16:18:23.215Z,97.50
2023-08-20T16:20:50.693Z,97.70
2023-08-20T16:23:18.131Z,97.70
2023-08-20T16:25:46.082Z,97.70
2023-08-20T16:28:13.162Z,97.80
2023-08-20T16:30:40.334Z,98.20
2023-08-20T16:33:11.991Z,98.10
2023-08-20T16:35:39.731Z,98.40
2023-08-20T16:38:07.138Z,98.20
2023-08-20T16:40:34.790Z,98.50
2023-08-20T16:43:02.986Z,98.70
2023-08-20T16:45:30.284Z,99.10
2023-08-20T16:47:57.569Z,99.50
2023-08-20T16:50:25.567Z,99.90
2023-08-20T16:52:53.911Z,99.90
2023-08-20T16:55:21.692Z,99.90
2023-08-20T16:57:50.771Z,99.90
2023-08-20T17:00:18.440Z,99.90
2023-08-20T17:02:45.811Z,99.90
2023-08-20T17:05:13.402Z,99.90
2023-08-20T17:07:40.672Z,99.90
2023-08-20T17:10:12.609Z,99.90
2023-08-20T17:12:40.064Z,99.90
2023-08-20T17:15:08.292Z,99.90
2023-08-20T17:17:36.489Z,99.90
2023-08-20T17:20:05.155Z,99.90
2023-08-20T17:22:32.534Z,99.90
2023-08-20T17:24:59.919Z,99.90
2023-08-20T17:27:27.160Z,99.90
2023-08-20T17:29:54.672Z,99.90
2023-08-20T17:32:22.057Z,99.90
2023-08-20T17:34:49.377Z,99.90
2023-08-20T17:37:16.874Z,99.90
2023-08-20T17:39:44.232Z,99.90
2023-08-20T17:42:12.162Z,99.90
2023-08-20T17:44:39.675Z,99.90
2023-08-20T17:47:07.132Z,99.90
2023-08-20T17:49:34.702Z,99.90
2023-08-20T17:52:01.965Z,99.90
2023-08-20T17:54:29.093Z,99.90
2023-08-20T17:56:56.606Z,99.90
2023-08-20T17:59:23.921Z,99.90
2023-08-20T18:01:51.604Z,99.90
2023-08-20T18:04:19.576Z,99.90
2023-08-20T18:06:46.937Z,99.90
2023-08-20T18:09:14.488Z,99.90
2023-08-20T18:11:42.339Z,99.90
2023-08-20T18:14:10.283Z,99.90
2023-08-20T18:16:38.092Z,99.90
2023-08-20T18:19:05.760Z,99.90
2023-08-20T18:21:33.364Z,99.90
2023-08-20T18:24:01.892Z,99.90
2023-08-20T18:26:28.994Z,99.90
2023-08-20T18:28:56.380Z,99.90
2023-08-20T18:31:23.483Z,99.90
2023-08-20T18:33:51.009Z,99.90
2023-08-20T18:36:18.603Z,99.90
2023-08-20T18:38:46.308Z,99.90
2023-08-20T18:41:14.194Z,99.90
2023-08-20T18:43:42.154Z,99.90
2023-08-20T18:46:10.131Z,99.90
2023-08-20T18:48:37.554Z,99.90
2023-08-20T18:51:08.888Z,99.90
2023-08-20T18:53:37.335Z,99.90
2023-08-20T18:56:07.591Z,99.90
2023-08-20T18:58:37.227Z,99.90
2023-08-20T19:01:05.267Z,99.90
2023-08-20T19:03:33.112Z,99.90
2023-08-20T19:06:00.554Z,99.90
2023-08-20T19:08:28.000Z,99.90
2023-08-20T19:10:55.872Z,99.90
2023-08-20T19:13:23.298Z,99.90
2023-08-20T19:15:51.778Z,99.90
2023-08-20T19:18:20.150Z,99.90
2023-08-20T19:20:56.239Z,99.90
2023-08-20T19:23:24.251Z,99.90
2023-08-20T19:25:52.419Z,99.90
2023-08-20T19:28:20.428Z,99.90
2023-08-20T19:30:50.588Z,99.90
2023-08-20T19:33:19.768Z,99.90
2023-08-20T19:35:47.790Z,99.90
2023-08-20T19:38:17.078Z,99.90
2023-08-20T19:40:47.560Z,99.90
2023-08-20T19:43:15.885Z,99.90
2023-08-20T19:45:43.769Z,99.90
2023-08-20T19:48:12.810Z,99.90
2023-08-20T19:50:44.034Z,99.90
2023-08-20T19:53:11.614Z,99.90
2023-08-20T19:55:39.448Z,99.90
2023-08-20T19:58:06.907Z,99.90
2023-08-20T20:00:34.976Z,99.90
2023-08-20T20:03:02.814Z,99.90
2023-08-20T20:05:31.119Z,99.90
2023-08-20T20:08:02.740Z,99.90
2023-08-20T20:10:30.715Z,99.90
2023-08-20T20:12:58.310Z,99.90
2023-08-20T20:15:25.902Z,99.90
2023-08-20T20:17:53.267Z,99.90
2023-08-20T20:20:23.131Z,99.90
2023-08-20T20:22:51.158Z,99.90
2023-08-20T20:25:18.240Z,99.90
2023-08-20T20:27:46.024Z,99.90
2023-08-20T20:30:13.989Z,99.90
2023-08-20T20:32:41.811Z,99.90
2023-08-20T20:35:10.043Z,99.90
2023-08-20T20:37:37.480Z,99.90
2023-08-20T20:40:09.714Z,99.90
2023-08-20T20:42:38.688Z,99.90
2023-08-20T20:45:07.372Z,99.90
2023-08-20T20:47:35.358Z,99.90
2023-08-20T20:50:04.718Z,99.90
2023-08-20T20:52:32.290Z,99.90
2023-08-20T20:54:59.464Z,99.90
2023-08-20T20:57:26.580Z,99.90
2023-08-20T20:59:54.139Z,99.90
2023-08-20T21:02:21.256Z,99.90
2023-08-20T21:04:48.369Z,99.90
2023-08-20T21:07:15.434Z,99.90
2023-08-20T21:09:42.448Z,99.90
2023-08-20T21:12:10.354Z,99.90
2023-08-20T21:14:37.460Z,99.90
2023-08-20T21:17:04.772Z,99.90
2023-08-20T21:19:31.819Z,99.90
2023-08-20T21:22:02.432Z,99.90
2023-08-20T21:24:32.220Z,99.90
2023-08-20T21:26:59.279Z,99.90
2023-08-20T21:29:26.385Z,99.90
2023-08-20T21:31:53.445Z,99.90
2023-08-20T21:34:22.138Z,99.90
2023-08-20T21:36:49.203Z,99.90
2023-08-20T21:39:16.253Z,99.90
2023-08-20T21:41:43.328Z,99.90
2023-08-20T21:44:10.460Z,99.90
2023-08-20T21:46:37.486Z,99.90
2023-08-20T21:49:04.466Z,99.90
2023-08-20T21:51:31.694Z,99.90
2023-08-20T21:53:58.787Z,99.90
2023-08-20T21:56:26.276Z,99.90
2023-08-20T21:58:53.311Z,99.90
2023-08-20T22:01:20.454Z,99.90
2023-08-20T22:03:47.602Z,99.90
2023-08-20T22:06:15.148Z,99.90
2023-08-20T22:08:42.282Z,99.90
2023-08-20T22:11:10.187Z,99.90
2023-08-20T22:13:37.614Z,99.90
2023-08-20T22:16:04.893Z,99.90
2023-08-20T22:18:31.964Z,99.90
2023-08-20T22:20:59.082Z,99.90
2023-08-20T22:23:26.103Z,99.90
2023-08-20T22:25:53.545Z,99.90
2023-08-20T22:28:20.694Z,99.90
2023-08-20T22:30:47.689Z,99.90
2023-08-20T22:33:14.766Z,99.90
2023-08-20T22:35:41.802Z,99.90
2023-08-20T22:38:12.110Z,99.90
2023-08-20T22:40:43.505Z,99.90
2023-08-20T22:43:10.784Z,99.90
2023-08-20T22:45:37.917Z,99.90
2023-08-20T22:48:05.314Z,99.90
2023-08-20T22:50:33.128Z,99.90
2023-08-20T22:53:00.256Z,99.90
2023-08-20T22:55:30.929Z,99.90
2023-08-20T22:57:59.962Z,99.90
2023-08-20T23:00:28.450Z,99.90
2023-08-20T23:02:55.798Z,99.90
2023-08-20T23:05:23.929Z,99.90
2023-08-20T23:07:50.946Z,99.90
2023-08-20T23:10:19.585Z,99.90
2023-08-20T23:12:46.635Z,99.90
2023-08-20T23:15:13.679Z,99.90
2023-08-20T23:17:40.801Z,99.90
2023-08-20T23:20:08.787Z,99.90
2023-08-20T23:22:36.399Z,99.90
2023-08-20T23:25:05.238Z,99.90
2023-08-20T23:27:32.333Z,99.90
2023-08-20T23:30:00.912Z,99.90
2023-08-20T23:32:28.531Z,99.90
2023-08-20T23:34:55.556Z,99.90
2023-08-20T23:37:22.531Z,99.90
2023-08-20T23:39:49.671Z,99.90
2023-08-20T23:42:16.727Z,99.90
2023-08-20T23:44:43.807Z,99.90
2023-08-20T23:47:12.237Z,99.90
2023-08-20T23:49:39.479Z,99.90
2023-08-20T23:52:06.803Z,99.90
2023-08-20T23:54:33.851Z,99.90
2023-08-20T23:57:00.917Z,99.90
2023-08-20T23:59:28.091Z,99.90
