createdAt,value
2018-06-15T00:00:14.867Z,29.87
2018-06-15T00:02:47.617Z,23.43
2018-06-15T00:05:16.087Z,27.17
2018-06-15T00:07:44.528Z,25.90
2018-06-15T00:10:13.287Z,28.77
2018-06-15T00:12:41.702Z,28.83
2018-06-15T00:15:10.156Z,30.17
2018-06-15T00:17:38.833Z,27.73
2018-06-15T00:20:07.490Z,30.07
2018-06-15T00:22:35.878Z,30.40
2018-06-15T00:25:05.624Z,26.70
2018-06-15T00:27:34.049Z,30.83
2018-06-15T00:30:02.978Z,36.63
2018-06-15T00:32:31.621Z,26.50
2018-06-15T00:35:00.211Z,31.33
2018-06-15T00:37:28.806Z,33.40
2018-06-15T00:39:57.973Z,33.40
2018-06-15T00:42:26.407Z,38.90
2018-06-15T00:44:55.700Z,35.50
2018-06-15T00:47:24.254Z,31.93
2018-06-15T00:49:53.502Z,28.07
2018-06-15T00:52:22.436Z,32.37
2018-06-15T00:54:51.245Z,42.80
2018-06-15T00:57:29.005Z,34.70
2018-06-15T00:59:57.701Z,28.80
2018-06-15T01:02:27.301Z,35.10
2018-06-15T01:04:55.797Z,40.53
2018-06-15T01:07:24.692Z,33.83
2018-06-15T01:09:53.050Z,37.43
2018-06-15T01:12:21.640Z,38.50
2018-06-15T01:14:50.218Z,41.20
2018-06-15T01:17:18.638Z,35.27
2018-06-15T01:19:47.238Z,34.13
2018-06-15T01:22:15.962Z,37.93
2018-06-15T01:24:44.802Z,40.07
2018-06-15T01:27:13.472Z,37.73
2018-06-15T01:29:41.979Z,36.27
2018-06-15T01:32:11.002Z,45.67
2018-06-15T01:34:39.467Z,40.80
2018-06-15T01:37:08.760Z,40.30
2018-06-15T01:39:37.948Z,36.70
2018-06-15T01:42:06.334Z,48.00
2018-06-15T01:44:35.114Z,40.00
2018-06-15T01:47:04.619Z,44.73
2018-06-15T01:49:34.166Z,47.40
2018-06-15T01:52:03.429Z,49.90
2018-06-15T01:54:32.435Z,47.43
2018-06-15T01:57:02.747Z,47.37
2018-06-15T01:59:31.678Z,44.90
2018-06-15T02:02:00.973Z,58.30
2018-06-15T02:04:29.822Z,53.40
2018-06-15T02:06:58.368Z,43.27
2018-06-15T02:09:27.017Z,54.93
2018-06-15T02:11:55.741Z,44.50
2018-06-15T02:14:24.118Z,51.90
2018-06-15T02:16:52.846Z,53.30
2018-06-15T02:19:22.934Z,53.23
2018-06-15T02:21:51.709Z,54.50
2018-06-15T02:24:20.083Z,56.93
2018-06-15T02:26:48.558Z,61.77
2018-06-15T02:29:17.846Z,61.37
2018-06-15T02:31:46.655Z,53.53
2018-06-15T02:34:15.384Z,59.60
2018-06-15T02:36:43.857Z,57.33
2018-06-15T02:39:12.524Z,58.47
2018-06-15T02:41:41.830Z,58.80
2018-06-15T02:44:10.232Z,71.50
2018-06-15T02:46:40.723Z,63.60
2018-06-15T02:49:09.419Z,64.00
2018-06-15T02:51:39.139Z,67.13
2018-06-15T02:54:07.767Z,68.23
2018-06-15T02:56:36.428Z,61.90
2018-06-15T02:59:05.633Z,69.27
2018-06-15T03:01:34.065Z,67.20
2018-06-15T03:04:04.484Z,61.50
2018-06-15T03:06:33.020Z,64.67
2018-06-15T03:09:02.734Z,78.47
2018-06-15T03:11:31.508Z,75.10
2018-06-15T03:14:00.364Z,66.33
2018-06-15T03:16:29.106Z,85.77
2018-06-15T03:18:58.125Z,71.30
2018-06-15T03:21:26.755Z,77.57
2018-06-15T03:23:55.158Z,70.20
2018-06-15T03:26:24.620Z,72.97
2018-06-15T03:28:54.300Z,77.37
2018-06-15T03:31:24.000Z,75.33
2018-06-15T03:33:52.873Z,71.47
2018-06-15T03:36:21.612Z,67.27
2018-06-15T03:38:50.746Z,80.47
2018-06-15T03:41:20.946Z,73.77
2018-06-15T03:43:49.921Z,70.37
2018-06-15T03:46:18.618Z,79.43
2018-06-15T03:48:47.005Z,69.60
2018-06-15T03:51:16.433Z,70.67
2018-06-15T03:53:45.165Z,66.63
2018-06-15T03:56:13.891Z,65.87
2018-06-15T03:58:44.183Z,69.23
2018-06-15T04:01:12.987Z,66.70
2018-06-15T04:03:42.429Z,68.10
2018-06-15T04:06:11.209Z,64.10
2018-06-15T04:08:41.433Z,81.60
2018-06-15T04:11:11.717Z,67.57
2018-06-15T04:13:42.404Z,64.13
2018-06-15T04:16:11.285Z,69.27
2018-06-15T04:18:40.440Z,75.10
2018-06-15T04:21:09.526Z,65.47
2018-06-15T04:23:38.539Z,71.30
2018-06-15T04:26:09.630Z,61.13
2018-06-15T04:28:38.128Z,63.70
2018-06-15T04:31:07.105Z,68.60
2018-06-15T04:33:35.822Z,69.07
2018-06-15T04:36:04.402Z,68.87
2018-06-15T04:38:32.935Z,62.77
2018-06-15T04:41:04.660Z,63.57
2018-06-15T04:43:33.276Z,66.10
2018-06-15T04:46:02.062Z,62.73
2018-06-15T04:48:30.853Z,64.27
2018-06-15T04:50:59.953Z,64.97
2018-06-15T04:53:31.513Z,68.33
2018-06-15T04:56:00.285Z,63.10
2018-06-15T04:58:29.115Z,66.57
2018-06-15T05:00:57.862Z,75.07
2018-06-15T05:03:26.407Z,59.80
2018-06-15T05:05:54.952Z,71.80
2018-06-15T05:08:25.095Z,78.40
2018-06-15T05:10:53.622Z,59.37
2018-06-15T05:13:22.263Z,57.27
2018-06-15T05:15:50.698Z,59.67
2018-06-15T05:18:19.189Z,65.73
2018-06-15T05:20:47.897Z,64.70
2018-06-15T05:23:17.204Z,56.97
2018-06-15T05:25:47.303Z,75.27
2018-06-15T05:28:17.071Z,71.13
2018-06-15T05:30:45.705Z,63.23
2018-06-15T05:33:14.175Z,62.60
2018-06-15T05:35:42.690Z,67.17
2018-06-15T05:38:11.498Z,63.93
2018-06-15T05:40:39.919Z,60.57
2018-06-15T05:43:08.897Z,63.40
2018-06-15T05:45:37.528Z,58.13
2018-06-15T05:48:05.670Z,57.53
2018-06-15T05:50:34.587Z,53.90
2018-06-15T05:53:03.457Z,55.70
2018-06-15T05:55:31.915Z,50.50
2018-06-15T05:58:00.514Z,50.60
2018-06-15T06:00:28.900Z,61.13
2018-06-15T06:02:58.595Z,55.70
2018-06-15T06:05:29.847Z,57.10
2018-06-15T06:07:58.648Z,58.53
2018-06-15T06:10:28.328Z,58.50
2018-06-15T06:12:56.682Z,52.43
2018-06-15T06:15:25.107Z,50.33
2018-06-15T06:17:54.407Z,49.23
2018-06-15T06:20:22.941Z,51.33
2018-06-15T06:22:51.637Z,50.10
2018-06-15T06:25:20.729Z,49.23
2018-06-15T06:27:49.540Z,48.80
2018-06-15T06:30:18.540Z,46.43
2018-06-15T06:32:47.286Z,51.27
2018-06-15T06:35:16.290Z,55.57
2018-06-15T06:37:45.873Z,58.47
2018-06-15T06:40:14.620Z,59.37
2018-06-15T06:42:43.553Z,59.00
2018-06-15T06:45:13.804Z,54.57
2018-06-15T06:47:42.507Z,59.60
2018-06-15T06:50:10.999Z,65.10
2018-06-15T06:52:39.501Z,54.83
2018-06-15T06:55:08.384Z,63.30
2018-06-15T06:57:38.861Z,55.03
2018-06-15T07:00:07.693Z,53.00
2018-06-15T07:02:36.265Z,52.77
2018-06-15T07:05:05.075Z,54.03
2018-06-15T07:07:33.846Z,54.43
2018-06-15T07:10:02.614Z,55.03
2018-06-15T07:12:31.946Z,51.50
2018-06-15T07:15:00.605Z,56.27
2018-06-15T07:17:29.155Z,57.80
2018-06-15T07:19:57.611Z,50.67
2018-06-15T07:22:26.972Z,50.27
2018-06-15T07:24:55.564Z,58.63
2018-06-15T07:27:24.877Z,53.00
2018-06-15T07:29:53.773Z,53.77
2018-06-15T07:32:22.580Z,58.30
2018-06-15T07:34:50.933Z,53.20
2018-06-15T07:37:19.489Z,51.10
2018-06-15T07:39:48.508Z,53.10
2018-06-15T07:42:16.987Z,50.13
2018-06-15T07:44:45.812Z,48.10
2018-06-15T07:47:15.403Z,44.97
2018-06-15T07:49:44.664Z,53.50
2018-06-15T07:52:13.250Z,44.03
2018-06-15T07:54:41.980Z,42.53
2018-06-15T07:57:10.459Z,42.13
2018-06-15T07:59:39.440Z,41.73
2018-06-15T08:02:08.702Z,41.20
2018-06-15T08:04:37.300Z,39.10
2018-06-15T08:07:05.802Z,42.17
2018-06-15T08:09:34.273Z,37.80
2018-06-15T08:12:02.768Z,38.90
2018-06-15T08:14:31.712Z,32.93
2018-06-15T08:17:00.377Z,37.00
2018-06-15T08:19:28.945Z,33.77
2018-06-15T08:21:57.342Z,34.90
2018-06-15T08:24:25.770Z,37.80
2018-06-15T08:26:54.206Z,34.10
2018-06-15T08:29:22.761Z,38.80
2018-06-15T08:31:51.324Z,34.07
2018-06-15T08:34:19.801Z,28.70
2018-06-15T08:36:49.090Z,31.93
2018-06-15T08:39:17.447Z,33.73
2018-06-15T08:41:45.979Z,30.53
2018-06-15T08:44:14.452Z,37.30
2018-06-15T08:46:43.032Z,36.50
2018-06-15T08:49:13.900Z,32.87
2018-06-15T08:51:42.493Z,35.93
2018-06-15T08:54:11.454Z,37.83
2018-06-15T08:56:39.825Z,41.23
2018-06-15T08:59:08.361Z,39.30
2018-06-15T09:01:37.247Z,43.97
2018-06-15T09:04:05.694Z,41.73
2018-06-15T09:06:34.248Z,40.57
2018-06-15T09:09:03.007Z,43.50
2018-06-15T09:11:31.453Z,48.33
2018-06-15T09:14:00.211Z,43.50
2018-06-15T09:16:29.096Z,34.30
2018-06-15T09:18:57.516Z,40.60
2018-06-15T09:21:26.144Z,33.73
2018-06-15T09:23:54.584Z,37.73
2018-06-15T09:26:23.383Z,37.83
2018-06-15T09:28:52.470Z,34.80
2018-06-15T09:31:21.149Z,40.00
2018-06-15T09:33:49.713Z,35.57
2018-06-15T09:36:18.290Z,35.20
2018-06-15T09:38:46.826Z,36.77
2018-06-15T09:41:15.432Z,38.67
2018-06-15T09:43:43.847Z,37.23
2018-06-15T09:46:12.382Z,33.13
2018-06-15T09:48:43.515Z,28.40
2018-06-15T09:51:13.194Z,28.30
2018-06-15T09:53:42.427Z,28.53
2018-06-15T09:56:10.962Z,27.53
2018-06-15T09:58:39.656Z,34.80
2018-06-15T10:01:09.764Z,26.30
2018-06-15T10:03:39.255Z,28.90
2018-06-15T10:06:07.961Z,24.83
2018-06-15T10:08:36.807Z,26.70
2018-06-15T10:11:06.326Z,25.90
2018-06-15T10:13:35.413Z,24.67
2018-06-15T10:16:03.663Z,31.20
2018-06-15T10:18:32.291Z,24.83
2018-06-15T10:21:01.201Z,23.17
2018-06-15T10:23:30.038Z,24.20
2018-06-15T10:25:59.849Z,16.30
2018-06-15T10:31:14.470Z,20.57
2018-06-15T10:33:42.918Z,20.00
2018-06-15T10:36:11.401Z,18.83
2018-06-15T10:38:39.898Z,19.93
2018-06-15T10:41:08.341Z,17.03
2018-06-15T10:43:36.808Z,22.07
2018-06-15T10:46:05.523Z,19.60
2018-06-15T10:48:34.661Z,20.13
2018-06-15T10:51:03.797Z,21.90
2018-06-15T10:53:32.193Z,20.13
2018-06-15T10:56:00.797Z,19.67
2018-06-15T10:58:29.262Z,18.93
2018-06-15T11:00:57.708Z,19.23
2018-06-15T11:03:26.444Z,21.23
2018-06-15T11:05:55.035Z,20.17
2018-06-15T11:08:23.452Z,21.27
2018-06-15T11:10:52.019Z,21.93
2018-06-15T11:13:21.724Z,22.13
2018-06-15T11:15:50.200Z,19.20
2018-06-15T11:18:18.791Z,20.43
2018-06-15T11:20:47.186Z,17.60
2018-06-15T11:23:15.642Z,17.70
2018-06-15T11:25:45.006Z,19.20
2018-06-15T11:28:13.423Z,19.87
2018-06-15T11:30:41.977Z,21.03
2018-06-15T11:33:10.501Z,20.97
2018-06-15T11:35:39.496Z,21.87
2018-06-15T11:38:07.982Z,19.80
2018-06-15T11:40:36.689Z,20.40
2018-06-15T11:43:06.124Z,18.93
2018-06-15T11:45:34.953Z,16.87
2018-06-15T11:48:03.346Z,16.90
2018-06-15T11:50:31.964Z,17.73
2018-06-15T11:53:00.144Z,18.80
2018-06-15T11:55:28.598Z,20.63
2018-06-15T11:57:57.645Z,21.83
2018-06-15T12:00:26.213Z,16.50
2018-06-15T12:02:55.148Z,15.13
2018-06-15T12:05:23.692Z,15.80
2018-06-15T12:07:52.377Z,14.37
2018-06-15T12:10:20.902Z,16.07
2018-06-15T12:12:49.285Z,13.70
2018-06-15T12:15:17.837Z,11.53
2018-06-15T12:17:46.659Z,11.13
2018-06-15T12:20:15.233Z,13.67
2018-06-15T12:22:43.754Z,12.83
2018-06-15T12:25:12.208Z,12.40
2018-06-15T12:27:40.690Z,9.40
2018-06-15T12:30:09.792Z,10.70
2018-06-15T12:32:40.053Z,9.30
2018-06-15T12:35:08.588Z,10.23
2018-06-15T12:37:37.098Z,9.50
2018-06-15T12:40:06.006Z,8.83
2018-06-15T12:42:34.461Z,10.73
2018-06-15T12:45:03.069Z,10.93
2018-06-15T12:47:31.481Z,10.90
2018-06-15T12:50:00.123Z,12.67
2018-06-15T12:52:28.590Z,12.90
2018-06-15T12:54:57.039Z,17.50
2018-06-15T12:57:25.623Z,11.93
2018-06-15T12:59:54.315Z,11.60
2018-06-15T13:02:22.740Z,10.70
2018-06-15T13:04:51.363Z,10.83
2018-06-15T13:07:19.813Z,9.70
2018-06-15T13:09:48.359Z,9.87
2018-06-15T13:12:16.916Z,10.80
2018-06-15T13:14:45.455Z,10.30
2018-06-15T13:17:14.071Z,8.10
2018-06-15T13:19:42.580Z,7.67
2018-06-15T13:22:11.070Z,9.90
2018-06-15T13:24:39.722Z,9.30
2018-06-15T13:27:08.439Z,7.90
2018-06-15T13:29:37.548Z,8.27
2018-06-15T13:32:05.997Z,7.30
2018-06-15T13:34:34.429Z,7.23
2018-06-15T13:37:02.928Z,8.20
2018-06-15T13:39:31.571Z,8.27
2018-06-15T13:41:59.940Z,7.53
2018-06-15T13:44:28.084Z,8.00
2018-06-15T13:46:56.595Z,8.30
2018-06-15T13:49:25.115Z,8.90
2018-06-15T13:51:53.621Z,9.03
2018-06-15T13:54:22.805Z,10.00
2018-06-15T13:56:51.404Z,12.17
2018-06-15T13:59:19.832Z,12.70
2018-06-15T14:01:48.216Z,11.10
2018-06-15T14:04:16.820Z,10.93
2018-06-15T14:06:45.370Z,12.97
2018-06-15T14:09:14.596Z,11.77
2018-06-15T14:11:42.873Z,12.10
2018-06-15T14:14:12.277Z,11.67
2018-06-15T14:16:40.713Z,10.50
2018-06-15T14:19:09.302Z,8.50
2018-06-15T14:21:37.835Z,7.13
2018-06-15T14:24:06.371Z,12.30
2018-06-15T14:26:34.817Z,7.37
2018-06-15T14:29:03.374Z,7.60
2018-06-15T14:31:32.074Z,6.20
2018-06-15T14:35:23.498Z,7.50
2018-06-15T14:37:52.198Z,7.20
2018-06-15T14:40:20.984Z,7.93
2018-06-15T14:42:49.896Z,7.30
2018-06-15T14:45:18.927Z,7.53
2018-06-15T14:47:47.369Z,7.33
2018-06-15T14:50:16.016Z,9.00
2018-06-15T14:52:46.935Z,8.00
2018-06-15T14:55:16.673Z,8.50
2018-06-15T14:57:46.183Z,8.10
2018-06-15T15:00:15.498Z,8.77
2018-06-15T15:02:43.979Z,9.30
2018-06-15T15:05:12.460Z,10.60
2018-06-15T15:07:41.063Z,10.20
2018-06-15T15:10:09.574Z,9.97
2018-06-15T15:12:38.901Z,11.00
2018-06-15T15:15:07.852Z,9.40
2018-06-15T15:17:36.313Z,10.53
2018-06-15T15:20:05.222Z,10.70
2018-06-15T15:22:33.930Z,10.40
2018-06-15T15:25:02.323Z,9.13
2018-06-15T15:27:34.698Z,11.43
2018-06-15T15:30:03.376Z,10.50
2018-06-15T15:32:32.321Z,10.03
2018-06-15T15:35:01.624Z,11.53
2018-06-15T15:37:30.123Z,10.57
2018-06-15T15:39:58.875Z,13.33
2018-06-15T15:42:27.337Z,12.67
2018-06-15T15:44:56.975Z,15.43
2018-06-15T15:47:25.665Z,19.53
2018-06-15T15:49:54.737Z,13.90
2018-06-15T15:52:23.852Z,14.03
2018-06-15T15:54:53.311Z,19.63
2018-06-15T15:57:22.133Z,14.33
2018-06-15T15:59:50.776Z,15.87
2018-06-15T16:02:19.945Z,16.33
2018-06-15T16:04:49.267Z,15.93
2018-06-15T16:07:19.639Z,19.67
2018-06-15T16:09:48.460Z,16.50
2018-06-15T16:12:16.892Z,14.63
2018-06-15T16:14:45.706Z,15.20
2018-06-15T16:17:14.738Z,16.87
2018-06-15T16:19:43.373Z,15.23
2018-06-15T16:22:11.690Z,15.40
2018-06-15T16:24:41.285Z,14.73
2018-06-15T16:27:10.035Z,15.60
2018-06-15T16:29:38.606Z,17.07
2018-06-15T16:32:07.297Z,17.77
2018-06-15T16:34:35.899Z,19.07
2018-06-15T16:37:04.868Z,15.50
2018-06-15T16:39:35.098Z,19.30
2018-06-15T16:42:03.781Z,14.77
2018-06-15T16:44:32.445Z,16.00
2018-06-15T16:47:01.177Z,15.67
2018-06-15T16:49:32.006Z,14.87
2018-06-15T16:52:00.883Z,15.40
2018-06-15T16:54:29.521Z,16.83
2018-06-15T16:56:58.305Z,15.57
2018-06-15T16:59:27.005Z,14.83
2018-06-15T17:01:57.662Z,17.37
2018-06-15T17:04:26.634Z,15.97
2018-06-15T17:06:55.816Z,14.00
2018-06-15T17:09:25.265Z,14.60
2018-06-15T17:11:54.490Z,14.10
2018-06-15T17:14:23.816Z,12.93
2018-06-15T17:16:52.376Z,11.70
2018-06-15T17:19:21.034Z,12.23
2018-06-15T17:21:49.711Z,13.10
2018-06-15T17:24:19.437Z,11.87
2018-06-15T17:26:47.955Z,12.70
2018-06-15T17:29:16.841Z,12.70
2018-06-15T17:31:46.261Z,12.13
2018-06-15T17:34:15.043Z,12.63
2018-06-15T17:36:44.811Z,11.47
2018-06-15T17:39:14.966Z,11.30
2018-06-15T17:41:45.371Z,9.43
2018-06-15T17:44:16.071Z,10.90
2018-06-15T17:46:44.591Z,10.90
2018-06-15T17:49:13.116Z,9.80
2018-06-15T17:51:41.657Z,10.60
2018-06-15T17:54:11.059Z,8.83
2018-06-15T17:56:40.289Z,11.13
2018-06-15T17:59:10.113Z,11.27
2018-06-15T18:01:38.689Z,10.83
2018-06-15T18:04:08.263Z,9.43
2018-06-15T18:06:36.514Z,10.40
2018-06-15T18:09:07.506Z,11.07
2018-06-15T18:11:37.198Z,14.70
2018-06-15T18:14:23.341Z,10.93
2018-06-15T18:16:52.473Z,12.23
2018-06-15T18:19:21.906Z,14.93
2018-06-15T18:21:50.572Z,13.43
2018-06-15T18:24:24.968Z,14.07
2018-06-15T18:26:53.556Z,12.60
2018-06-15T18:29:22.715Z,14.07
2018-06-15T18:31:51.103Z,13.10
2018-06-15T18:34:19.547Z,14.87
2018-06-15T18:36:48.056Z,13.87
2018-06-15T18:39:16.897Z,14.83
2018-06-15T18:41:46.815Z,15.40
2018-06-15T18:44:15.372Z,13.83
2018-06-15T18:46:44.859Z,12.30
2018-06-15T18:49:13.540Z,14.73
2018-06-15T18:51:42.367Z,14.23
2018-06-15T18:54:11.615Z,15.00
2018-06-15T18:56:41.181Z,14.57
2018-06-15T18:59:09.953Z,13.40
2018-06-15T19:01:40.180Z,13.73
2018-06-15T19:04:08.789Z,13.77
2018-06-15T19:06:39.647Z,14.40
2018-06-15T19:09:10.438Z,15.83
2018-06-15T19:11:39.018Z,17.67
2018-06-15T19:14:07.973Z,15.60
2018-06-15T19:16:36.713Z,15.03
2018-06-15T19:19:08.123Z,16.57
2018-06-15T19:21:37.760Z,17.30
2018-06-15T19:24:06.841Z,17.73
2018-06-15T19:26:38.776Z,22.27
2018-06-15T19:29:09.243Z,15.97
2018-06-15T19:31:41.524Z,18.50
2018-06-15T19:34:10.158Z,21.13
2018-06-15T19:36:38.986Z,18.07
2018-06-15T19:39:08.736Z,18.40
2018-06-15T19:41:37.234Z,15.00
2018-06-15T19:44:05.981Z,15.10
2018-06-15T19:46:35.712Z,14.00
2018-06-15T19:49:05.991Z,16.77
2018-06-15T19:51:34.932Z,21.40
2018-06-15T19:54:03.593Z,14.63
2018-06-15T19:56:32.203Z,14.83
2018-06-15T19:59:00.785Z,18.03
2018-06-15T20:01:29.279Z,23.67
2018-06-15T20:03:58.114Z,15.50
2018-06-15T20:06:27.378Z,20.53
2018-06-15T20:08:55.595Z,16.03
2018-06-15T20:11:24.434Z,20.10
2018-06-15T20:13:53.271Z,19.20
2018-06-15T20:16:22.110Z,20.73
2018-06-15T20:18:51.032Z,23.60
2018-06-15T20:21:19.648Z,22.70
2018-06-15T20:23:49.535Z,18.63
2018-06-15T20:26:18.081Z,18.87
2018-06-15T20:28:46.969Z,19.30
2018-06-15T20:31:15.655Z,20.17
2018-06-15T20:33:44.045Z,22.83
2018-06-15T20:36:14.212Z,20.43
2018-06-15T20:38:45.560Z,22.93
2018-06-15T20:41:16.314Z,19.43
2018-06-15T20:43:48.266Z,24.90
2018-06-15T20:46:21.058Z,22.27
2018-06-15T20:48:54.098Z,25.50
2018-06-15T20:51:25.515Z,28.03
2018-06-15T20:53:56.131Z,24.53
2018-06-15T20:56:25.597Z,31.17
2018-06-15T20:58:56.320Z,27.90
2018-06-15T21:01:24.961Z,33.67
2018-06-15T21:03:54.216Z,25.03
2018-06-15T21:06:22.984Z,29.87
2018-06-15T21:08:53.441Z,36.97
2018-06-15T21:11:21.919Z,28.77
2018-06-15T21:13:51.293Z,31.87
2018-06-15T21:16:20.067Z,28.60
2018-06-15T21:18:48.749Z,28.20
2018-06-15T21:21:17.596Z,30.70
2018-06-15T21:23:46.698Z,25.73
2018-06-15T21:26:15.886Z,29.57
2018-06-15T21:28:44.385Z,30.20
2018-06-15T21:31:13.278Z,33.30
2018-06-15T21:33:42.009Z,31.00
2018-06-15T21:36:10.588Z,32.13
2018-06-15T21:38:39.151Z,27.83
2018-06-15T21:41:08.470Z,31.17
2018-06-15T21:43:37.049Z,24.90
2018-06-15T21:46:06.496Z,28.90
2018-06-15T21:48:35.946Z,34.63
2018-06-15T21:51:12.413Z,32.10
2018-06-15T21:53:40.883Z,28.87
2018-06-15T21:56:09.423Z,31.47
2018-06-15T21:58:38.492Z,32.77
2018-06-15T22:01:11.153Z,38.33
2018-06-15T22:03:39.906Z,27.80
2018-06-15T22:06:09.138Z,37.70
2018-06-15T22:08:37.851Z,32.17
2018-06-15T22:11:06.422Z,29.00
2018-06-15T22:13:34.937Z,35.20
2018-06-15T22:16:05.319Z,31.77
2018-06-15T22:18:33.962Z,27.73
2018-06-15T22:21:02.449Z,40.20
2018-06-15T22:23:31.169Z,33.83
2018-06-15T22:25:59.626Z,32.33
2018-06-15T22:28:28.041Z,32.47
2018-06-15T22:30:57.156Z,31.90
2018-06-15T22:33:26.266Z,30.63
2018-06-15T22:35:54.812Z,30.97
2018-06-15T22:38:23.529Z,33.03
2018-06-15T22:40:52.217Z,30.93
2018-06-15T22:43:21.342Z,29.53
2018-06-15T22:45:49.791Z,31.53
2018-06-15T22:48:18.642Z,32.47
2018-06-15T22:50:47.408Z,29.07
2018-06-15T22:53:16.212Z,30.27
2018-06-15T22:55:44.461Z,30.47
2018-06-15T22:58:12.672Z,33.73
2018-06-15T23:00:41.158Z,33.10
2018-06-15T23:03:10.069Z,25.30
2018-06-15T23:05:39.892Z,29.80
2018-06-15T23:08:09.615Z,28.50
2018-06-15T23:10:38.079Z,30.47
2018-06-15T23:13:06.861Z,27.53
2018-06-15T23:15:35.312Z,37.13
2018-06-15T23:18:03.976Z,25.17
2018-06-15T23:20:32.323Z,29.37
2018-06-15T23:23:00.887Z,23.63
2018-06-15T23:25:29.548Z,25.07
2018-06-15T23:27:59.322Z,25.57
2018-06-15T23:30:27.803Z,24.60
2018-06-15T23:32:56.510Z,26.57
2018-06-15T23:35:25.020Z,27.87
2018-06-15T23:37:53.492Z,24.80
2018-06-15T23:40:21.905Z,24.43
2018-06-15T23:42:50.554Z,25.07
2018-06-15T23:45:19.083Z,17.80
2018-06-15T23:47:47.800Z,17.17
2018-06-15T23:50:16.619Z,24.53
2018-06-15T23:52:45.365Z,17.90
2018-06-15T23:55:14.167Z,17.47
2018-06-15T23:57:42.791Z,14.10
