createdAt,value
2022-10-12T05:32:18.261Z,12.00
2022-10-12T05:35:20.016Z,12.20
2022-10-12T05:38:21.862Z,12.30
2022-10-12T05:41:23.610Z,12.40
2022-10-12T05:44:25.421Z,12.40
2022-10-12T05:47:27.128Z,12.50
2022-10-12T05:50:29.147Z,12.50
2022-10-12T05:53:30.928Z,12.40
2022-10-12T05:56:32.646Z,12.40
2022-10-12T05:59:34.503Z,12.50
2022-10-12T06:02:36.521Z,12.60
2022-10-12T06:05:38.832Z,12.70
2022-10-12T06:08:40.783Z,12.80
2022-10-12T06:11:43.865Z,12.80
2022-10-12T06:49:43.881Z,11.50
2022-10-12T06:52:47.558Z,11.50
2022-10-12T06:55:49.444Z,11.90
2022-10-12T06:58:55.846Z,12.20
2022-10-12T07:01:57.666Z,12.50
2022-10-12T07:05:01.351Z,12.70
2022-10-12T07:08:04.368Z,12.90
2022-10-12T07:11:08.423Z,13.10
2022-10-12T07:14:10.759Z,13.40
2022-10-12T07:17:14.437Z,13.90
2022-10-12T07:20:16.922Z,14.30
2022-10-12T07:23:19.102Z,14.50
2022-10-12T07:26:20.980Z,14.50
2022-10-12T07:29:25.948Z,14.50
2022-10-12T07:32:27.719Z,14.40
2022-10-12T07:35:29.824Z,14.50
2022-10-12T07:38:32.068Z,14.90
2022-10-12T07:41:33.902Z,15.20
2022-10-12T07:44:36.050Z,15.30
2022-10-12T07:47:38.156Z,15.20
2022-10-12T07:50:46.406Z,15.20
2022-10-12T07:53:53.568Z,15.20
2022-10-12T07:56:56.083Z,15.40
2022-10-12T07:59:58.102Z,15.20
2022-10-12T08:03:00.395Z,15.00
2022-10-12T08:06:11.712Z,15.10
2022-10-12T08:09:13.882Z,15.00
2022-10-12T08:12:17.067Z,15.30
2022-10-12T08:15:20.828Z,15.40
2022-10-12T08:18:23.317Z,15.60
2022-10-12T08:21:25.536Z,15.80
2022-10-12T08:24:29.267Z,15.80
2022-10-12T08:27:31.756Z,15.90
2022-10-12T08:30:34.765Z,15.70
2022-10-12T08:33:39.735Z,15.80
2022-10-12T08:36:41.942Z,16.00
2022-10-12T08:39:44.113Z,15.80
2022-10-12T08:42:56.983Z,15.80
2022-10-12T08:46:02.658Z,15.70
2022-10-12T08:49:25.126Z,16.10
2022-10-12T08:52:37.898Z,16.10
2022-10-12T08:55:45.297Z,16.20
2022-10-12T08:58:49.679Z,16.30
2022-10-12T09:02:05.397Z,16.30
2022-10-12T09:05:17.964Z,16.60
2022-10-12T09:08:39.774Z,16.20
2022-10-12T09:12:10.896Z,16.70
2022-10-12T09:15:19.354Z,17.30
2022-10-12T09:18:31.771Z,17.40
2022-10-12T09:21:35.221Z,17.30
2022-10-12T09:24:39.391Z,16.90
2022-10-12T09:27:45.206Z,16.90
2022-10-12T09:31:06.042Z,17.10
2022-10-12T09:34:18.898Z,17.40
2022-10-12T09:37:23.918Z,17.60
2022-10-12T09:40:32.021Z,18.20
2022-10-12T09:43:34.147Z,17.70
2022-10-12T09:46:48.594Z,17.90
2022-10-12T09:49:58.986Z,18.20
2022-10-12T09:53:03.856Z,18.10
2022-10-12T09:56:22.903Z,18.20
2022-10-12T09:59:35.702Z,18.30
2022-10-12T10:02:51.305Z,18.20
2022-10-12T10:06:04.925Z,17.90
2022-10-12T10:09:29.265Z,18.20
2022-10-12T10:12:32.937Z,18.10
2022-10-12T10:15:41.449Z,18.40
2022-10-12T10:18:49.540Z,18.40
2022-10-12T10:21:53.583Z,18.60
2022-10-12T10:25:00.556Z,19.00
2022-10-12T10:28:21.875Z,18.80
2022-10-12T10:31:28.702Z,18.50
2022-10-12T10:34:32.402Z,18.30
2022-10-12T10:37:48.494Z,18.90
2022-10-12T10:40:55.880Z,19.10
2022-10-12T10:43:58.120Z,19.30
2022-10-12T10:47:08.451Z,19.70
2022-10-12T10:50:27.811Z,20.00
2022-10-12T10:53:44.944Z,19.70
2022-10-12T10:56:47.270Z,19.50
2022-10-12T10:59:55.780Z,19.40
2022-10-12T11:03:05.027Z,19.10
2022-10-12T11:06:19.603Z,18.60
2022-10-12T11:09:31.699Z,18.90
2022-10-12T11:12:38.239Z,18.60
2022-10-12T11:16:03.537Z,18.50
2022-10-12T11:19:26.389Z,19.30
2022-10-12T11:22:40.964Z,19.80
2022-10-12T11:25:58.867Z,19.60
2022-10-12T11:29:01.100Z,19.70
2022-10-12T11:32:16.286Z,19.40
2022-10-12T11:35:28.471Z,19.40
2022-10-12T11:38:38.261Z,19.60
2022-10-12T11:42:19.973Z,20.10
2022-10-12T11:45:36.506Z,19.80
2022-10-12T11:48:53.255Z,19.30
2022-10-12T11:51:59.717Z,19.50
2022-10-12T11:55:26.164Z,19.70
2022-10-12T11:58:56.017Z,19.60
2022-10-12T12:02:03.787Z,19.60
2022-10-12T12:05:16.097Z,19.70
2022-10-12T12:08:23.395Z,19.70
2022-10-12T12:11:28.935Z,19.40
2022-10-12T12:14:31.621Z,19.10
2022-10-12T12:17:35.861Z,18.70
2022-10-12T12:20:45.768Z,18.70
2022-10-12T12:23:56.179Z,18.60
2022-10-12T12:26:58.404Z,18.50
2022-10-12T12:30:02.807Z,18.60
2022-10-12T12:33:33.463Z,18.50
2022-10-12T12:36:39.282Z,18.70
2022-10-12T12:39:43.908Z,18.70
2022-10-12T12:42:46.107Z,18.30
2022-10-12T12:46:08.178Z,18.30
2022-10-12T12:49:28.698Z,18.40
2022-10-12T12:52:34.796Z,18.60
2022-10-12T12:55:57.614Z,18.90
2022-10-12T12:59:12.786Z,18.90
2022-10-12T13:02:38.718Z,19.10
2022-10-12T13:06:20.255Z,19.30
2022-10-12T13:09:54.643Z,18.90
2022-10-12T13:13:22.191Z,18.70
2022-10-12T13:20:29.016Z,18.70
2022-10-12T13:23:30.611Z,18.80
2022-10-12T13:26:35.192Z,18.80
2022-10-12T13:29:48.388Z,18.80
2022-10-12T13:33:06.305Z,18.90
2022-10-12T13:36:18.066Z,18.80
2022-10-12T13:39:21.837Z,19.00
2022-10-12T13:42:29.013Z,18.80
2022-10-12T13:45:30.858Z,18.60
2022-10-12T13:48:59.461Z,18.70
2022-10-12T13:52:00.407Z,18.70
2022-10-12T13:55:15.547Z,18.80
2022-10-12T13:58:24.279Z,19.10
2022-10-12T14:01:26.444Z,19.10
2022-10-12T14:04:31.458Z,18.90
2022-10-12T14:07:37.535Z,19.00
2022-10-12T14:10:40.931Z,19.00
2022-10-12T14:13:45.660Z,18.70
2022-10-12T14:16:49.587Z,18.50
2022-10-12T14:19:53.426Z,18.70
2022-10-12T14:22:57.307Z,18.50
2022-10-12T14:25:59.074Z,18.40
2022-10-12T14:29:40.850Z,18.40
2022-10-12T14:32:44.094Z,18.30
2022-10-12T14:35:48.848Z,18.30
2022-10-12T14:38:53.011Z,18.40
2022-10-12T14:41:54.750Z,18.40
2022-10-12T14:44:56.824Z,18.40
2022-10-12T14:48:00.015Z,18.40
2022-10-12T14:51:01.948Z,18.30
2022-10-12T14:54:04.990Z,18.20
2022-10-12T14:57:16.968Z,18.20
2022-10-12T15:00:21.395Z,18.10
2022-10-12T15:03:23.056Z,18.20
2022-10-12T15:06:24.810Z,18.30
2022-10-12T15:09:26.502Z,18.20
2022-10-12T15:12:30.433Z,18.30
2022-10-12T15:15:47.599Z,18.10
2022-10-12T15:18:49.617Z,18.20
2022-10-12T15:21:51.348Z,18.30
2022-10-12T15:24:54.319Z,18.30
2022-10-12T15:27:56.045Z,18.30
2022-10-12T15:31:16.612Z,18.30
2022-10-12T15:34:19.485Z,18.20
2022-10-12T15:37:21.132Z,18.20
2022-10-12T15:40:23.402Z,18.00
2022-10-12T15:43:25.609Z,18.00
2022-10-12T15:46:27.785Z,18.00
2022-10-12T15:49:29.433Z,17.80
2022-10-12T15:52:31.229Z,17.60
2022-10-12T15:55:33.211Z,17.60
2022-10-12T15:58:34.849Z,17.70
