createdAt,value
2018-06-28T00:00:56.470Z,99.90
2018-06-28T00:03:24.727Z,99.90
2018-06-28T00:05:53.024Z,99.90
2018-06-28T00:08:21.283Z,99.90
2018-06-28T00:10:49.594Z,99.90
2018-06-28T00:13:17.964Z,99.90
2018-06-28T00:15:46.239Z,99.90
2018-06-28T00:18:14.559Z,99.90
2018-06-28T00:20:42.936Z,99.90
2018-06-28T00:23:11.277Z,99.90
2018-06-28T00:25:39.523Z,99.90
2018-06-28T00:28:07.822Z,99.90
2018-06-28T00:30:36.086Z,99.90
2018-06-28T00:33:04.377Z,99.90
2018-06-28T00:35:32.633Z,99.90
2018-06-28T00:38:00.937Z,99.90
2018-06-28T00:40:29.178Z,99.90
2018-06-28T00:42:57.474Z,99.90
2018-06-28T00:45:25.745Z,99.90
2018-06-28T00:47:54.100Z,99.90
2018-06-28T00:50:22.395Z,99.90
2018-06-28T00:52:50.716Z,99.90
2018-06-28T00:55:18.955Z,99.90
2018-06-28T00:57:47.319Z,99.90
2018-06-28T01:00:15.652Z,99.90
2018-06-28T01:02:43.963Z,99.90
2018-06-28T01:05:13.179Z,99.90
2018-06-28T01:07:41.499Z,99.90
2018-06-28T01:12:37.850Z,99.90
2018-06-28T01:15:06.070Z,99.90
2018-06-28T01:17:34.388Z,99.90
2018-06-28T01:20:02.677Z,99.90
2018-06-28T01:22:30.943Z,99.90
2018-06-28T01:24:59.224Z,99.90
2018-06-28T01:27:27.532Z,99.90
2018-06-28T01:29:55.754Z,99.90
2018-06-28T01:32:24.039Z,99.90
2018-06-28T01:34:52.333Z,99.90
2018-06-28T01:37:20.616Z,99.90
2018-06-28T01:39:48.846Z,99.90
2018-06-28T01:43:46.558Z,99.90
2018-06-28T01:46:15.427Z,99.90
2018-06-28T01:48:43.832Z,99.90
2018-06-28T01:51:12.092Z,99.90
2018-06-28T01:53:40.437Z,99.90
2018-06-28T01:56:08.764Z,99.90
2018-06-28T01:58:37.081Z,99.90
2018-06-28T02:01:05.446Z,99.90
2018-06-28T02:03:33.723Z,99.90
2018-06-28T02:06:01.946Z,99.90
2018-06-28T02:08:30.268Z,99.90
2018-06-28T02:10:58.534Z,99.90
2018-06-28T02:13:27.048Z,99.90
2018-06-28T02:15:55.391Z,99.90
2018-06-28T02:18:23.705Z,99.90
2018-06-28T02:20:51.917Z,99.90
2018-06-28T02:23:20.225Z,99.90
2018-06-28T02:28:16.567Z,99.90
2018-06-28T02:30:45.164Z,99.90
2018-06-28T02:33:13.464Z,99.90
2018-06-28T02:35:41.793Z,99.90
2018-06-28T02:38:10.093Z,99.90
2018-06-28T02:43:06.447Z,99.90
2018-06-28T02:45:34.693Z,99.90
2018-06-28T02:48:02.999Z,99.90
2018-06-28T02:52:59.335Z,99.90
2018-06-28T02:55:27.668Z,99.90
2018-06-28T02:57:55.982Z,99.90
2018-06-28T03:00:24.249Z,99.90
2018-06-28T03:02:52.537Z,99.90
2018-06-28T03:05:21.188Z,99.90
2018-06-28T03:07:49.531Z,99.90
2018-06-28T03:10:17.767Z,99.90
2018-06-28T03:12:46.077Z,99.90
2018-06-28T03:15:14.325Z,99.90
2018-06-28T03:17:42.634Z,99.90
2018-06-28T03:20:10.890Z,99.90
2018-06-28T03:22:39.172Z,99.90
2018-06-28T03:25:07.427Z,99.90
2018-06-28T03:27:35.728Z,99.90
2018-06-28T03:30:04.266Z,99.90
2018-06-28T03:32:32.593Z,99.90
2018-06-28T03:35:01.191Z,99.90
2018-06-28T03:37:29.439Z,99.90
2018-06-28T03:39:57.702Z,99.90
2018-06-28T03:42:25.988Z,99.90
2018-06-28T03:44:54.309Z,99.90
2018-06-28T03:47:22.538Z,99.90
2018-06-28T03:49:50.840Z,99.90
2018-06-28T03:52:19.080Z,99.90
2018-06-28T03:54:47.390Z,99.90
2018-06-28T03:57:15.649Z,99.90
2018-06-28T03:59:44.017Z,99.90
2018-06-28T04:02:12.296Z,99.90
2018-06-28T04:04:40.603Z,99.90
2018-06-28T04:07:08.855Z,99.90
2018-06-28T04:09:37.171Z,99.90
2018-06-28T04:12:05.411Z,99.90
2018-06-28T04:14:33.704Z,99.90
2018-06-28T04:17:01.954Z,99.90
2018-06-28T04:19:30.279Z,99.90
2018-06-28T04:24:26.620Z,99.90
2018-06-28T04:26:54.854Z,99.90
2018-06-28T04:29:23.216Z,99.90
2018-06-28T04:31:51.521Z,99.90
2018-06-28T04:34:19.819Z,99.90
2018-06-28T04:36:48.124Z,99.90
2018-06-28T04:39:16.377Z,99.90
2018-06-28T04:41:44.659Z,99.90
2018-06-28T04:44:12.932Z,99.90
2018-06-28T04:46:41.193Z,99.90
2018-06-28T04:49:09.482Z,99.90
2018-06-28T04:51:37.741Z,99.90
2018-06-28T04:54:06.093Z,99.90
2018-06-28T04:56:34.390Z,99.90
2018-06-28T04:59:02.730Z,99.90
2018-06-28T05:01:30.971Z,99.90
2018-06-28T05:03:59.259Z,99.90
2018-06-28T05:06:27.516Z,99.90
2018-06-28T05:08:55.805Z,99.90
2018-06-28T05:11:24.071Z,99.90
2018-06-28T05:13:52.366Z,99.90
2018-06-28T05:16:20.606Z,99.90
2018-06-28T05:18:48.907Z,99.90
2018-06-28T05:21:17.119Z,99.90
2018-06-28T05:23:45.366Z,99.90
2018-06-28T05:26:13.624Z,99.90
2018-06-28T05:28:41.928Z,99.90
2018-06-28T05:31:10.191Z,99.90
2018-06-28T05:33:38.481Z,99.90
2018-06-28T05:36:06.751Z,99.90
2018-06-28T05:38:35.022Z,99.90
2018-06-28T05:41:03.428Z,99.90
2018-06-28T05:43:32.602Z,99.90
2018-06-28T05:46:00.867Z,99.90
2018-06-28T05:48:29.208Z,99.90
2018-06-28T05:50:57.528Z,99.90
2018-06-28T05:53:25.790Z,99.90
2018-06-28T05:55:54.093Z,99.90
2018-06-28T05:58:22.362Z,99.90
2018-06-28T06:00:50.651Z,99.90
2018-06-28T06:03:18.912Z,99.90
2018-06-28T06:05:47.204Z,99.90
2018-06-28T06:08:15.451Z,99.90
2018-06-28T06:10:43.766Z,99.90
2018-06-28T06:13:12.135Z,99.90
2018-06-28T06:15:40.925Z,99.90
2018-06-28T06:18:09.191Z,99.90
2018-06-28T06:20:37.451Z,99.90
2018-06-28T06:23:05.728Z,99.90
2018-06-28T06:25:34.051Z,99.90
2018-06-28T06:28:02.676Z,98.60
2018-06-28T06:30:31.028Z,98.90
2018-06-28T06:32:59.344Z,99.10
2018-06-28T06:35:27.648Z,99.20
2018-06-28T06:37:55.902Z,99.40
2018-06-28T06:40:24.211Z,99.90
2018-06-28T06:42:52.453Z,99.10
2018-06-28T06:45:20.764Z,99.00
2018-06-28T06:47:49.018Z,97.90
2018-06-28T06:50:17.321Z,97.70
2018-06-28T06:52:45.576Z,98.30
2018-06-28T06:55:13.862Z,98.30
2018-06-28T06:57:42.120Z,96.80
2018-06-28T07:00:10.456Z,96.50
2018-06-28T07:02:38.665Z,97.10
2018-06-28T07:05:07.000Z,96.50
2018-06-28T07:07:35.232Z,98.30
2018-06-28T07:10:03.576Z,98.20
2018-06-28T07:12:31.878Z,97.40
2018-06-28T07:15:00.253Z,97.70
2018-06-28T07:17:28.546Z,97.00
2018-06-28T07:19:56.867Z,97.50
2018-06-28T07:22:25.149Z,97.50
2018-06-28T07:27:21.568Z,97.50
2018-06-28T07:29:49.839Z,96.70
2018-06-28T07:32:18.110Z,96.50
2018-06-28T07:34:46.411Z,95.10
2018-06-28T07:37:14.661Z,94.80
2018-06-28T07:39:42.944Z,95.30
2018-06-28T07:42:11.211Z,94.80
2018-06-28T07:44:39.507Z,94.50
2018-06-28T07:47:07.733Z,93.90
2018-06-28T07:49:36.083Z,92.60
2018-06-28T07:52:04.319Z,92.50
2018-06-28T07:54:32.631Z,92.40
2018-06-28T07:57:00.875Z,92.40
2018-06-28T07:59:29.206Z,92.20
2018-06-28T08:04:25.503Z,92.60
2018-06-28T08:06:53.844Z,93.00
2018-06-28T08:09:22.147Z,92.60
2018-06-28T08:11:50.481Z,91.90
2018-06-28T08:16:46.841Z,91.70
2018-06-28T08:19:15.228Z,91.60
2018-06-28T08:21:43.562Z,91.20
2018-06-28T08:24:11.811Z,91.80
2018-06-28T08:26:40.101Z,91.90
2018-06-28T08:29:08.367Z,92.80
2018-06-28T08:31:36.703Z,92.20
2018-06-28T08:34:05.228Z,91.60
2018-06-28T08:36:33.526Z,91.50
2018-06-28T08:39:01.803Z,91.70
2018-06-28T08:41:30.072Z,91.10
2018-06-28T08:43:58.363Z,90.80
2018-06-28T08:46:26.657Z,91.50
2018-06-28T08:48:55.028Z,90.80
2018-06-28T08:51:23.356Z,89.90
2018-06-28T08:53:51.682Z,88.50
2018-06-28T08:56:19.970Z,86.30
2018-06-28T08:58:48.216Z,86.40
2018-06-28T09:01:16.555Z,85.90
2018-06-28T09:03:45.247Z,87.00
2018-06-28T09:06:14.067Z,87.40
2018-06-28T09:08:42.376Z,83.90
2018-06-28T09:11:10.652Z,87.00
2018-06-28T09:13:38.890Z,87.60
2018-06-28T09:16:07.208Z,86.70
2018-06-28T09:18:35.486Z,88.50
2018-06-28T09:21:03.716Z,89.40
2018-06-28T09:23:32.023Z,89.00
2018-06-28T09:26:00.368Z,90.10
2018-06-28T09:28:28.655Z,88.60
2018-06-28T09:30:56.956Z,89.10
2018-06-28T09:33:25.202Z,88.70
2018-06-28T09:35:53.528Z,88.40
2018-06-28T09:38:21.811Z,88.70
2018-06-28T09:40:50.036Z,89.90
2018-06-28T09:43:18.344Z,88.30
2018-06-28T09:45:46.713Z,88.30
2018-06-28T09:48:16.014Z,89.60
2018-06-28T09:50:44.519Z,90.30
2018-06-28T09:53:12.767Z,90.50
2018-06-28T09:55:41.069Z,90.40
2018-06-28T09:58:09.334Z,91.00
2018-06-28T10:00:44.697Z,91.20
2018-06-28T10:03:14.165Z,89.80
2018-06-28T10:05:42.550Z,88.50
2018-06-28T10:08:11.678Z,89.30
2018-06-28T10:10:40.263Z,90.20
2018-06-28T10:13:08.500Z,90.80
2018-06-28T10:15:36.886Z,91.20
2018-06-28T10:18:05.220Z,90.90
2018-06-28T10:20:33.463Z,90.30
2018-06-28T10:23:01.766Z,88.90
2018-06-28T10:25:30.001Z,90.00
2018-06-28T10:27:58.319Z,89.60
2018-06-28T10:30:26.660Z,89.80
2018-06-28T10:32:54.958Z,89.60
2018-06-28T10:35:23.230Z,89.50
2018-06-28T10:37:51.563Z,90.40
2018-06-28T10:40:19.863Z,89.70
2018-06-28T10:42:48.168Z,88.50
2018-06-28T10:45:16.414Z,89.10
2018-06-28T10:47:44.735Z,89.20
2018-06-28T10:50:13.179Z,89.00
2018-06-28T10:52:41.479Z,89.00
2018-06-28T10:55:09.733Z,86.00
2018-06-28T10:57:38.078Z,83.50
2018-06-28T11:00:06.376Z,82.40
2018-06-28T11:02:34.884Z,83.60
2018-06-28T11:05:03.140Z,85.30
2018-06-28T11:07:31.495Z,85.50
2018-06-28T11:09:59.685Z,84.20
2018-06-28T11:12:27.986Z,83.50
2018-06-28T11:14:56.252Z,85.00
2018-06-28T11:17:24.540Z,84.50
2018-06-28T11:19:53.106Z,83.60
2018-06-28T11:22:21.415Z,83.10
2018-06-28T11:24:49.668Z,84.90
2018-06-28T11:27:17.980Z,84.60
2018-06-28T11:29:46.234Z,86.00
2018-06-28T11:32:14.520Z,84.80
2018-06-28T11:34:42.782Z,85.90
2018-06-28T11:37:11.176Z,84.40
2018-06-28T11:39:39.430Z,83.30
2018-06-28T11:42:07.724Z,83.60
2018-06-28T11:44:35.973Z,84.40
2018-06-28T11:47:04.380Z,87.40
2018-06-28T11:49:33.669Z,87.20
2018-06-28T11:52:01.954Z,87.30
2018-06-28T11:54:30.246Z,86.80
2018-06-28T11:56:58.524Z,83.90
2018-06-28T12:01:54.861Z,84.00
2018-06-28T12:04:23.159Z,84.20
2018-06-28T12:06:51.403Z,85.40
2018-06-28T12:09:19.851Z,85.00
2018-06-28T12:11:48.276Z,84.50
2018-06-28T12:14:16.586Z,84.50
2018-06-28T12:16:44.902Z,85.60
2018-06-28T12:19:13.183Z,84.50
2018-06-28T12:21:41.519Z,86.00
2018-06-28T12:24:09.762Z,86.80
2018-06-28T12:26:38.098Z,88.00
2018-06-28T12:29:06.433Z,88.00
2018-06-28T12:31:34.703Z,87.60
2018-06-28T12:34:02.970Z,85.90
2018-06-28T12:36:31.257Z,86.40
2018-06-28T12:38:59.470Z,85.80
2018-06-28T12:41:27.811Z,84.00
2018-06-28T12:43:56.082Z,79.50
2018-06-28T12:47:40.967Z,81.40
2018-06-28T12:50:09.219Z,79.10
2018-06-28T12:52:44.174Z,82.90
2018-06-28T12:55:13.873Z,84.40
2018-06-28T12:57:42.183Z,84.80
2018-06-28T13:00:10.450Z,86.00
2018-06-28T13:02:38.744Z,86.00
2018-06-28T13:05:07.191Z,86.30
2018-06-28T13:07:35.565Z,86.80
2018-06-28T13:10:04.658Z,86.50
2018-06-28T13:12:32.941Z,84.60
2018-06-28T13:15:01.212Z,83.90
2018-06-28T13:17:29.475Z,81.30
2018-06-28T13:19:57.822Z,80.60
2018-06-28T13:22:26.072Z,81.70
2018-06-28T13:24:54.367Z,82.50
2018-06-28T13:27:22.620Z,79.80
2018-06-28T13:29:50.834Z,79.00
2018-06-28T13:32:19.178Z,80.00
2018-06-28T13:37:16.315Z,76.60
2018-06-28T13:39:44.516Z,79.00
2018-06-28T13:42:12.907Z,81.90
2018-06-28T13:44:41.358Z,84.10
2018-06-28T13:47:09.611Z,86.40
2018-06-28T13:49:38.339Z,87.40
2018-06-28T13:52:06.760Z,88.50
2018-06-28T13:54:35.100Z,88.60
2018-06-28T13:57:03.439Z,88.50
2018-06-28T13:59:31.749Z,87.90
2018-06-28T14:02:00.013Z,86.60
2018-06-28T14:04:28.290Z,86.80
2018-06-28T14:06:56.575Z,85.80
2018-06-28T14:09:24.878Z,85.80
2018-06-28T14:11:53.192Z,85.50
2018-06-28T14:14:21.506Z,86.60
2018-06-28T14:16:49.776Z,88.40
2018-06-28T14:19:18.123Z,88.00
2018-06-28T14:21:46.414Z,89.50
2018-06-28T14:24:14.712Z,90.80
2018-06-28T14:26:43.014Z,91.70
2018-06-28T14:29:11.287Z,92.40
2018-06-28T14:31:40.810Z,93.00
2018-06-28T14:34:09.057Z,93.10
2018-06-28T14:36:38.320Z,93.40
2018-06-28T14:39:08.033Z,93.30
2018-06-28T14:41:36.371Z,93.40
2018-06-28T14:44:04.683Z,93.60
2018-06-28T14:46:33.086Z,93.60
2018-06-28T14:49:01.390Z,93.60
2018-06-28T14:51:29.636Z,93.10
2018-06-28T14:53:57.945Z,93.10
2018-06-28T14:56:26.204Z,93.50
2018-06-28T14:58:54.491Z,93.60
2018-06-28T15:01:22.750Z,93.60
2018-06-28T15:03:51.125Z,93.40
2018-06-28T15:06:19.413Z,93.30
2018-06-28T15:08:47.701Z,93.30
2018-06-28T15:11:15.986Z,93.00
2018-06-28T15:13:44.294Z,93.00
2018-06-28T15:16:12.516Z,93.10
2018-06-28T15:18:40.828Z,93.60
2018-06-28T15:21:09.072Z,94.10
2018-06-28T15:23:37.374Z,94.60
2018-06-28T15:26:05.641Z,94.40
2018-06-28T15:28:33.938Z,95.10
2018-06-28T15:31:02.175Z,94.70
2018-06-28T15:33:30.527Z,94.50
2018-06-28T15:35:58.853Z,94.80
2018-06-28T15:38:27.262Z,94.70
2018-06-28T15:40:55.496Z,94.80
2018-06-28T15:43:23.804Z,94.50
2018-06-28T15:45:52.124Z,94.40
2018-06-28T15:48:20.500Z,94.30
2018-06-28T15:50:48.827Z,94.50
2018-06-28T15:53:17.146Z,94.40
2018-06-28T15:55:45.559Z,94.30
2018-06-28T15:58:17.242Z,94.30
2018-06-28T16:14:56.183Z,94.30
2018-06-28T16:23:15.840Z,93.40
2018-06-28T16:25:56.765Z,93.20
2018-06-28T16:28:29.079Z,93.90
2018-06-28T16:54:33.231Z,93.70
2018-06-28T16:57:01.704Z,94.30
2018-06-28T16:59:30.126Z,94.90
2018-06-28T17:01:58.446Z,94.60
2018-06-28T17:04:28.228Z,94.70
2018-06-28T17:07:09.434Z,94.60
2018-06-28T17:09:50.881Z,94.80
2018-06-28T17:12:19.303Z,94.70
2018-06-28T17:18:26.300Z,94.30
2018-06-28T17:24:26.159Z,94.10
2018-06-28T17:43:13.342Z,95.20
2018-06-28T17:46:14.005Z,95.60
2018-06-28T18:10:07.419Z,96.20
2018-06-28T18:12:35.661Z,96.90
2018-06-28T18:15:04.488Z,96.70
2018-06-28T18:17:32.812Z,96.80
2018-06-28T18:20:01.074Z,96.90
2018-06-28T18:22:29.464Z,96.80
2018-06-28T18:24:57.829Z,96.80
2018-06-28T18:27:26.176Z,96.90
2018-06-28T18:30:20.738Z,96.80
2018-06-28T18:32:55.048Z,96.80
2018-06-28T18:35:23.613Z,96.90
2018-06-28T18:37:51.994Z,96.90
2018-06-28T18:46:25.390Z,96.80
2018-06-28T18:48:54.755Z,96.80
2018-06-28T18:51:27.157Z,97.00
2018-06-28T19:23:51.779Z,99.10
2018-06-28T19:26:20.481Z,99.60
2018-06-28T20:11:48.698Z,99.90
2018-06-28T20:14:23.176Z,99.90
2018-06-28T20:37:11.249Z,99.90
2018-06-28T20:39:39.516Z,99.90
2018-06-28T20:42:07.847Z,99.90
2018-06-28T20:44:36.208Z,99.90
2018-06-28T20:47:04.465Z,99.90
2018-06-28T20:49:32.736Z,99.90
2018-06-28T20:52:01.049Z,99.90
2018-06-28T20:54:29.264Z,99.90
2018-06-28T20:56:57.582Z,99.90
2018-06-28T20:59:25.882Z,99.90
2018-06-28T21:01:54.280Z,99.90
2018-06-28T21:04:22.615Z,99.90
2018-06-28T21:06:50.849Z,99.90
2018-06-28T21:09:19.151Z,99.90
2018-06-28T21:11:47.474Z,99.90
2018-06-28T21:14:15.744Z,99.90
2018-06-28T21:16:43.995Z,99.90
2018-06-28T21:19:12.247Z,99.90
2018-06-28T21:21:40.535Z,99.90
2018-06-28T21:24:08.810Z,99.90
2018-06-28T21:26:37.139Z,99.90
2018-06-28T21:29:05.561Z,99.90
2018-06-28T21:31:33.876Z,99.90
2018-06-28T21:34:02.116Z,99.90
2018-06-28T21:36:30.424Z,99.90
2018-06-28T21:41:26.785Z,99.90
2018-06-28T21:43:55.028Z,99.90
2018-06-28T21:46:23.315Z,99.90
2018-06-28T21:48:51.570Z,99.90
2018-06-28T21:51:19.896Z,99.90
2018-06-28T21:53:48.148Z,99.90
2018-06-28T21:59:47.707Z,99.90
2018-06-28T22:04:44.020Z,99.90
2018-06-28T22:07:12.272Z,99.90
2018-06-28T22:09:40.568Z,99.90
2018-06-28T22:12:08.886Z,99.90
2018-06-28T22:14:37.224Z,99.90
2018-06-28T22:17:05.931Z,99.90
2018-06-28T22:19:34.215Z,99.90
2018-06-28T22:22:02.467Z,99.90
2018-06-28T22:24:30.769Z,99.90
2018-06-28T22:29:27.097Z,99.90
2018-06-28T22:31:55.407Z,99.90
2018-06-28T22:34:23.662Z,99.90
2018-06-28T22:36:51.955Z,99.90
2018-06-28T22:41:48.311Z,99.90
2018-06-28T22:44:16.546Z,99.90
2018-06-28T22:46:44.847Z,99.90
2018-06-28T22:49:13.064Z,99.90
2018-06-28T22:51:41.430Z,99.90
2018-06-28T22:54:09.782Z,99.90
2018-06-28T22:56:38.091Z,99.90
2018-06-28T22:59:06.523Z,99.90
2018-06-28T23:01:34.789Z,99.90
2018-06-28T23:04:03.047Z,99.90
2018-06-28T23:06:31.350Z,99.90
2018-06-28T23:09:00.688Z,99.90
2018-06-28T23:11:28.916Z,99.90
2018-06-28T23:13:57.196Z,99.90
2018-06-28T23:16:25.505Z,99.90
2018-06-28T23:18:53.796Z,99.90
2018-06-28T23:21:22.039Z,99.90
2018-06-28T23:23:50.327Z,99.90
2018-06-28T23:26:18.548Z,99.90
2018-06-28T23:28:46.872Z,99.90
2018-06-28T23:31:15.156Z,99.90
2018-06-28T23:33:43.443Z,99.90
2018-06-28T23:36:11.726Z,99.90
2018-06-28T23:38:40.002Z,99.90
2018-06-28T23:41:08.279Z,99.90
2018-06-28T23:43:36.573Z,99.90
2018-06-28T23:46:04.873Z,99.90
2018-06-28T23:48:33.204Z,99.90
2018-06-28T23:51:01.464Z,99.90
2018-06-28T23:53:29.744Z,99.90
2018-06-28T23:58:26.118Z,99.90
