createdAt,value
2019-03-16T00:02:26.624Z,2.60
2019-03-16T00:08:30.884Z,2.92
2019-03-16T00:14:35.102Z,2.33
2019-03-16T00:20:39.422Z,2.40
2019-03-16T00:26:43.637Z,2.77
2019-03-16T00:32:47.892Z,2.85
2019-03-16T00:38:52.090Z,3.37
2019-03-16T00:44:56.531Z,2.58
2019-03-16T00:51:00.738Z,3.02
2019-03-16T00:57:05.171Z,2.87
2019-03-16T01:03:09.482Z,2.83
2019-03-16T01:09:13.681Z,2.40
2019-03-16T01:15:17.886Z,2.08
2019-03-16T01:21:22.264Z,2.08
2019-03-16T01:27:26.563Z,2.77
2019-03-16T01:33:30.801Z,3.17
2019-03-16T01:39:35.093Z,3.37
2019-03-16T01:45:39.410Z,2.85
2019-03-16T01:51:43.697Z,3.40
2019-03-16T01:57:47.955Z,2.95
2019-03-16T02:03:52.175Z,2.62
2019-03-16T02:09:56.411Z,2.65
2019-03-16T02:16:10.270Z,2.40
2019-03-16T02:22:06.656Z,2.27
2019-03-16T02:28:11.279Z,2.37
2019-03-16T02:34:15.734Z,3.10
2019-03-16T02:40:20.106Z,2.75
2019-03-16T02:46:24.318Z,1.60
2019-03-16T02:52:28.615Z,1.90
2019-03-16T02:58:32.918Z,1.60
2019-03-16T03:04:37.440Z,1.47
2019-03-16T03:10:41.667Z,1.40
2019-03-16T03:16:45.907Z,1.05
2019-03-16T03:22:50.237Z,0.90
2019-03-16T03:28:54.512Z,0.93
2019-03-16T03:34:58.820Z,1.12
2019-03-16T03:41:03.461Z,1.07
2019-03-16T03:47:07.755Z,1.10
2019-03-16T03:53:12.162Z,1.42
2019-03-16T03:59:16.530Z,1.30
2019-03-16T04:05:20.809Z,1.65
2019-03-16T04:11:25.240Z,1.30
2019-03-16T04:17:29.659Z,2.02
2019-03-16T04:23:33.921Z,1.02
2019-03-16T04:29:38.259Z,1.90
2019-03-16T04:35:42.588Z,2.00
2019-03-16T04:41:46.903Z,1.80
2019-03-16T04:47:51.299Z,1.65
2019-03-16T04:53:55.525Z,2.22
2019-03-16T04:59:59.919Z,1.98
2019-03-16T05:06:04.258Z,1.77
2019-03-16T05:12:08.721Z,2.17
2019-03-16T05:18:13.016Z,2.00
2019-03-16T05:24:17.239Z,2.17
2019-03-16T05:30:21.453Z,2.20
2019-03-16T05:36:25.701Z,2.25
2019-03-16T05:42:29.985Z,1.77
2019-03-16T05:48:34.353Z,1.92
2019-03-16T05:54:38.592Z,2.22
2019-03-16T06:00:43.021Z,1.70
2019-03-16T06:06:47.259Z,2.20
2019-03-16T06:12:51.483Z,2.10
2019-03-16T06:18:55.813Z,1.60
2019-03-16T06:25:00.043Z,1.55
2019-03-16T06:31:04.517Z,2.00
2019-03-16T06:37:08.747Z,1.90
2019-03-16T06:43:12.987Z,1.47
2019-03-16T06:49:17.272Z,1.60
2019-03-16T06:55:21.618Z,1.40
2019-03-16T07:01:25.985Z,1.40
2019-03-16T07:07:30.474Z,1.52
2019-03-16T07:13:34.802Z,1.50
2019-03-16T07:19:39.096Z,1.30
2019-03-16T07:25:44.472Z,1.85
2019-03-16T07:31:49.888Z,1.80
2019-03-16T07:37:54.353Z,1.52
2019-03-16T07:43:58.785Z,1.32
2019-03-16T07:50:03.104Z,1.40
2019-03-16T07:56:07.652Z,1.55
2019-03-16T08:02:12.019Z,1.07
2019-03-16T08:08:17.027Z,1.20
2019-03-16T08:14:21.390Z,1.42
2019-03-16T08:20:25.765Z,0.95
2019-03-16T08:26:30.103Z,1.10
2019-03-16T08:32:34.442Z,1.17
2019-03-16T08:38:39.058Z,1.60
2019-03-16T08:44:43.373Z,1.42
2019-03-16T08:50:47.615Z,0.80
2019-03-16T08:56:51.928Z,1.02
2019-03-16T09:02:56.333Z,1.75
2019-03-16T09:09:00.671Z,0.85
2019-03-16T09:15:06.227Z,1.77
2019-03-16T09:21:10.601Z,1.45
2019-03-16T09:27:15.195Z,1.45
2019-03-16T09:33:19.536Z,1.57
2019-03-16T09:39:24.171Z,1.30
2019-03-16T09:45:28.681Z,1.27
2019-03-16T09:51:33.220Z,1.30
2019-03-16T09:57:37.532Z,1.10
2019-03-16T10:03:41.782Z,1.20
2019-03-16T10:09:46.154Z,1.22
2019-03-16T10:15:50.533Z,1.37
2019-03-16T10:21:54.926Z,1.47
2019-03-16T10:28:02.632Z,1.27
2019-03-16T10:34:06.964Z,1.40
2019-03-16T10:40:11.393Z,1.20
2019-03-16T10:46:15.642Z,0.80
2019-03-16T10:52:19.962Z,0.95
2019-03-16T10:58:24.242Z,1.35
2019-03-16T11:04:28.604Z,1.37
2019-03-16T11:10:32.936Z,1.20
2019-03-16T11:16:37.174Z,1.40
2019-03-16T11:22:41.863Z,1.00
2019-03-16T11:28:46.186Z,0.85
2019-03-16T11:34:50.485Z,1.10
2019-03-16T11:40:54.941Z,1.22
2019-03-16T11:46:59.248Z,1.10
2019-03-16T11:53:03.693Z,1.00
2019-03-16T11:59:08.043Z,1.20
2019-03-16T12:05:12.468Z,1.20
2019-03-16T12:11:17.018Z,1.20
2019-03-16T12:17:21.335Z,1.32
2019-03-16T12:23:25.823Z,1.27
2019-03-16T12:29:34.326Z,1.40
2019-03-16T12:35:36.543Z,1.27
2019-03-16T12:41:40.887Z,1.50
2019-03-16T12:47:45.118Z,1.55
2019-03-16T12:53:49.438Z,1.27
2019-03-16T12:59:54.528Z,1.37
2019-03-16T13:06:00.077Z,1.20
2019-03-16T13:12:04.626Z,1.07
2019-03-16T13:18:08.866Z,1.10
2019-03-16T13:24:13.189Z,1.60
2019-03-16T13:30:17.652Z,1.70
2019-03-16T13:36:21.956Z,1.57
2019-03-16T13:42:26.365Z,1.65
2019-03-16T13:48:30.706Z,1.30
2019-03-16T13:54:35.212Z,1.37
2019-03-16T14:00:39.942Z,1.92
2019-03-16T14:06:44.653Z,1.47
2019-03-16T14:12:49.232Z,1.50
2019-03-16T14:18:53.481Z,1.80
2019-03-16T14:24:57.884Z,1.90
2019-03-16T14:31:02.198Z,1.47
2019-03-16T14:37:06.800Z,2.10
2019-03-16T14:43:11.555Z,1.77
2019-03-16T14:49:16.028Z,1.87
2019-03-16T14:55:20.360Z,2.10
2019-03-16T15:01:24.600Z,2.27
2019-03-16T15:07:28.857Z,1.87
2019-03-16T15:13:33.287Z,1.87
2019-03-16T15:19:38.020Z,1.90
2019-03-16T15:25:42.383Z,1.80
2019-03-16T15:31:46.727Z,2.00
2019-03-16T15:37:51.189Z,1.98
2019-03-16T15:43:55.470Z,1.10
2019-03-16T15:49:59.666Z,1.55
2019-03-16T15:56:03.894Z,2.05
2019-03-16T16:02:08.185Z,2.60
2019-03-16T16:08:12.382Z,2.40
2019-03-16T16:14:16.909Z,2.42
2019-03-16T16:20:21.172Z,2.25
2019-03-16T16:26:25.371Z,3.02
2019-03-16T16:32:29.960Z,2.62
2019-03-16T16:38:34.269Z,2.62
2019-03-16T16:44:38.860Z,3.40
2019-03-16T16:50:43.173Z,3.27
2019-03-16T16:56:47.492Z,3.22
2019-03-16T17:02:52.018Z,3.33
2019-03-16T17:08:56.344Z,2.83
2019-03-16T17:15:00.740Z,2.85
2019-03-16T17:21:05.026Z,2.85
2019-03-16T17:27:09.384Z,3.22
2019-03-16T17:33:13.659Z,3.60
2019-03-16T17:39:17.972Z,3.47
2019-03-16T17:45:22.442Z,3.08
2019-03-16T17:51:26.826Z,3.58
2019-03-16T17:57:31.382Z,4.28
2019-03-16T18:03:35.802Z,3.20
2019-03-16T18:09:40.134Z,4.05
2019-03-16T18:15:44.454Z,4.50
2019-03-16T18:21:48.787Z,4.40
2019-03-16T18:27:53.018Z,3.70
2019-03-16T18:33:58.149Z,3.75
2019-03-16T18:40:02.477Z,3.27
2019-03-16T18:46:06.852Z,3.72
2019-03-16T18:52:11.238Z,3.45
2019-03-16T18:58:15.787Z,3.50
2019-03-16T19:04:20.132Z,3.33
2019-03-16T19:10:24.495Z,4.10
2019-03-16T19:16:28.975Z,3.58
2019-03-16T19:22:33.298Z,3.47
2019-03-16T19:28:37.822Z,3.98
2019-03-16T19:34:42.429Z,3.65
2019-03-16T19:40:46.769Z,3.75
2019-03-16T19:46:51.056Z,3.72
2019-03-16T19:52:55.345Z,3.90
2019-03-16T19:59:00.770Z,4.40
2019-03-16T20:05:06.296Z,3.70
2019-03-16T20:11:10.541Z,4.10
2019-03-16T20:17:15.001Z,4.08
2019-03-16T20:23:19.369Z,4.35
2019-03-16T20:29:23.625Z,3.80
2019-03-16T20:35:28.203Z,4.78
2019-03-16T20:41:36.395Z,3.62
2019-03-16T20:47:38.599Z,3.83
2019-03-16T20:53:42.942Z,3.58
2019-03-16T20:59:47.274Z,3.90
2019-03-16T21:05:51.918Z,3.02
2019-03-16T21:11:59.334Z,3.50
2019-03-16T21:18:02.356Z,3.40
2019-03-16T21:24:07.579Z,3.12
2019-03-16T21:30:13.694Z,3.00
2019-03-16T21:36:18.149Z,2.65
2019-03-16T21:42:22.563Z,3.25
2019-03-16T21:48:27.208Z,2.90
2019-03-16T21:54:31.652Z,2.47
2019-03-16T22:00:36.086Z,2.75
2019-03-16T22:06:40.496Z,2.60
2019-03-16T22:12:45.013Z,2.30
2019-03-16T22:18:49.558Z,2.00
2019-03-16T22:24:54.050Z,2.37
2019-03-16T22:30:58.341Z,2.33
2019-03-16T22:37:03.319Z,2.20
2019-03-16T22:43:07.721Z,1.70
2019-03-16T22:49:11.954Z,2.05
2019-03-16T22:55:16.585Z,1.98
2019-03-16T23:01:21.110Z,2.10
2019-03-16T23:07:25.437Z,2.47
2019-03-16T23:13:29.811Z,2.30
2019-03-16T23:19:34.273Z,1.95
2019-03-16T23:25:38.625Z,2.10
2019-03-16T23:31:43.049Z,2.00
2019-03-16T23:37:47.425Z,1.82
2019-03-16T23:43:54.582Z,2.15
2019-03-16T23:49:58.863Z,2.08
2019-03-16T23:56:03.313Z,2.12
