createdAt,value
2017-03-27T00:00:45.305Z,1012.15
2017-03-27T00:01:45.338Z,1012.12
2017-03-27T00:02:45.373Z,1012.14
2017-03-27T00:03:45.404Z,1012.13
2017-03-27T00:04:45.437Z,1012.12
2017-03-27T00:05:45.472Z,1012.15
2017-03-27T00:06:45.505Z,1012.16
2017-03-27T00:07:45.541Z,1012.12
2017-03-27T00:08:45.577Z,1012.13
2017-03-27T00:09:45.604Z,1012.13
2017-03-27T00:10:45.636Z,1012.08
2017-03-27T00:11:45.673Z,1012.1
2017-03-27T00:12:45.705Z,1012.07
2017-03-27T00:13:45.737Z,1012.08
2017-03-27T00:14:45.769Z,1012.04
2017-03-27T00:15:45.803Z,1012.04
2017-03-27T00:16:45.836Z,1012.03
2017-03-27T00:17:45.874Z,1012.06
2017-03-27T00:18:45.903Z,1012.09
2017-03-27T00:19:45.937Z,1012.11
2017-03-27T00:20:45.970Z,1012.08
2017-03-27T00:21:46.002Z,1012.07
2017-03-27T00:22:46.036Z,1012.06
2017-03-27T00:23:46.069Z,1012.08
2017-03-27T00:24:46.100Z,1012.08
2017-03-27T00:25:46.135Z,1012.06
2017-03-27T00:26:46.165Z,1012.04
2017-03-27T00:27:46.200Z,1012.05
2017-03-27T00:28:46.235Z,1012.01
2017-03-27T00:29:46.266Z,1012.03
2017-03-27T00:30:46.300Z,1011.97
2017-03-27T00:31:46.331Z,1012.01
2017-03-27T00:32:46.384Z,1012
2017-03-27T00:33:46.397Z,1012.02
2017-03-27T00:34:46.430Z,1012
2017-03-27T00:35:46.463Z,1012.02
2017-03-27T00:36:46.497Z,1012.05
2017-03-27T00:37:46.531Z,1012.04
2017-03-27T00:38:46.561Z,1012.05
2017-03-27T00:39:46.595Z,1012.05
2017-03-27T00:40:46.640Z,1012.1
2017-03-27T00:41:46.661Z,1012.1
2017-03-27T00:42:46.694Z,1012.09
2017-03-27T00:43:46.727Z,1012.11
2017-03-27T00:44:46.760Z,1012.14
2017-03-27T00:45:46.802Z,1012.11
2017-03-27T00:46:46.825Z,1012.11
2017-03-27T00:47:46.859Z,1012.06
2017-03-27T00:48:46.891Z,1012.05
2017-03-27T00:49:46.924Z,1012.07
2017-03-27T00:50:46.977Z,1012.07
2017-03-27T00:51:46.989Z,1012.08
2017-03-27T00:52:47.022Z,1012.11
2017-03-27T00:53:47.076Z,1012.14
2017-03-27T00:54:47.088Z,1012.15
2017-03-27T00:55:47.119Z,1012.17
2017-03-27T00:56:47.153Z,1012.15
2017-03-27T00:57:47.185Z,1012.21
2017-03-27T00:58:47.222Z,1012.18
2017-03-27T00:59:47.252Z,1012.15
2017-03-27T01:00:47.286Z,1012.15
2017-03-27T01:01:47.316Z,1012.18
2017-03-27T01:02:47.352Z,1012.23
2017-03-27T01:03:47.382Z,1012.26
2017-03-27T01:04:47.414Z,1012.27
2017-03-27T01:05:47.448Z,1012.28
2017-03-27T01:06:47.481Z,1012.26
2017-03-27T01:07:47.513Z,1012.27
2017-03-27T01:08:47.550Z,1012.28
2017-03-27T01:09:47.579Z,1012.28
2017-03-27T01:10:47.612Z,1012.27
2017-03-27T01:11:47.645Z,1012.24
2017-03-27T01:12:47.678Z,1012.22
2017-03-27T01:13:47.712Z,1012.27
2017-03-27T01:14:47.744Z,1012.23
2017-03-27T01:15:47.775Z,1012.21
2017-03-27T01:16:47.830Z,1012.26
2017-03-27T01:17:47.841Z,1012.21
2017-03-27T01:18:47.873Z,1012.24
2017-03-27T01:19:47.906Z,1012.22
2017-03-27T01:20:47.939Z,1012.24
2017-03-27T01:21:48.001Z,1012.23
2017-03-27T01:22:48.005Z,1012.26
2017-03-27T01:23:48.038Z,1012.24
2017-03-27T01:24:48.068Z,1012.24
2017-03-27T01:25:48.103Z,1012.27
2017-03-27T01:26:48.134Z,1012.26
2017-03-27T01:27:48.167Z,1012.24
2017-03-27T01:28:48.200Z,1012.21
2017-03-27T01:29:48.232Z,1012.2
2017-03-27T01:30:48.265Z,1012.17
2017-03-27T01:31:48.298Z,1012.15
2017-03-27T01:32:48.332Z,1012.18
2017-03-27T01:33:48.369Z,1012.15
2017-03-27T01:34:48.396Z,1012.13
2017-03-27T01:35:48.428Z,1012.18
2017-03-27T01:36:48.462Z,1012.2
2017-03-27T01:37:48.492Z,1012.18
2017-03-27T01:38:48.526Z,1012.19
2017-03-27T01:39:48.559Z,1012.16
2017-03-27T01:40:48.614Z,1012.15
2017-03-27T01:41:48.625Z,1012.17
2017-03-27T01:42:48.658Z,1012.14
2017-03-27T01:43:48.691Z,1012.16
2017-03-27T01:44:48.723Z,1012.16
2017-03-27T01:45:48.763Z,1012.13
2017-03-27T01:46:48.789Z,1012.14
2017-03-27T01:47:48.820Z,1012.2
2017-03-27T01:48:48.852Z,1012.19
2017-03-27T01:49:48.885Z,1012.23
2017-03-27T01:50:48.919Z,1012.21
2017-03-27T01:51:48.948Z,1012.19
2017-03-27T01:52:48.982Z,1012.21
2017-03-27T01:53:49.016Z,1012.2
2017-03-27T01:54:49.049Z,1012.19
2017-03-27T01:55:49.080Z,1012.15
2017-03-27T01:56:49.114Z,1012.17
2017-03-27T01:57:49.146Z,1012.15
2017-03-27T01:58:49.180Z,1012.13
2017-03-27T01:59:49.209Z,1012.15
2017-03-27T02:00:49.243Z,1012.14
2017-03-27T02:01:49.275Z,1012.15
2017-03-27T02:02:49.307Z,1012.17
2017-03-27T02:03:49.339Z,1012.14
2017-03-27T02:04:49.373Z,1012.14
2017-03-27T02:05:49.406Z,1012.13
2017-03-27T02:06:49.437Z,1012.1
2017-03-27T02:07:49.470Z,1012.1
2017-03-27T02:08:49.512Z,1012.09
2017-03-27T02:09:49.535Z,1012.08
2017-03-27T02:10:49.565Z,1012.09
2017-03-27T02:11:49.598Z,1012.03
2017-03-27T02:12:49.631Z,1012.03
2017-03-27T02:13:49.664Z,1012.04
2017-03-27T02:14:49.697Z,1012.02
2017-03-27T02:15:49.729Z,1011.97
2017-03-27T02:16:49.760Z,1011.99
2017-03-27T02:17:49.792Z,1011.97
2017-03-27T02:18:49.826Z,1011.97
2017-03-27T02:19:49.859Z,1011.95
2017-03-27T02:20:49.889Z,1011.98
2017-03-27T02:21:49.922Z,1011.97
2017-03-27T02:22:49.955Z,1011.96
2017-03-27T02:23:49.987Z,1011.97
2017-03-27T02:24:50.028Z,1012
2017-03-27T02:25:50.050Z,1011.99
2017-03-27T02:26:50.082Z,1011.97
2017-03-27T02:27:50.116Z,1011.97
2017-03-27T02:28:50.146Z,1011.97
2017-03-27T02:29:50.178Z,1011.98
2017-03-27T02:30:50.211Z,1012.01
2017-03-27T02:31:50.244Z,1011.99
2017-03-27T02:32:50.276Z,1012.02
2017-03-27T02:33:50.308Z,1012.01
2017-03-27T02:34:50.340Z,1011.98
2017-03-27T02:35:50.372Z,1012.03
2017-03-27T02:36:50.404Z,1012.01
2017-03-27T02:37:50.437Z,1012.01
2017-03-27T02:38:50.469Z,1012
2017-03-27T02:39:50.501Z,1011.99
2017-03-27T02:40:50.533Z,1012.02
2017-03-27T02:41:50.566Z,1012
2017-03-27T02:42:50.600Z,1012
2017-03-27T02:43:50.629Z,1012.03
2017-03-27T02:44:50.663Z,1012.01
2017-03-27T02:45:50.695Z,1012.04
2017-03-27T02:46:50.725Z,1012.02
2017-03-27T02:47:50.759Z,1012.05
2017-03-27T02:48:50.792Z,1011.99
2017-03-27T02:49:50.825Z,1012
2017-03-27T02:50:50.853Z,1012.02
2017-03-27T02:51:50.885Z,1012
2017-03-27T02:52:50.921Z,1012.04
2017-03-27T02:53:50.953Z,1012.03
2017-03-27T02:54:50.983Z,1012.06
2017-03-27T02:55:51.015Z,1012.04
2017-03-27T02:56:51.048Z,1012.04
2017-03-27T02:57:51.079Z,1012.07
2017-03-27T02:58:51.113Z,1012.08
2017-03-27T02:59:51.143Z,1012.05
2017-03-27T03:00:51.177Z,1012.06
2017-03-27T03:01:51.206Z,1012.09
2017-03-27T03:02:51.241Z,1012.15
2017-03-27T03:03:51.273Z,1012.16
2017-03-27T03:04:51.304Z,1012.14
2017-03-27T03:05:51.337Z,1012.14
2017-03-27T03:06:51.368Z,1012.14
2017-03-27T03:07:51.400Z,1012.19
2017-03-27T03:08:51.430Z,1012.16
2017-03-27T03:09:51.465Z,1012.18
2017-03-27T03:10:51.497Z,1012.17
2017-03-27T03:11:51.528Z,1012.15
2017-03-27T03:12:51.560Z,1012.16
2017-03-27T03:13:51.591Z,1012.14
2017-03-27T03:14:51.625Z,1012.13
2017-03-27T03:15:51.657Z,1012.1
2017-03-27T03:16:51.689Z,1012.11
2017-03-27T03:17:51.722Z,1012.16
2017-03-27T03:18:51.754Z,1012.17
2017-03-27T03:19:51.786Z,1012.16
2017-03-27T03:20:51.816Z,1012.15
2017-03-27T03:21:51.849Z,1012.15
2017-03-27T03:22:51.882Z,1012.14
2017-03-27T03:23:51.912Z,1012.13
2017-03-27T03:24:51.946Z,1012.2
2017-03-27T03:25:51.977Z,1012.18
2017-03-27T03:26:52.007Z,1012.21
2017-03-27T03:27:52.043Z,1012.17
2017-03-27T03:28:52.076Z,1012.16
2017-03-27T03:29:52.106Z,1012.13
2017-03-27T03:30:52.136Z,1012.1
2017-03-27T03:31:52.168Z,1012.13
2017-03-27T03:32:52.200Z,1012.1
2017-03-27T03:33:52.231Z,1012.11
2017-03-27T03:34:52.264Z,1012.09
2017-03-27T03:35:52.295Z,1012.05
2017-03-27T03:36:52.327Z,1012.06
2017-03-27T03:37:52.360Z,1012.08
2017-03-27T03:38:52.390Z,1012.02
2017-03-27T03:39:52.423Z,1012.03
2017-03-27T03:40:52.454Z,1012.01
2017-03-27T03:41:52.485Z,1012
2017-03-27T03:42:52.518Z,1012.02
2017-03-27T03:43:52.551Z,1012.04
2017-03-27T03:44:52.585Z,1012.05
2017-03-27T03:45:52.611Z,1012.03
2017-03-27T03:46:52.646Z,1012.04
2017-03-27T03:47:52.678Z,1012.03
2017-03-27T03:48:52.707Z,1012.05
2017-03-27T03:49:52.742Z,1012.07
2017-03-27T03:50:52.773Z,1012.07
2017-03-27T03:51:52.804Z,1012.09
2017-03-27T03:52:52.836Z,1012.08
2017-03-27T03:53:52.866Z,1012.06
2017-03-27T03:54:52.919Z,1012.03
2017-03-27T03:55:52.930Z,1012.05
2017-03-27T03:56:52.962Z,1012.05
2017-03-27T03:57:52.993Z,1012.04
2017-03-27T03:58:53.025Z,1012
2017-03-27T03:59:53.058Z,1012.02
2017-03-27T04:00:53.090Z,1012.05
2017-03-27T04:01:53.121Z,1012.06
2017-03-27T04:02:53.152Z,1012.05
2017-03-27T04:03:53.183Z,1012.07
2017-03-27T04:04:53.216Z,1012.06
2017-03-27T04:05:53.270Z,1012.06
2017-03-27T04:06:53.280Z,1012.07
2017-03-27T04:07:53.310Z,1012.05
2017-03-27T04:08:53.349Z,1012.07
2017-03-27T04:09:53.375Z,1012.08
2017-03-27T04:10:53.404Z,1012.07
2017-03-27T04:11:53.435Z,1012.08
2017-03-27T04:12:53.469Z,1012.11
2017-03-27T04:13:53.500Z,1012.08
2017-03-27T04:14:53.532Z,1012.13
2017-03-27T04:15:53.562Z,1012.1
2017-03-27T04:16:53.595Z,1012.08
2017-03-27T04:17:53.626Z,1012.13
2017-03-27T04:18:53.659Z,1012.14
2017-03-27T04:19:53.692Z,1012.06
2017-03-27T04:20:53.719Z,1012.05
2017-03-27T04:21:53.752Z,1012.03
2017-03-27T04:22:53.783Z,1012.02
2017-03-27T04:23:53.817Z,1011.99
2017-03-27T04:24:53.847Z,1012.01
2017-03-27T04:25:53.877Z,1012.01
2017-03-27T04:26:53.911Z,1012.02
2017-03-27T04:27:53.941Z,1012.04
2017-03-27T04:28:53.974Z,1012.03
2017-03-27T04:29:54.004Z,1012.01
2017-03-27T04:30:54.037Z,1011.98
2017-03-27T04:31:54.068Z,1011.99
2017-03-27T04:32:54.098Z,1012
2017-03-27T04:33:54.130Z,1011.99
2017-03-27T04:34:54.162Z,1011.98
2017-03-27T04:35:54.193Z,1012.01
2017-03-27T04:36:54.232Z,1012.05
2017-03-27T04:37:54.256Z,1012.05
2017-03-27T04:38:54.289Z,1012.12
2017-03-27T04:39:54.319Z,1012.1
2017-03-27T04:40:54.351Z,1012.12
2017-03-27T04:41:54.382Z,1012.11
2017-03-27T04:42:54.415Z,1012.12
2017-03-27T04:43:54.445Z,1012.15
2017-03-27T04:44:54.476Z,1012.1
2017-03-27T04:45:54.508Z,1012.07
2017-03-27T04:46:54.545Z,1012.11
2017-03-27T04:47:54.571Z,1012.11
2017-03-27T04:48:54.603Z,1012.09
2017-03-27T04:49:54.633Z,1012.11
2017-03-27T04:50:54.667Z,1012.1
2017-03-27T04:51:54.698Z,1012.15
2017-03-27T04:52:54.729Z,1012.1
2017-03-27T04:53:54.761Z,1012.1
2017-03-27T04:54:54.792Z,1012.1
2017-03-27T04:55:54.823Z,1012.11
2017-03-27T04:56:54.855Z,1012.11
2017-03-27T04:57:54.887Z,1012.08
2017-03-27T04:58:54.918Z,1012.08
2017-03-27T04:59:54.950Z,1012.08
2017-03-27T05:00:54.980Z,1012.1
2017-03-27T05:01:55.012Z,1012.09
2017-03-27T05:02:55.044Z,1012.11
2017-03-27T05:03:55.074Z,1012.1
2017-03-27T05:04:55.107Z,1012.09
2017-03-27T05:05:55.137Z,1012.09
2017-03-27T05:06:55.168Z,1012.09
2017-03-27T05:07:55.207Z,1012.12
2017-03-27T05:08:55.232Z,1012.11
2017-03-27T05:09:55.264Z,1012.16
2017-03-27T05:10:55.293Z,1012.14
2017-03-27T05:11:55.327Z,1012.1
2017-03-27T05:12:55.367Z,1012.14
2017-03-27T05:13:55.390Z,1012.12
2017-03-27T05:14:55.420Z,1012.15
2017-03-27T05:15:55.525Z,1012.15
2017-03-27T05:16:55.482Z,1012.16
2017-03-27T05:17:55.526Z,1012.2
2017-03-27T05:18:55.546Z,1012.17
2017-03-27T05:19:55.577Z,1012.14
2017-03-27T05:20:55.608Z,1012.15
2017-03-27T05:21:55.641Z,1012.12
2017-03-27T05:22:55.672Z,1012.11
2017-03-27T05:23:55.703Z,1012.13
2017-03-27T05:24:55.736Z,1012.12
2017-03-27T05:25:55.766Z,1012.09
2017-03-27T05:26:55.800Z,1012.05
2017-03-27T05:27:55.829Z,1012.1
2017-03-27T05:28:55.862Z,1012.1
2017-03-27T05:29:55.892Z,1012.12
2017-03-27T05:30:55.925Z,1012.15
2017-03-27T05:31:55.956Z,1012.13
2017-03-27T05:32:55.987Z,1012.13
2017-03-27T05:33:56.020Z,1012.16
2017-03-27T05:34:56.049Z,1012.13
2017-03-27T05:35:56.083Z,1012.15
2017-03-27T05:36:56.115Z,1012.19
2017-03-27T05:37:56.146Z,1012.18
2017-03-27T05:38:56.178Z,1012.18
2017-03-27T05:39:56.209Z,1012.16
2017-03-27T05:40:56.242Z,1012.22
2017-03-27T05:41:56.272Z,1012.22
2017-03-27T05:42:56.305Z,1012.21
2017-03-27T05:43:56.342Z,1012.22
2017-03-27T05:44:56.368Z,1012.23
2017-03-27T05:45:56.398Z,1012.26
2017-03-27T05:46:56.431Z,1012.26
2017-03-27T05:47:56.463Z,1012.28
2017-03-27T05:48:56.497Z,1012.3
2017-03-27T05:49:56.586Z,1012.3
2017-03-27T05:50:56.559Z,1012.34
2017-03-27T05:51:56.604Z,1012.34
2017-03-27T05:52:56.624Z,1012.34
2017-03-27T05:53:56.657Z,1012.35
2017-03-27T05:54:56.688Z,1012.39
2017-03-27T05:55:56.720Z,1012.38
2017-03-27T05:56:56.752Z,1012.42
2017-03-27T05:57:56.786Z,1012.5
2017-03-27T05:58:56.816Z,1012.53
2017-03-27T05:59:56.849Z,1012.51
2017-03-27T06:00:56.880Z,1012.51
2017-03-27T06:01:56.941Z,1012.53
2017-03-27T06:02:56.949Z,1012.54
2017-03-27T06:03:56.987Z,1012.59
2017-03-27T06:04:57.016Z,1012.58
2017-03-27T06:05:57.076Z,1012.52
2017-03-27T06:06:57.088Z,1012.54
2017-03-27T06:07:57.121Z,1012.55
2017-03-27T06:08:57.158Z,1012.54
2017-03-27T06:09:57.195Z,1012.58
2017-03-27T06:10:57.231Z,1012.61
2017-03-27T06:11:57.267Z,1012.61
2017-03-27T06:12:57.305Z,1012.63
2017-03-27T06:13:57.346Z,1012.58
2017-03-27T06:14:57.381Z,1012.64
2017-03-27T06:15:57.421Z,1012.63
2017-03-27T06:16:57.459Z,1012.66
2017-03-27T06:17:57.513Z,1012.59
2017-03-27T06:18:57.622Z,1012.58
2017-03-27T06:19:57.653Z,1012.62
2017-03-27T06:20:57.644Z,1012.56
2017-03-27T06:21:57.654Z,1012.54
2017-03-27T06:22:57.699Z,1012.51
2017-03-27T06:23:57.733Z,1012.57
2017-03-27T06:24:57.776Z,1012.61
2017-03-27T06:25:57.921Z,1012.63
2017-03-27T06:26:57.856Z,1012.62
2017-03-27T06:27:57.905Z,1012.6
2017-03-27T06:28:57.939Z,1012.62
2017-03-27T06:29:57.985Z,1012.62
2017-03-27T06:30:58.018Z,1012.63
2017-03-27T06:31:58.059Z,1012.62
2017-03-27T06:32:58.102Z,1012.64
2017-03-27T06:33:58.142Z,1012.63
2017-03-27T06:34:58.185Z,1012.65
2017-03-27T06:35:58.241Z,1012.62
2017-03-27T06:36:58.267Z,1012.58
2017-03-27T06:37:58.310Z,1012.62
2017-03-27T06:38:58.436Z,1012.63
2017-03-27T06:39:58.396Z,1012.6
2017-03-27T06:40:58.437Z,1012.6
2017-03-27T06:41:58.479Z,1012.61
2017-03-27T06:42:58.559Z,1012.61
2017-03-27T06:43:58.644Z,1012.61
2017-03-27T06:44:58.607Z,1012.61
2017-03-27T06:45:58.651Z,1012.64
2017-03-27T06:46:58.694Z,1012.63
2017-03-27T06:47:58.738Z,1012.65
2017-03-27T06:48:58.783Z,1012.57
2017-03-27T06:49:58.837Z,1012.6
2017-03-27T06:50:58.886Z,1012.59
2017-03-27T06:51:58.914Z,1012.64
2017-03-27T06:52:58.958Z,1012.62
2017-03-27T06:53:59.002Z,1012.64
2017-03-27T06:54:59.044Z,1012.66
2017-03-27T06:55:59.087Z,1012.6
2017-03-27T06:56:59.135Z,1012.62
2017-03-27T06:57:59.181Z,1012.66
2017-03-27T06:58:59.221Z,1012.67
2017-03-27T06:59:59.269Z,1012.67
2017-03-27T07:00:59.312Z,1012.67
2017-03-27T07:01:59.378Z,1012.7
2017-03-27T07:02:59.402Z,1012.65
2017-03-27T07:03:59.448Z,1012.68
2017-03-27T07:04:59.492Z,1012.67
2017-03-27T07:05:59.537Z,1012.68
2017-03-27T07:06:59.581Z,1012.7
2017-03-27T07:07:59.629Z,1012.72
2017-03-27T07:08:59.671Z,1012.75
2017-03-27T07:09:59.717Z,1012.72
2017-03-27T07:10:59.815Z,1012.69
2017-03-27T07:11:59.809Z,1012.71
2017-03-27T07:12:59.855Z,1012.74
2017-03-27T07:13:59.899Z,1012.72
2017-03-27T07:14:59.946Z,1012.73
2017-03-27T07:15:59.990Z,1012.78
2017-03-27T07:17:00.038Z,1012.78
2017-03-27T07:18:00.127Z,1012.77
2017-03-27T07:19:00.129Z,1012.79
2017-03-27T07:20:00.176Z,1012.78
2017-03-27T07:21:00.222Z,1012.7
2017-03-27T07:22:00.267Z,1012.72
2017-03-27T07:23:00.313Z,1012.71
2017-03-27T07:24:00.362Z,1012.66
2017-03-27T07:25:00.404Z,1012.71
2017-03-27T07:26:00.471Z,1012.69
2017-03-27T07:27:00.500Z,1012.69
2017-03-27T07:28:00.546Z,1012.69
2017-03-27T07:29:00.591Z,1012.65
2017-03-27T07:30:00.638Z,1012.7
2017-03-27T07:31:00.684Z,1012.67
2017-03-27T07:32:00.733Z,1012.7
2017-03-27T07:33:00.778Z,1012.68
2017-03-27T07:34:00.824Z,1012.67
2017-03-27T07:35:00.875Z,1012.67
2017-03-27T07:36:00.925Z,1012.67
2017-03-27T07:37:00.967Z,1012.68
2017-03-27T07:38:01.022Z,1012.69
2017-03-27T07:39:01.065Z,1012.72
2017-03-27T07:40:01.110Z,1012.7
2017-03-27T07:41:01.155Z,1012.68
2017-03-27T07:42:01.203Z,1012.71
2017-03-27T07:43:01.252Z,1012.73
2017-03-27T07:44:01.307Z,1012.73
2017-03-27T07:45:01.355Z,1012.74
2017-03-27T07:46:01.433Z,1012.72
2017-03-27T07:47:01.771Z,1012.72
2017-03-27T07:48:01.781Z,1012.72
2017-03-27T07:49:01.537Z,1012.72
2017-03-27T07:50:01.584Z,1012.69
2017-03-27T07:51:01.631Z,1012.7
2017-03-27T07:52:01.679Z,1012.75
2017-03-27T07:53:01.764Z,1012.7
2017-03-27T07:54:01.774Z,1012.75
2017-03-27T07:55:01.835Z,1012.73
2017-03-27T07:56:01.870Z,1012.71
2017-03-27T07:57:01.941Z,1012.71
2017-03-27T07:58:01.968Z,1012.7
2017-03-27T07:59:02.014Z,1012.72
2017-03-27T08:00:02.063Z,1012.71
2017-03-27T08:01:02.113Z,1012.75
2017-03-27T08:02:02.161Z,1012.71
2017-03-27T08:03:02.210Z,1012.75
2017-03-27T08:04:02.259Z,1012.74
2017-03-27T08:05:02.305Z,1012.69
2017-03-27T08:06:02.356Z,1012.68
2017-03-27T08:07:02.405Z,1012.67
2017-03-27T08:08:02.453Z,1012.64
2017-03-27T08:09:02.501Z,1012.65
2017-03-27T08:10:02.554Z,1012.62
2017-03-27T08:11:02.598Z,1012.65
2017-03-27T08:12:02.646Z,1012.63
2017-03-27T08:13:02.715Z,1012.62
2017-03-27T08:14:02.746Z,1012.61
2017-03-27T08:15:02.797Z,1012.61
2017-03-27T08:16:02.845Z,1012.63
2017-03-27T08:17:02.894Z,1012.61
2017-03-27T08:18:02.945Z,1012.63
2017-03-27T08:19:02.997Z,1012.64
2017-03-27T08:20:03.042Z,1012.66
2017-03-27T08:21:03.159Z,1012.65
2017-03-27T08:22:03.195Z,1012.64
2017-03-27T08:23:03.193Z,1012.65
2017-03-27T08:24:03.241Z,1012.64
2017-03-27T08:25:03.292Z,1012.7
2017-03-27T08:26:03.342Z,1012.67
2017-03-27T08:27:03.391Z,1012.66
2017-03-27T08:28:03.441Z,1012.65
2017-03-27T08:29:03.721Z,1012.66
2017-03-27T08:30:03.541Z,1012.65
2017-03-27T08:31:03.591Z,1012.62
2017-03-27T08:32:03.714Z,1012.65
2017-03-27T08:33:03.695Z,1012.67
2017-03-27T08:34:03.742Z,1012.66
2017-03-27T08:35:03.793Z,1012.69
2017-03-27T08:36:03.844Z,1012.69
2017-03-27T08:37:03.895Z,1012.67
2017-03-27T08:38:03.944Z,1012.71
2017-03-27T08:39:03.996Z,1012.67
2017-03-27T08:40:04.046Z,1012.68
2017-03-27T08:41:04.098Z,1012.67
2017-03-27T08:42:04.463Z,1012.67
2017-03-27T08:43:04.198Z,1012.69
2017-03-27T08:44:04.249Z,1012.69
2017-03-27T08:45:04.298Z,1012.71
2017-03-27T08:46:04.350Z,1012.72
2017-03-27T08:47:04.399Z,1012.73
2017-03-27T08:48:04.450Z,1012.72
2017-03-27T08:49:04.501Z,1012.68
2017-03-27T08:50:04.551Z,1012.72
2017-03-27T08:51:04.612Z,1012.73
2017-03-27T08:52:04.661Z,1012.75
2017-03-27T08:53:04.703Z,1012.72
2017-03-27T08:54:04.758Z,1012.77
2017-03-27T08:55:05.091Z,1012.72
2017-03-27T08:56:04.856Z,1012.73
2017-03-27T08:57:04.907Z,1012.67
2017-03-27T08:58:04.959Z,1012.68
2017-03-27T08:59:05.016Z,1012.71
2017-03-27T09:00:05.061Z,1012.72
2017-03-27T09:01:05.112Z,1012.71
2017-03-27T09:02:05.165Z,1012.75
2017-03-27T09:03:05.215Z,1012.74
2017-03-27T09:04:05.266Z,1012.79
2017-03-27T09:05:05.473Z,1012.78
2017-03-27T09:06:05.370Z,1012.72
2017-03-27T09:07:05.498Z,1012.74
2017-03-27T09:08:05.473Z,1012.79
2017-03-27T09:09:05.525Z,1012.76
2017-03-27T09:10:05.578Z,1012.82
2017-03-27T09:11:05.629Z,1012.8
2017-03-27T09:12:05.682Z,1012.79
2017-03-27T09:13:05.734Z,1012.78
2017-03-27T09:14:05.787Z,1012.74
2017-03-27T09:15:05.839Z,1012.78
2017-03-27T09:16:05.891Z,1012.76
2017-03-27T09:17:05.945Z,1012.78
2017-03-27T09:18:06.004Z,1012.79
2017-03-27T09:19:06.051Z,1012.78
2017-03-27T09:20:06.103Z,1012.75
2017-03-27T09:21:06.156Z,1012.74
2017-03-27T09:22:06.207Z,1012.73
2017-03-27T09:23:06.263Z,1012.72
2017-03-27T09:24:06.316Z,1012.75
2017-03-27T09:25:06.370Z,1012.73
2017-03-27T09:26:06.432Z,1012.73
2017-03-27T09:27:06.475Z,1012.73
2017-03-27T09:28:06.529Z,1012.71
2017-03-27T09:29:06.581Z,1012.67
2017-03-27T09:30:06.638Z,1012.64
2017-03-27T09:31:06.689Z,1012.68
2017-03-27T09:32:06.745Z,1012.66
2017-03-27T09:33:06.798Z,1012.64
2017-03-27T09:34:06.853Z,1012.65
2017-03-27T09:35:06.907Z,1012.68
2017-03-27T09:36:06.961Z,1012.65
2017-03-27T09:37:07.017Z,1012.65
2017-03-27T09:38:07.071Z,1012.62
2017-03-27T09:39:07.129Z,1012.63
2017-03-27T09:40:07.180Z,1012.6
2017-03-27T09:41:07.234Z,1012.57
2017-03-27T09:42:07.289Z,1012.58
2017-03-27T09:43:07.345Z,1012.59
2017-03-27T09:44:07.399Z,1012.56
2017-03-27T09:45:07.456Z,1012.56
2017-03-27T09:46:07.509Z,1012.57
2017-03-27T09:47:07.563Z,1012.51
2017-03-27T09:48:07.618Z,1012.59
2017-03-27T09:49:07.678Z,1012.56
2017-03-27T09:50:07.737Z,1012.56
2017-03-27T09:51:07.783Z,1012.57
2017-03-27T09:52:07.838Z,1012.6
2017-03-27T09:53:07.907Z,1012.62
2017-03-27T09:54:07.950Z,1012.58
2017-03-27T09:55:08.004Z,1012.57
2017-03-27T09:56:08.060Z,1012.52
2017-03-27T09:57:08.117Z,1012.51
2017-03-27T09:58:08.171Z,1012.5
2017-03-27T09:59:08.226Z,1012.49
2017-03-27T10:00:08.283Z,1012.47
2017-03-27T10:01:08.339Z,1012.42
2017-03-27T10:02:08.393Z,1012.46
2017-03-27T10:03:08.456Z,1012.43
2017-03-27T10:04:08.506Z,1012.45
2017-03-27T10:05:08.562Z,1012.45
2017-03-27T10:06:08.617Z,1012.44
2017-03-27T10:07:08.675Z,1012.44
2017-03-27T10:08:08.732Z,1012.46
2017-03-27T10:09:08.787Z,1012.45
2017-03-27T10:10:08.842Z,1012.43
2017-03-27T10:11:08.900Z,1012.44
2017-03-27T10:12:08.957Z,1012.42
2017-03-27T10:13:09.012Z,1012.42
2017-03-27T10:14:09.069Z,1012.38
2017-03-27T10:15:09.125Z,1012.38
2017-03-27T10:16:09.183Z,1012.34
2017-03-27T10:17:09.240Z,1012.29
2017-03-27T10:18:09.296Z,1012.35
2017-03-27T10:19:09.353Z,1012.37
2017-03-27T10:20:09.408Z,1012.38
2017-03-27T10:21:09.466Z,1012.38
2017-03-27T10:22:09.527Z,1012.38
2017-03-27T10:23:09.580Z,1012.36
2017-03-27T10:24:09.637Z,1012.32
2017-03-27T10:25:09.695Z,1012.34
2017-03-27T10:26:09.750Z,1012.3
2017-03-27T10:27:09.808Z,1012.36
2017-03-27T10:28:09.865Z,1012.37
2017-03-27T10:29:09.921Z,1012.31
2017-03-27T10:30:09.979Z,1012.35
2017-03-27T10:31:10.036Z,1012.36
2017-03-27T10:32:10.094Z,1012.31
2017-03-27T10:33:10.152Z,1012.31
2017-03-27T10:34:10.209Z,1012.31
2017-03-27T10:35:10.265Z,1012.32
2017-03-27T10:36:10.323Z,1012.29
2017-03-27T10:37:10.380Z,1012.34
2017-03-27T10:38:10.437Z,1012.31
2017-03-27T10:39:10.493Z,1012.25
2017-03-27T10:40:10.551Z,1012.33
2017-03-27T10:41:10.608Z,1012.31
2017-03-27T10:42:10.722Z,1012.24
2017-03-27T10:43:10.722Z,1012.28
2017-03-27T10:44:10.778Z,1012.32
2017-03-27T10:45:10.836Z,1012.28
2017-03-27T10:46:10.893Z,1012.28
2017-03-27T10:47:10.950Z,1012.28
2017-03-27T10:48:11.007Z,1012.27
2017-03-27T10:49:11.065Z,1012.23
2017-03-27T10:50:11.120Z,1012.2
2017-03-27T10:51:11.177Z,1012.19
2017-03-27T10:52:11.235Z,1012.16
2017-03-27T10:53:11.293Z,1012.14
2017-03-27T10:54:11.348Z,1012.11
2017-03-27T10:55:11.405Z,1012.11
2017-03-27T10:56:11.461Z,1012.11
2017-03-27T10:57:11.518Z,1012.1
2017-03-27T10:58:11.575Z,1012.14
2017-03-27T10:59:11.631Z,1012.07
2017-03-27T11:00:11.688Z,1012.08
2017-03-27T11:01:11.744Z,1012.04
2017-03-27T11:02:11.801Z,1012.01
2017-03-27T11:03:11.861Z,1012.03
2017-03-27T11:04:11.921Z,1011.98
2017-03-27T11:05:12.004Z,1011.99
2017-03-27T11:06:12.027Z,1011.94
2017-03-27T11:07:12.086Z,1011.97
2017-03-27T11:08:12.139Z,1012.06
2017-03-27T11:09:12.220Z,1012.01
2017-03-27T11:10:12.251Z,1012.01
2017-03-27T11:11:12.306Z,1012.01
2017-03-27T11:12:12.363Z,1011.99
2017-03-27T11:13:12.420Z,1012.01
2017-03-27T11:14:12.473Z,1011.96
2017-03-27T11:15:12.527Z,1011.97
2017-03-27T11:16:12.583Z,1011.97
2017-03-27T11:17:12.638Z,1011.96
2017-03-27T11:18:12.692Z,1011.94
2017-03-27T11:19:12.745Z,1011.95
2017-03-27T11:20:12.799Z,1011.92
2017-03-27T11:21:12.853Z,1011.93
2017-03-27T11:22:12.906Z,1011.96
2017-03-27T11:23:12.959Z,1011.96
2017-03-27T11:24:13.013Z,1011.95
2017-03-27T11:25:13.066Z,1011.95
2017-03-27T11:26:13.117Z,1011.91
2017-03-27T11:27:13.193Z,1011.91
2017-03-27T11:28:13.222Z,1011.96
2017-03-27T11:29:13.277Z,1011.93
2017-03-27T11:30:13.323Z,1011.92
2017-03-27T11:31:13.375Z,1011.9
2017-03-27T11:32:13.431Z,1011.83
2017-03-27T11:33:13.478Z,1011.85
2017-03-27T11:34:13.530Z,1011.82
2017-03-27T11:35:13.580Z,1011.79
2017-03-27T11:36:13.631Z,1011.78
2017-03-27T11:37:13.679Z,1011.78
2017-03-27T11:38:13.730Z,1011.78
2017-03-27T11:39:13.780Z,1011.76
2017-03-27T11:40:13.849Z,1011.72
2017-03-27T11:41:13.877Z,1011.72
2017-03-27T11:42:13.926Z,1011.71
2017-03-27T11:43:13.976Z,1011.74
2017-03-27T11:44:14.022Z,1011.66
2017-03-27T11:45:14.076Z,1011.64
2017-03-27T11:46:14.118Z,1011.6
2017-03-27T11:47:14.183Z,1011.59
2017-03-27T11:48:14.215Z,1011.56
2017-03-27T11:49:14.261Z,1011.61
2017-03-27T11:50:14.317Z,1011.56
2017-03-27T11:51:14.365Z,1011.54
2017-03-27T11:52:14.403Z,1011.56
2017-03-27T11:53:14.451Z,1011.55
2017-03-27T11:54:14.498Z,1011.51
2017-03-27T11:55:14.546Z,1011.47
2017-03-27T11:56:14.589Z,1011.47
2017-03-27T11:57:14.635Z,1011.49
2017-03-27T11:58:14.683Z,1011.49
2017-03-27T11:59:14.728Z,1011.46
2017-03-27T12:00:14.777Z,1011.47
2017-03-27T12:01:14.819Z,1011.42
2017-03-27T12:02:14.866Z,1011.37
2017-03-27T12:03:14.910Z,1011.32
2017-03-27T12:04:14.958Z,1011.28
2017-03-27T12:05:15.003Z,1011.29
2017-03-27T12:06:15.048Z,1011.27
2017-03-27T12:07:15.094Z,1011.22
2017-03-27T12:08:15.138Z,1011.2
2017-03-27T12:09:15.185Z,1011.15