createdAt,value
2019-02-24T00:01:25.690Z,17.37
2019-02-24T00:04:17.054Z,17.40
2019-02-24T00:07:08.348Z,17.73
2019-02-24T00:09:59.796Z,17.63
2019-02-24T00:12:52.102Z,15.90
2019-02-24T00:15:43.739Z,18.30
2019-02-24T00:18:35.405Z,15.63
2019-02-24T00:21:27.804Z,16.37
2019-02-24T00:24:19.112Z,16.20
2019-02-24T00:27:10.679Z,17.50
2019-02-24T00:30:02.913Z,17.20
2019-02-24T00:32:54.417Z,19.17
2019-02-24T00:35:45.786Z,18.03
2019-02-24T00:38:38.062Z,18.37
2019-02-24T00:41:30.753Z,19.10
2019-02-24T00:44:22.294Z,17.80
2019-02-24T00:47:13.955Z,18.63
2019-02-24T00:50:05.572Z,17.73
2019-02-24T00:52:57.983Z,16.83
2019-02-24T00:55:49.311Z,15.87
2019-02-24T00:58:41.031Z,16.40
2019-02-24T01:01:32.790Z,15.47
2019-02-24T01:04:24.124Z,16.23
2019-02-24T01:07:15.941Z,16.63
2019-02-24T01:10:08.483Z,17.47
2019-02-24T01:13:00.001Z,17.67
2019-02-24T01:15:52.250Z,16.43
2019-02-24T14:29:44.525Z,4.13
2019-02-24T14:32:36.261Z,4.50
2019-02-24T14:35:27.643Z,4.50
2019-02-24T14:38:19.960Z,4.43
2019-02-24T14:41:11.232Z,4.63
2019-02-24T14:44:02.454Z,3.90
2019-02-24T14:46:53.865Z,3.57
2019-02-24T14:49:45.419Z,3.67
2019-02-24T14:52:37.049Z,4.03
2019-02-24T14:55:30.034Z,3.97
2019-02-24T14:58:21.783Z,4.23
2019-02-24T15:01:13.139Z,4.07
2019-02-24T15:04:04.423Z,4.43
2019-02-24T15:06:56.002Z,4.27
2019-02-24T15:09:47.295Z,4.33
2019-02-24T15:12:38.531Z,4.90
2019-02-24T15:15:33.158Z,5.10
2019-02-24T15:18:23.395Z,5.20
2019-02-24T15:21:15.534Z,4.07
2019-02-24T15:24:06.894Z,4.10
2019-02-24T15:26:58.560Z,4.53
2019-02-24T15:29:49.855Z,4.07
2019-02-24T15:32:41.446Z,3.93
2019-02-24T15:35:33.075Z,3.53
2019-02-24T15:38:24.707Z,3.90
2019-02-24T15:41:16.327Z,3.63
2019-02-24T15:44:10.127Z,3.50
2019-02-24T15:47:01.920Z,3.83
2019-02-24T15:49:53.430Z,3.70
2019-02-24T15:52:44.848Z,4.10
2019-02-24T15:55:36.364Z,3.90
2019-02-24T15:58:28.172Z,4.07
2019-02-24T16:01:19.589Z,4.50
2019-02-24T16:04:10.950Z,4.97
2019-02-24T16:07:02.767Z,5.00
2019-02-24T16:09:55.100Z,4.77
2019-02-24T16:12:47.566Z,5.23
2019-02-24T16:15:38.965Z,5.50
2019-02-24T16:18:30.579Z,5.27
2019-02-24T16:21:22.261Z,5.47
2019-02-24T16:24:14.055Z,5.90
2019-02-24T16:27:05.510Z,6.17
2019-02-24T16:29:57.232Z,5.53
2019-02-24T16:32:49.105Z,6.00
2019-02-24T16:35:41.295Z,5.67
2019-02-24T16:38:32.818Z,6.07
2019-02-24T16:41:25.048Z,6.40
2019-02-24T16:44:16.467Z,6.00
2019-02-24T16:47:07.902Z,5.77
2019-02-24T16:49:59.624Z,6.13
2019-02-24T16:52:51.483Z,6.03
2019-02-24T16:55:43.042Z,6.10
2019-02-24T16:58:34.873Z,6.57
2019-02-24T17:01:27.412Z,5.77
2019-02-24T17:04:19.062Z,5.60
2019-02-24T17:07:10.800Z,5.93
2019-02-24T17:10:02.277Z,6.60
2019-02-24T17:12:54.868Z,6.93
2019-02-24T17:15:48.081Z,7.47
2019-02-24T17:18:39.846Z,6.70
2019-02-24T17:21:31.343Z,6.93
2019-02-24T17:24:22.932Z,6.87
2019-02-24T17:27:14.677Z,7.23
2019-02-24T17:30:06.740Z,8.47
2019-02-24T17:32:58.202Z,8.27
2019-02-24T17:35:49.980Z,7.83
2019-02-24T17:38:41.727Z,8.20
2019-02-24T17:41:33.157Z,7.13
2019-02-24T17:44:25.714Z,7.87
2019-02-24T17:47:18.988Z,8.10
2019-02-24T17:50:12.283Z,7.30
2019-02-24T17:53:03.640Z,7.43
2019-02-24T17:55:55.364Z,10.27
2019-02-24T17:58:47.061Z,9.47
2019-02-24T18:01:38.407Z,8.97
2019-02-24T18:04:30.819Z,9.17
2019-02-24T18:07:22.194Z,8.53
2019-02-24T18:10:13.656Z,8.57
2019-02-24T18:13:05.190Z,9.27
2019-02-24T18:15:56.947Z,9.00
2019-02-24T18:18:49.697Z,10.10
2019-02-24T18:21:41.291Z,9.93
2019-02-24T18:24:32.615Z,10.40
2019-02-24T18:27:24.452Z,10.87
2019-02-24T18:30:19.751Z,10.27
2019-02-24T18:33:11.018Z,10.80
2019-02-24T18:36:02.360Z,10.77
2019-02-24T18:38:54.514Z,11.80
2019-02-24T18:41:46.031Z,14.33
2019-02-24T18:44:37.571Z,14.20
2019-02-24T18:47:29.275Z,12.57
2019-02-24T18:50:21.506Z,12.93
2019-02-24T18:53:13.804Z,14.00
2019-02-24T18:56:05.399Z,14.93
2019-02-24T18:58:57.411Z,13.93
2019-02-24T19:01:49.038Z,14.73
2019-02-24T19:04:40.560Z,15.43
2019-02-24T19:07:32.170Z,15.10
2019-02-24T19:10:23.791Z,16.57
2019-02-24T19:13:15.288Z,17.33
2019-02-24T19:16:06.953Z,16.90
2019-02-24T19:18:58.402Z,16.07
2019-02-24T19:21:49.835Z,16.87
2019-02-24T19:24:41.483Z,17.57
2019-02-24T19:27:32.984Z,16.53
2019-02-24T19:30:24.460Z,17.60
2019-02-24T19:33:16.990Z,17.93
2019-02-24T19:36:08.542Z,19.07
2019-02-24T19:39:00.343Z,19.27
2019-02-24T19:41:52.923Z,18.70
2019-02-24T19:44:45.326Z,18.90
2019-02-24T19:47:36.896Z,19.33
2019-02-24T19:50:28.580Z,18.47
2019-02-24T19:53:19.931Z,18.20
2019-02-24T19:56:11.735Z,17.50
2019-02-24T19:59:03.470Z,17.57
2019-02-24T20:01:54.934Z,18.53
2019-02-24T20:04:46.747Z,19.40
2019-02-24T20:07:38.735Z,17.97
2019-02-24T20:10:30.336Z,17.93
2019-02-24T20:13:21.867Z,18.60
2019-02-24T20:16:13.421Z,20.17
2019-02-24T20:19:05.089Z,18.13
2019-02-24T20:21:57.602Z,19.50
2019-02-24T20:24:49.062Z,18.53
2019-02-24T20:27:40.584Z,19.67
2019-02-24T20:30:32.252Z,22.27
2019-02-24T20:33:24.166Z,21.37
2019-02-24T20:36:15.914Z,20.70
2019-02-24T20:39:09.011Z,20.50
2019-02-24T20:42:00.648Z,21.97
2019-02-24T20:44:52.464Z,22.07
2019-02-24T20:47:43.996Z,21.87
2019-02-24T20:50:35.820Z,22.13
2019-02-24T20:53:27.613Z,23.10
2019-02-24T20:56:19.356Z,22.87
2019-02-24T20:59:10.895Z,20.90
2019-02-24T21:02:02.449Z,20.90
2019-02-24T21:04:55.232Z,21.07
2019-02-24T21:07:46.989Z,21.70
2019-02-24T21:10:39.930Z,24.10
2019-02-24T21:13:31.447Z,22.23
2019-02-24T21:16:23.335Z,22.70
2019-02-24T21:19:14.800Z,21.63
2019-02-24T21:22:07.090Z,21.90
2019-02-24T21:24:59.467Z,21.40
2019-02-24T21:27:51.569Z,21.60
2019-02-24T21:30:42.921Z,21.53
2019-02-24T21:33:34.357Z,22.33
2019-02-24T21:36:25.649Z,21.77
2019-02-24T21:39:17.293Z,21.20
2019-02-24T21:42:09.122Z,21.27
2019-02-24T21:45:01.077Z,20.63
2019-02-24T21:47:53.791Z,18.93
2019-02-24T21:50:45.386Z,18.73
2019-02-24T21:53:37.195Z,19.37
2019-02-24T21:56:28.992Z,19.87
2019-02-24T21:59:20.808Z,20.80
2019-02-24T22:02:12.283Z,20.43
2019-02-24T22:05:04.232Z,22.47
2019-02-24T22:07:55.914Z,20.97
2019-02-24T22:10:47.792Z,21.43
2019-02-24T22:13:40.309Z,22.73
2019-02-24T22:16:32.024Z,21.73
2019-02-24T22:19:23.883Z,21.50
2019-02-24T22:22:15.691Z,21.30
2019-02-24T22:25:08.163Z,20.70
2019-02-24T22:27:59.630Z,20.00
2019-02-24T22:30:52.306Z,19.97
2019-02-24T22:33:44.399Z,19.83
2019-02-24T22:36:36.179Z,20.33
2019-02-24T22:39:27.941Z,20.83
2019-02-24T22:42:19.743Z,19.33
2019-02-24T22:45:16.465Z,18.93
2019-02-24T22:48:07.487Z,20.20
2019-02-24T22:50:59.267Z,19.60
2019-02-24T22:53:52.941Z,19.57
2019-02-24T22:56:44.236Z,20.93
2019-02-24T22:59:36.447Z,24.50
2019-02-24T23:02:28.095Z,22.73
2019-02-24T23:05:20.571Z,21.87
2019-02-24T23:08:11.964Z,20.37
2019-02-24T23:11:05.115Z,21.63
2019-02-24T23:13:56.694Z,21.80
2019-02-24T23:16:48.246Z,19.83
2019-02-24T23:19:39.870Z,19.43
2019-02-24T23:22:32.615Z,19.73
2019-02-24T23:25:24.216Z,18.67
2019-02-24T23:28:15.862Z,21.77
2019-02-24T23:31:07.534Z,21.47
2019-02-24T23:33:59.623Z,20.23
2019-02-24T23:36:51.321Z,20.03
2019-02-24T23:39:43.745Z,21.60
2019-02-24T23:42:35.585Z,19.03
2019-02-24T23:45:27.216Z,19.13
2019-02-24T23:48:18.816Z,19.93
2019-02-24T23:51:10.356Z,18.57
2019-02-24T23:54:01.881Z,18.27
2019-02-24T23:56:53.540Z,18.87
2019-02-24T23:59:45.335Z,19.07
